createdAt,value
2022-11-09T00:01:05.473Z,9.63
2022-11-09T00:03:32.734Z,11.27
2022-11-09T00:06:00.948Z,11.00
2022-11-09T00:08:28.547Z,10.90
2022-11-09T00:10:55.676Z,11.18
2022-11-09T00:13:22.993Z,10.63
2022-11-09T00:15:50.486Z,11.10
2022-11-09T00:18:17.537Z,11.88
2022-11-09T00:20:47.582Z,10.68
2022-11-09T00:23:16.494Z,11.10
2022-11-09T00:25:43.763Z,9.10
2022-11-09T00:28:10.587Z,10.65
2022-11-09T00:30:37.510Z,11.48
2022-11-09T00:33:04.378Z,10.90
2022-11-09T00:35:31.572Z,10.63
2022-11-09T00:37:58.741Z,10.52
2022-11-09T00:40:25.759Z,10.35
2022-11-09T00:42:52.569Z,10.10
2022-11-09T00:45:20.214Z,9.93
2022-11-09T00:47:47.205Z,9.43
2022-11-09T00:50:15.073Z,9.75
2022-11-09T00:52:41.951Z,10.43
2022-11-09T00:55:09.836Z,10.20
2022-11-09T00:57:36.708Z,9.77
2022-11-09T01:00:05.199Z,10.65
2022-11-09T01:02:32.063Z,9.32
2022-11-09T01:04:59.991Z,9.57
2022-11-09T01:07:27.027Z,9.55
2022-11-09T01:09:54.030Z,9.57
2022-11-09T01:12:24.371Z,11.45
2022-11-09T01:14:51.503Z,9.77
2022-11-09T01:17:18.310Z,10.30
2022-11-09T01:19:47.041Z,9.95
2022-11-09T01:22:15.199Z,10.20
2022-11-09T01:24:42.224Z,10.95
2022-11-09T01:27:09.075Z,10.75
2022-11-09T01:29:36.706Z,11.65
2022-11-09T01:32:04.005Z,11.52
2022-11-09T01:34:32.175Z,10.27
2022-11-09T01:37:02.388Z,11.32
2022-11-09T01:39:30.479Z,10.38
2022-11-09T01:41:57.443Z,11.15
2022-11-09T01:44:27.896Z,10.98
2022-11-09T01:47:04.018Z,11.82
2022-11-09T01:49:55.936Z,10.90
2022-11-09T01:52:47.782Z,11.45
2022-11-09T01:55:21.506Z,11.30
2022-11-09T01:58:00.557Z,11.35
2022-11-09T02:00:28.859Z,11.60
2022-11-09T02:03:13.590Z,12.63
2022-11-09T02:05:42.959Z,11.10
2022-11-09T02:08:14.646Z,11.93
2022-11-09T02:11:06.245Z,12.07
2022-11-09T02:13:35.604Z,11.82
2022-11-09T02:16:10.576Z,11.68
2022-11-09T02:18:44.834Z,12.65
2022-11-09T02:21:11.881Z,11.23
2022-11-09T02:23:39.071Z,12.10
2022-11-09T02:26:13.092Z,11.77
2022-11-09T02:28:42.326Z,12.95
2022-11-09T02:31:15.416Z,12.05
2022-11-09T02:33:55.557Z,12.15
2022-11-09T02:36:23.749Z,11.45
2022-11-09T02:38:54.471Z,13.07
2022-11-09T02:41:23.041Z,12.25
2022-11-09T02:43:54.140Z,12.30
2022-11-09T02:46:36.662Z,12.75
2022-11-09T02:49:05.102Z,13.00
2022-11-09T02:51:32.374Z,12.43
2022-11-09T02:53:59.301Z,12.45
2022-11-09T02:56:28.050Z,12.15
2022-11-09T02:58:55.576Z,11.98
2022-11-09T03:01:22.681Z,13.27
2022-11-09T03:03:49.786Z,12.70
2022-11-09T03:06:16.666Z,13.02
2022-11-09T03:08:45.485Z,13.40
2022-11-09T03:11:13.971Z,13.15
2022-11-09T03:13:40.781Z,12.35
2022-11-09T03:16:09.254Z,12.57
2022-11-09T03:18:38.951Z,11.90
2022-11-09T03:21:06.878Z,13.13
2022-11-09T03:23:34.080Z,13.43
2022-11-09T03:26:02.283Z,12.82
2022-11-09T03:28:29.570Z,12.65
2022-11-09T03:30:57.242Z,11.35
2022-11-09T03:33:24.111Z,12.73
2022-11-09T03:35:51.332Z,12.20
2022-11-09T03:38:18.937Z,13.35
2022-11-09T03:40:47.431Z,12.63
2022-11-09T03:43:14.541Z,12.68
2022-11-09T03:45:41.612Z,12.80
2022-11-09T03:48:08.808Z,12.10
2022-11-09T03:50:40.204Z,12.52
2022-11-09T03:53:10.012Z,12.50
2022-11-09T03:55:38.321Z,12.57
2022-11-09T03:58:07.203Z,13.00
2022-11-09T04:00:35.826Z,12.80
2022-11-09T04:03:02.910Z,13.02
2022-11-09T04:05:29.869Z,12.68
2022-11-09T04:07:58.267Z,14.70
2022-11-09T04:10:26.806Z,11.75
2022-11-09T04:12:54.303Z,12.32
2022-11-09T04:15:22.060Z,12.25
2022-11-09T04:18:02.003Z,12.40
2022-11-09T04:20:31.379Z,12.55
2022-11-09T04:23:02.771Z,12.02
2022-11-09T04:25:34.442Z,12.32
2022-11-09T04:28:03.434Z,13.32
2022-11-09T04:30:34.241Z,11.80
2022-11-09T04:33:03.044Z,13.30
2022-11-09T04:35:32.903Z,12.70
2022-11-09T04:38:05.828Z,12.73
2022-11-09T04:40:35.186Z,12.77
2022-11-09T04:43:04.805Z,13.30
2022-11-09T04:45:34.276Z,12.65
2022-11-09T04:48:04.075Z,12.13
2022-11-09T04:50:31.379Z,12.05
2022-11-09T04:53:10.980Z,14.20
2022-11-09T04:55:39.145Z,12.98
2022-11-09T04:58:06.717Z,12.23
2022-11-09T05:00:34.752Z,12.35
2022-11-09T05:03:03.708Z,12.45
2022-11-09T05:05:32.385Z,12.77
2022-11-09T05:07:59.199Z,11.88
2022-11-09T05:10:26.126Z,12.90
2022-11-09T05:13:03.057Z,11.95
2022-11-09T05:15:30.989Z,11.70
2022-11-09T05:17:58.743Z,12.48
2022-11-09T05:20:26.553Z,11.98
2022-11-09T05:23:12.457Z,10.77
2022-11-09T05:25:39.544Z,11.77
2022-11-09T05:28:06.349Z,11.68
2022-11-09T05:30:33.297Z,10.82
2022-11-09T05:33:00.081Z,11.60
2022-11-09T05:35:27.056Z,11.27
2022-11-09T05:37:53.951Z,11.25
2022-11-09T05:40:21.382Z,10.90
2022-11-09T05:42:48.383Z,10.75
2022-11-09T05:45:41.628Z,10.57
2022-11-09T05:48:06.335Z,11.00
2022-11-09T05:50:33.167Z,11.85
2022-11-09T05:53:13.712Z,10.85
2022-11-09T05:55:40.704Z,10.13
2022-11-09T05:58:07.853Z,11.40
2022-11-09T06:00:35.236Z,11.40
2022-11-09T06:03:08.919Z,11.75
2022-11-09T06:05:38.915Z,11.32
2022-11-09T06:08:13.180Z,11.10
2022-11-09T06:10:41.730Z,11.83
2022-11-09T06:13:08.673Z,11.63
2022-11-09T06:15:35.634Z,11.10
2022-11-09T06:18:02.666Z,10.75
2022-11-09T06:20:29.768Z,9.88
2022-11-09T06:23:03.585Z,10.88
2022-11-09T06:25:32.942Z,10.68
2022-11-09T06:28:00.113Z,11.07
2022-11-09T06:30:26.991Z,11.32
2022-11-09T06:33:00.269Z,10.43
2022-11-09T06:35:27.264Z,11.43
2022-11-09T06:37:59.274Z,11.68
2022-11-09T06:40:26.831Z,10.63
2022-11-09T06:43:00.163Z,10.90
2022-11-09T06:45:29.326Z,10.68
2022-11-09T06:48:03.877Z,10.32
2022-11-09T06:50:33.681Z,10.75
2022-11-09T06:53:04.745Z,10.82
2022-11-09T06:55:34.333Z,10.43
2022-11-09T06:58:10.095Z,10.32
2022-11-09T07:00:37.633Z,10.10
2022-11-09T07:03:05.108Z,10.30
2022-11-09T07:05:32.065Z,10.70
2022-11-09T07:07:58.923Z,10.38
2022-11-09T07:10:25.870Z,10.18
2022-11-09T07:12:52.697Z,10.73
2022-11-09T07:15:19.527Z,10.88
2022-11-09T07:17:46.423Z,10.23
2022-11-09T07:20:14.875Z,10.63
2022-11-09T07:22:42.098Z,10.55
2022-11-09T07:25:12.066Z,10.55
2022-11-09T07:27:39.009Z,10.07
2022-11-09T07:30:07.424Z,10.75
2022-11-09T07:33:08.496Z,11.05
2022-11-09T07:35:27.094Z,10.25
2022-11-09T07:37:57.839Z,11.43
2022-11-09T07:40:33.552Z,11.48
2022-11-09T07:43:03.419Z,10.23
2022-11-09T07:45:33.337Z,11.30
2022-11-09T07:48:04.674Z,10.70
2022-11-09T07:50:33.791Z,11.40
2022-11-09T07:53:02.232Z,11.77
2022-11-09T07:55:30.416Z,11.23
2022-11-09T07:58:03.950Z,11.60
2022-11-09T08:00:33.704Z,11.05
2022-11-09T08:03:00.950Z,12.02
2022-11-09T08:05:28.395Z,11.82
2022-11-09T08:08:01.357Z,12.48
2022-11-09T08:10:30.270Z,12.07
2022-11-09T08:13:04.978Z,11.80
2022-11-09T08:15:32.504Z,12.98
2022-11-09T08:18:06.455Z,11.82
2022-11-09T08:20:34.059Z,11.77
2022-11-09T08:23:04.105Z,12.48
2022-11-09T08:25:40.502Z,11.18
2022-11-09T08:28:15.944Z,11.95
2022-11-09T08:31:00.090Z,11.00
2022-11-09T08:33:30.459Z,11.98
2022-11-09T08:35:58.082Z,11.07
2022-11-09T08:38:25.338Z,10.48
2022-11-09T08:41:01.307Z,11.23
2022-11-09T08:43:29.008Z,11.00
2022-11-09T08:45:55.940Z,10.50
2022-11-09T08:48:23.868Z,10.73
2022-11-09T08:50:59.660Z,11.13
2022-11-09T08:53:29.062Z,10.65
2022-11-09T08:55:56.716Z,10.25
2022-11-09T08:58:24.745Z,10.93
2022-11-09T09:00:52.923Z,9.15
2022-11-09T09:03:20.758Z,9.32
2022-11-09T09:05:57.484Z,9.32
2022-11-09T09:08:27.178Z,9.35
2022-11-09T09:10:54.195Z,9.45
2022-11-09T09:13:23.230Z,8.95
2022-11-09T09:15:51.017Z,8.52
2022-11-09T09:18:18.346Z,7.97
2022-11-09T09:20:46.730Z,8.23
2022-11-09T09:23:15.275Z,8.52
2022-11-09T09:25:42.214Z,7.65
2022-11-09T09:28:09.285Z,8.88
2022-11-09T09:30:45.327Z,7.45
2022-11-09T09:33:13.106Z,7.55
2022-11-09T09:35:46.611Z,7.25
2022-11-09T09:38:17.365Z,7.70
2022-11-09T09:41:09.943Z,8.35
2022-11-09T09:43:47.331Z,7.68
2022-11-09T09:46:47.651Z,8.15
2022-11-09T09:53:10.659Z,7.57
2022-11-09T09:55:50.792Z,7.68
2022-11-09T09:58:32.155Z,7.32
2022-11-09T10:01:10.026Z,7.22
2022-11-09T10:03:37.489Z,7.47
2022-11-09T10:06:34.860Z,7.70
2022-11-09T10:09:21.270Z,7.72
2022-11-09T10:12:24.707Z,7.20
2022-11-09T10:15:06.935Z,8.55
2022-11-09T10:18:00.384Z,7.57
2022-11-09T10:20:41.883Z,7.90
2022-11-09T10:23:41.694Z,7.78
2022-11-09T10:26:31.359Z,7.88
2022-11-09T10:29:17.397Z,7.78
2022-11-09T10:31:47.888Z,7.15
2022-11-09T10:34:27.489Z,6.68
2022-11-09T10:37:08.945Z,7.22
2022-11-09T10:39:54.174Z,6.60
2022-11-09T10:42:42.339Z,7.50
2022-11-09T10:45:45.164Z,6.68
2022-11-09T10:48:37.919Z,7.35
2022-11-09T10:51:31.678Z,6.45
2022-11-09T10:54:34.784Z,6.80
2022-11-09T10:57:24.072Z,8.48
2022-11-09T11:00:19.959Z,7.75
2022-11-09T11:03:17.731Z,7.32
2022-11-09T11:06:16.832Z,7.50
2022-11-09T11:09:02.015Z,7.78
2022-11-09T11:14:42.779Z,8.30
2022-11-09T11:17:37.747Z,8.00
2022-11-09T11:20:33.083Z,8.07
2022-11-09T11:23:25.862Z,7.53
2022-11-09T11:26:23.470Z,8.15
2022-11-09T11:29:41.530Z,8.00
2022-11-09T11:32:27.315Z,8.20
2022-11-09T11:35:42.224Z,7.65
2022-11-09T11:38:38.214Z,7.85
2022-11-09T11:45:39.083Z,6.50
2022-11-09T11:48:39.483Z,7.28
2022-11-09T11:52:25.854Z,6.85
2022-11-09T11:55:39.106Z,7.10
2022-11-09T11:58:48.322Z,7.50
2022-11-09T12:02:33.862Z,7.72
2022-11-09T12:06:05.180Z,7.63
2022-11-09T12:09:40.710Z,7.72
2022-11-09T12:12:47.276Z,7.78
2022-11-09T12:16:02.911Z,7.35
2022-11-09T12:19:37.775Z,7.53
2022-11-09T12:22:45.282Z,7.55
2022-11-09T12:26:16.197Z,8.57
2022-11-09T12:29:15.570Z,7.75
2022-11-09T12:37:07.631Z,8.45
2022-11-09T12:37:13.313Z,8.60
2022-11-09T12:44:17.054Z,8.63
2022-11-09T12:47:17.032Z,9.48
2022-11-09T12:50:04.157Z,9.35
2022-11-09T12:53:42.873Z,9.98
2022-11-09T12:56:45.085Z,10.50
2022-11-09T12:59:30.767Z,10.52
2022-11-09T13:02:27.802Z,9.90
2022-11-09T13:05:37.690Z,10.13
2022-11-09T13:08:30.057Z,9.13
2022-11-09T13:11:37.915Z,9.35
2022-11-09T13:14:25.982Z,9.82
2022-11-09T13:17:24.223Z,10.15
2022-11-09T13:20:53.905Z,9.27
2022-11-09T13:24:00.630Z,9.70
2022-11-09T13:29:41.107Z,9.82
2022-11-09T13:32:35.000Z,9.93
2022-11-09T13:35:48.769Z,10.20
2022-11-09T13:38:36.291Z,10.65
2022-11-09T13:41:31.890Z,9.55
2022-11-09T13:44:26.984Z,10.70
2022-11-09T13:47:36.615Z,11.32
2022-11-09T13:50:28.656Z,10.35
2022-11-09T13:53:39.212Z,11.32
2022-11-09T13:56:32.085Z,10.27
2022-11-09T13:59:45.462Z,11.27
2022-11-09T14:02:31.052Z,11.32
2022-11-09T14:05:34.852Z,12.23
2022-11-09T14:08:40.300Z,11.82
2022-11-09T14:14:54.542Z,11.35
2022-11-09T14:21:37.018Z,13.30
2022-11-09T14:24:34.396Z,12.57
2022-11-09T14:27:21.976Z,12.02
2022-11-09T14:30:22.209Z,13.10
2022-11-09T14:33:30.383Z,13.60
2022-11-09T14:36:16.430Z,12.05
2022-11-09T14:39:12.352Z,13.25
2022-11-09T14:41:57.977Z,13.07
2022-11-09T14:44:45.809Z,13.32
2022-11-09T14:47:37.008Z,15.00
2022-11-09T14:50:33.245Z,15.43
2022-11-09T14:53:32.448Z,15.32
2022-11-09T14:56:21.731Z,15.68
2022-11-09T14:59:17.109Z,14.93
2022-11-09T15:02:12.684Z,15.15
2022-11-09T15:05:04.199Z,15.52
2022-11-09T15:07:49.562Z,15.15
2022-11-09T15:10:35.948Z,15.50
2022-11-09T15:13:36.712Z,16.75
2022-11-09T15:16:28.042Z,16.63
2022-11-09T15:20:19.181Z,16.85
2022-11-09T15:23:46.000Z,16.00
2022-11-09T15:27:39.977Z,15.63
2022-11-09T15:33:56.928Z,17.67
2022-11-09T15:36:46.116Z,17.20
2022-11-09T15:39:31.972Z,17.63
2022-11-09T15:42:18.782Z,18.65
2022-11-09T15:45:04.959Z,16.98
2022-11-09T15:47:56.574Z,17.38
2022-11-09T15:50:42.470Z,16.00
2022-11-09T15:53:28.385Z,19.02
2022-11-09T15:59:17.948Z,17.98
2022-11-09T16:02:03.819Z,19.80
2022-11-09T16:04:49.525Z,18.10
2022-11-09T16:07:35.565Z,16.98
2022-11-09T16:10:23.358Z,20.08
2022-11-09T16:13:10.800Z,18.52
2022-11-09T16:16:06.937Z,16.67
2022-11-09T16:18:52.517Z,16.52
2022-11-09T16:21:38.735Z,17.17
2022-11-09T16:24:24.712Z,18.13
2022-11-09T16:27:17.160Z,15.10
2022-11-09T16:30:16.890Z,17.13
2022-11-09T16:33:02.686Z,16.90
2022-11-09T16:38:42.232Z,16.43
2022-11-09T16:41:27.830Z,16.13
2022-11-09T16:44:17.145Z,15.98
2022-11-09T16:47:12.538Z,16.00
2022-11-09T16:49:58.132Z,16.17
2022-11-09T16:52:44.700Z,15.05
2022-11-09T16:55:30.607Z,15.48
2022-11-09T16:58:19.116Z,14.65
2022-11-09T17:01:13.964Z,15.05
2022-11-09T17:04:02.329Z,15.18
2022-11-09T17:06:49.076Z,15.40
2022-11-09T17:09:35.457Z,14.45
2022-11-09T17:12:21.038Z,13.93
2022-11-09T17:17:52.588Z,14.52
2022-11-09T17:20:51.546Z,13.50
2022-11-09T17:23:37.643Z,15.05
2022-11-09T17:26:25.312Z,14.35
2022-11-09T17:29:12.083Z,14.95
2022-11-09T17:31:57.384Z,13.45
2022-11-09T17:34:42.856Z,13.68
2022-11-09T17:40:14.988Z,13.18
2022-11-09T17:43:00.661Z,12.63
2022-11-09T17:45:46.021Z,12.27
2022-11-09T17:51:20.530Z,11.93
2022-11-09T17:54:06.255Z,11.45
2022-11-09T17:59:37.243Z,10.80
2022-11-09T18:02:22.921Z,11.57
2022-11-09T18:05:09.243Z,11.18
2022-11-09T18:07:55.015Z,10.73
2022-11-09T18:10:44.550Z,11.85
2022-11-09T18:13:29.947Z,10.20
2022-11-09T18:16:19.763Z,11.77
2022-11-09T18:19:05.863Z,10.40
2022-11-09T18:21:51.290Z,11.25
2022-11-09T18:27:27.455Z,9.85
2022-11-09T18:30:16.504Z,9.95
2022-11-09T18:33:02.299Z,10.48
2022-11-09T18:36:00.084Z,11.15
2022-11-09T18:38:45.639Z,10.48
2022-11-09T18:41:32.430Z,10.65
2022-11-09T18:44:18.245Z,10.40
2022-11-09T18:47:05.464Z,11.75
2022-11-09T18:49:52.701Z,12.00
2022-11-09T18:52:38.677Z,11.35
2022-11-09T18:55:24.267Z,11.30
2022-11-09T18:58:42.347Z,11.88
2022-11-09T19:01:28.554Z,11.82
2022-11-09T19:04:16.300Z,11.63
2022-11-09T19:07:02.149Z,12.43
2022-11-09T19:09:49.038Z,11.25
2022-11-09T19:12:36.191Z,11.10
2022-11-09T19:15:21.626Z,10.82
2022-11-09T19:20:53.417Z,10.73
2022-11-09T19:23:40.437Z,10.38
2022-11-09T19:26:25.955Z,12.50
2022-11-09T19:29:14.273Z,11.95
2022-11-09T19:31:59.736Z,11.55
2022-11-09T19:34:46.544Z,11.50
2022-11-09T19:37:31.989Z,12.40
2022-11-09T19:40:17.833Z,11.32
2022-11-09T19:43:03.751Z,11.80
2022-11-09T19:48:36.340Z,11.25
2022-11-09T19:51:22.004Z,10.38
2022-11-09T19:54:10.496Z,11.48
2022-11-09T19:56:56.665Z,10.27
2022-11-09T19:59:43.543Z,11.43
2022-11-09T20:02:29.314Z,11.07
2022-11-09T20:08:04.159Z,12.07
2022-11-09T20:10:50.255Z,10.70
2022-11-09T20:13:41.003Z,13.23
2022-11-09T20:16:28.083Z,11.38
2022-11-09T20:19:14.678Z,10.43
2022-11-09T20:22:02.229Z,13.45
2022-11-09T20:24:47.928Z,13.07
2022-11-09T20:30:19.213Z,11.90
2022-11-09T20:33:04.814Z,13.32
2022-11-09T20:35:56.950Z,12.38
2022-11-09T20:38:42.758Z,13.63
2022-11-09T20:41:29.182Z,12.65
2022-11-09T20:44:15.901Z,14.07
2022-11-09T20:47:01.769Z,13.98
2022-11-09T20:49:48.399Z,12.93
2022-11-09T20:52:34.313Z,12.85
2022-11-09T20:55:19.829Z,12.77
2022-11-09T20:58:06.124Z,12.98
2022-11-09T21:01:11.405Z,11.45
2022-11-09T21:03:57.541Z,13.73
2022-11-09T21:06:43.212Z,13.13
2022-11-09T21:12:24.970Z,12.80
2022-11-09T21:15:11.442Z,14.55
2022-11-09T21:17:56.863Z,14.07
2022-11-09T21:20:42.929Z,13.50
2022-11-09T21:23:28.592Z,13.43
2022-11-09T21:26:32.627Z,12.82
2022-11-09T21:29:43.186Z,12.50
2022-11-09T21:32:30.596Z,13.73
2022-11-09T21:35:16.163Z,13.98
2022-11-09T21:38:01.677Z,14.07
2022-11-09T21:43:33.093Z,14.07
2022-11-09T21:46:18.780Z,14.88
2022-11-09T21:49:06.968Z,14.57
2022-11-09T21:51:53.010Z,15.32
2022-11-09T21:54:38.930Z,14.18
2022-11-09T21:57:24.373Z,14.63
2022-11-09T22:00:10.776Z,14.90
2022-11-09T22:02:56.280Z,15.02
2022-11-09T22:05:41.614Z,14.80
2022-11-09T22:08:27.631Z,13.35
2022-11-09T22:14:22.899Z,13.15
2022-11-09T22:17:08.638Z,13.18
2022-11-09T22:20:12.407Z,15.30
2022-11-09T22:22:57.865Z,13.82
2022-11-09T22:25:47.756Z,16.48
2022-11-09T22:28:33.978Z,14.75
2022-11-09T22:34:04.944Z,15.15
2022-11-09T22:36:51.404Z,16.77
2022-11-09T22:39:36.869Z,16.75
2022-11-09T22:47:54.522Z,16.20
2022-11-09T22:53:25.182Z,15.88
2022-11-09T22:56:11.553Z,15.65
2022-11-09T22:58:57.280Z,14.65
2022-11-09T23:04:28.769Z,16.65
2022-11-09T23:07:14.135Z,14.90
2022-11-09T23:09:59.687Z,15.95
2022-11-09T23:12:45.503Z,14.45
2022-11-09T23:15:31.528Z,15.30
2022-11-09T23:18:35.507Z,15.70
2022-11-09T23:21:24.041Z,14.13
2022-11-09T23:24:29.130Z,13.40
2022-11-09T23:27:14.820Z,14.48
2022-11-09T23:30:00.217Z,13.25
2022-11-09T23:32:46.046Z,11.20
2022-11-09T23:35:31.792Z,13.88
2022-11-09T23:41:08.971Z,11.10
2022-11-09T23:43:57.289Z,13.30
2022-11-09T23:46:42.675Z,11.10
2022-11-09T23:49:28.460Z,11.77
2022-11-09T23:54:59.835Z,12.13
2022-11-09T23:57:45.129Z,10.80
