createdAt,value
2019-03-31T00:02:02.872Z,44.83
2019-03-31T00:07:29.716Z,46.87
2019-03-31T00:12:59.196Z,46.23
2019-03-31T00:15:41.497Z,44.47
2019-03-31T00:18:23.485Z,43.70
2019-03-31T00:21:06.296Z,43.67
2019-03-31T00:26:26.624Z,44.73
2019-03-31T00:31:48.339Z,49.60
2019-03-31T00:34:32.056Z,48.43
2019-03-31T00:37:14.032Z,49.63
2019-03-31T00:39:56.402Z,49.60
2019-03-31T00:42:38.596Z,50.63
2019-03-31T00:45:21.116Z,49.60
2019-03-31T00:48:03.672Z,52.50
2019-03-31T00:56:23.571Z,56.00
2019-03-31T00:59:05.244Z,57.63
2019-03-31T01:01:54.657Z,60.40
2019-03-31T01:04:37.065Z,58.63
2019-03-31T01:07:19.548Z,57.90
2019-03-31T01:10:02.992Z,62.43
2019-03-31T01:12:45.408Z,60.40
2019-03-31T01:18:17.357Z,64.70
2019-03-31T01:20:59.892Z,67.67
2019-03-31T01:23:42.704Z,65.70
2019-03-31T01:26:24.705Z,65.80
2019-03-31T01:29:06.696Z,67.60
2019-03-31T01:31:51.705Z,70.00
2019-03-31T01:37:20.266Z,69.57
2019-03-31T01:42:40.483Z,70.17
2019-03-31T01:45:29.649Z,72.87
2019-03-31T01:48:38.395Z,69.53
2019-03-31T01:51:45.972Z,68.37
2019-03-31T01:57:11.716Z,67.73
2019-03-31T01:59:53.837Z,68.17
2019-03-31T02:08:08.464Z,63.80
2019-03-31T02:10:50.773Z,66.93
2019-03-31T02:13:33.293Z,68.47
2019-03-31T02:19:00.934Z,66.00
2019-03-31T02:24:27.320Z,63.20
2019-03-31T02:29:54.050Z,63.03
2019-03-31T02:32:36.549Z,67.73
2019-03-31T02:35:19.666Z,67.37
2019-03-31T02:38:01.911Z,65.77
2019-03-31T02:40:44.394Z,66.57
2019-03-31T02:43:27.474Z,67.50
2019-03-31T02:45:57.573Z,67.73
2019-03-31T02:48:40.212Z,68.60
2019-03-31T02:51:21.454Z,68.17
2019-03-31T02:56:41.593Z,66.53
2019-03-31T02:59:24.116Z,66.40
2019-03-31T03:02:07.198Z,66.10
2019-03-31T03:04:49.549Z,65.37
2019-03-31T03:07:32.420Z,65.27
2019-03-31T03:10:13.607Z,67.33
2019-03-31T03:12:56.842Z,65.60
2019-03-31T03:15:39.683Z,66.40
2019-03-31T03:18:21.317Z,63.93
2019-03-31T03:21:03.294Z,68.23
2019-03-31T03:23:45.976Z,63.87
2019-03-31T03:26:28.265Z,64.60
2019-03-31T03:31:59.965Z,62.77
2019-03-31T03:34:42.498Z,65.73
2019-03-31T03:37:24.573Z,61.23
2019-03-31T03:42:52.015Z,65.53
2019-03-31T03:45:34.018Z,64.20
2019-03-31T03:51:01.717Z,61.97
2019-03-31T03:53:44.254Z,62.73
2019-03-31T03:56:28.865Z,62.97
2019-03-31T03:59:08.696Z,62.80
2019-03-31T04:01:56.143Z,62.60
2019-03-31T04:04:43.552Z,61.87
2019-03-31T04:07:25.892Z,61.63
2019-03-31T04:10:07.139Z,61.47
2019-03-31T04:12:49.862Z,62.20
2019-03-31T04:15:32.554Z,60.67
2019-03-31T04:18:15.181Z,65.20
2019-03-31T04:20:58.144Z,62.27
2019-03-31T04:23:40.593Z,62.27
2019-03-31T04:26:21.835Z,63.90
2019-03-31T04:29:04.426Z,63.27
2019-03-31T04:31:46.858Z,63.90
2019-03-31T04:34:28.378Z,63.03
2019-03-31T04:37:09.402Z,65.73
2019-03-31T04:39:50.540Z,66.57
2019-03-31T04:42:32.208Z,67.87
2019-03-31T04:45:14.818Z,65.13
2019-03-31T04:47:56.787Z,69.17
2019-03-31T04:53:25.842Z,67.03
2019-03-31T04:56:06.750Z,67.50
2019-03-31T04:58:49.232Z,68.13
2019-03-31T05:01:32.233Z,66.50
2019-03-31T05:04:14.246Z,70.27
2019-03-31T05:09:43.094Z,69.50
2019-03-31T05:15:09.774Z,72.03
2019-03-31T05:17:52.359Z,74.27
2019-03-31T05:20:34.566Z,70.83
2019-03-31T05:23:17.144Z,70.70
2019-03-31T05:25:59.309Z,69.53
2019-03-31T05:31:32.318Z,73.10
2019-03-31T05:34:19.362Z,74.47
2019-03-31T05:36:57.048Z,77.53
2019-03-31T05:42:23.522Z,78.00
2019-03-31T05:45:04.300Z,78.53
2019-03-31T05:47:34.297Z,81.27
2019-03-31T05:50:23.408Z,82.60
2019-03-31T05:53:31.010Z,82.13
2019-03-31T05:56:21.075Z,83.70
2019-03-31T05:59:09.933Z,85.43
2019-03-31T06:01:59.610Z,84.90
2019-03-31T06:04:48.798Z,83.03
2019-03-31T06:07:38.238Z,86.00
2019-03-31T06:10:27.566Z,89.40
2019-03-31T06:13:17.353Z,84.87
2019-03-31T06:16:06.734Z,87.70
2019-03-31T06:18:56.054Z,88.00
2019-03-31T06:21:46.357Z,86.93
2019-03-31T06:24:36.141Z,88.93
2019-03-31T06:27:25.644Z,86.37
2019-03-31T06:33:30.662Z,86.90
2019-03-31T06:36:20.055Z,89.73
2019-03-31T06:39:09.475Z,92.77
2019-03-31T06:41:58.935Z,90.13
2019-03-31T06:44:48.151Z,87.97
2019-03-31T06:50:17.719Z,84.23
2019-03-31T06:53:00.416Z,87.10
2019-03-31T06:55:42.236Z,82.37
2019-03-31T06:58:24.599Z,81.33
2019-03-31T07:01:07.498Z,80.37
2019-03-31T07:03:48.473Z,77.20
2019-03-31T07:06:30.988Z,75.47
2019-03-31T07:09:12.806Z,72.67
2019-03-31T07:11:54.492Z,66.37
2019-03-31T07:14:38.427Z,61.40
2019-03-31T07:17:20.001Z,57.80
2019-03-31T07:20:03.773Z,54.43
2019-03-31T07:25:37.014Z,49.43
2019-03-31T07:28:20.655Z,49.53
2019-03-31T07:31:02.725Z,48.03
2019-03-31T07:36:57.929Z,45.67
2019-03-31T07:39:39.710Z,46.00
2019-03-31T07:42:20.733Z,46.20
2019-03-31T07:45:02.602Z,42.07
2019-03-31T07:47:44.934Z,40.67
2019-03-31T07:50:28.293Z,39.93
2019-03-31T07:53:10.340Z,37.67
2019-03-31T07:55:51.932Z,36.73
2019-03-31T07:58:33.525Z,36.00
2019-03-31T08:03:59.219Z,32.93
2019-03-31T08:06:40.862Z,33.33
2019-03-31T08:09:22.994Z,32.13
2019-03-31T08:12:06.132Z,32.40
2019-03-31T08:14:50.163Z,32.87
2019-03-31T08:17:35.393Z,32.33
2019-03-31T08:20:19.657Z,30.33
2019-03-31T08:25:47.975Z,31.47
2019-03-31T08:28:39.880Z,30.10
2019-03-31T08:31:29.953Z,29.33
2019-03-31T08:34:20.026Z,26.83
2019-03-31T08:37:09.105Z,28.67
2019-03-31T08:39:39.200Z,28.63
2019-03-31T08:42:21.032Z,28.73
2019-03-31T08:45:03.639Z,26.97
2019-03-31T08:47:46.787Z,25.23
2019-03-31T08:50:29.119Z,23.47
2019-03-31T08:53:10.853Z,23.93
2019-03-31T08:58:32.435Z,22.10
2019-03-31T09:01:15.898Z,22.73
2019-03-31T09:06:43.538Z,22.83
2019-03-31T09:09:24.814Z,22.27
2019-03-31T09:14:52.792Z,22.33
2019-03-31T09:17:35.001Z,21.47
2019-03-31T09:25:59.015Z,19.13
2019-03-31T09:31:27.371Z,20.73
2019-03-31T09:36:47.746Z,21.33
2019-03-31T09:39:29.372Z,20.83
2019-03-31T09:42:10.968Z,19.13
2019-03-31T09:47:43.380Z,20.13
2019-03-31T09:50:24.436Z,18.83
2019-03-31T09:52:54.457Z,18.40
2019-03-31T09:55:44.794Z,18.57
2019-03-31T09:58:53.467Z,19.57
2019-03-31T10:01:43.911Z,19.13
2019-03-31T10:04:33.321Z,18.90
2019-03-31T10:07:23.930Z,19.20
2019-03-31T10:10:37.894Z,19.70
2019-03-31T10:13:26.928Z,20.30
2019-03-31T10:16:17.278Z,20.20
2019-03-31T10:19:07.512Z,18.90
2019-03-31T10:21:56.557Z,19.27
2019-03-31T10:33:38.288Z,20.57
2019-03-31T10:39:07.706Z,20.70
2019-03-31T10:41:49.911Z,20.63
2019-03-31T10:44:31.282Z,20.23
2019-03-31T10:47:01.491Z,21.03
2019-03-31T10:49:50.920Z,22.13
2019-03-31T10:52:41.147Z,20.10
2019-03-31T10:55:30.727Z,20.70
2019-03-31T10:58:20.110Z,21.07
2019-03-31T11:01:09.419Z,20.53
2019-03-31T11:04:20.345Z,20.00
2019-03-31T11:07:10.131Z,17.67
2019-03-31T11:09:59.186Z,17.57
2019-03-31T11:12:50.834Z,18.00
2019-03-31T11:15:40.105Z,17.73
2019-03-31T11:18:29.880Z,18.93
2019-03-31T11:27:06.151Z,18.03
2019-03-31T11:32:33.121Z,18.97
2019-03-31T11:37:59.673Z,19.07
2019-03-31T11:43:20.330Z,19.47
2019-03-31T11:46:03.086Z,18.53
2019-03-31T11:48:44.790Z,18.57
2019-03-31T11:51:26.637Z,18.10
2019-03-31T11:54:08.392Z,17.10
2019-03-31T11:56:53.702Z,16.83
2019-03-31T11:59:35.481Z,17.00
2019-03-31T12:05:06.800Z,17.77
2019-03-31T12:07:52.010Z,15.73
2019-03-31T12:10:34.646Z,15.83
2019-03-31T12:16:01.775Z,16.53
2019-03-31T12:29:37.301Z,16.73
2019-03-31T12:32:20.293Z,17.47
2019-03-31T12:35:01.154Z,16.27
2019-03-31T12:37:43.561Z,15.23
2019-03-31T12:40:24.790Z,15.80
2019-03-31T12:43:06.638Z,15.50
2019-03-31T12:45:50.897Z,16.47
2019-03-31T12:48:32.637Z,16.37
2019-03-31T12:53:59.943Z,16.27
2019-03-31T12:56:41.481Z,15.03
2019-03-31T13:02:09.679Z,16.13
2019-03-31T13:04:50.974Z,15.47
2019-03-31T13:07:33.062Z,15.37
2019-03-31T13:10:14.602Z,14.57
2019-03-31T13:12:56.396Z,15.47
2019-03-31T13:18:19.193Z,15.63
2019-03-31T13:21:00.477Z,15.00
2019-03-31T13:23:42.024Z,15.13
2019-03-31T13:28:57.622Z,13.87
2019-03-31T13:31:46.626Z,16.83
2019-03-31T13:34:35.528Z,14.13
2019-03-31T13:37:20.023Z,14.97
2019-03-31T13:45:41.864Z,14.50
2019-03-31T13:48:22.006Z,13.30
2019-03-31T13:51:03.427Z,13.43
2019-03-31T13:53:47.725Z,12.57
2019-03-31T13:56:30.032Z,14.10
2019-03-31T13:59:10.873Z,14.00
2019-03-31T14:01:55.098Z,12.47
2019-03-31T14:04:50.721Z,13.93
2019-03-31T14:07:19.657Z,13.63
2019-03-31T14:12:45.341Z,14.27
2019-03-31T14:15:26.859Z,13.47
2019-03-31T14:18:08.443Z,12.33
2019-03-31T14:20:49.155Z,13.90
2019-03-31T14:26:34.068Z,14.40
2019-03-31T14:29:16.885Z,12.83
2019-03-31T14:40:22.222Z,13.45
2019-03-31T14:43:03.551Z,11.90
2019-03-31T14:45:45.376Z,11.53
2019-03-31T14:51:05.366Z,11.85
2019-03-31T14:53:35.419Z,12.10
2019-03-31T14:56:24.330Z,11.60
2019-03-31T14:59:13.370Z,12.17
2019-03-31T15:01:54.208Z,11.83
2019-03-31T15:04:35.842Z,12.57
2019-03-31T15:07:16.776Z,11.77
2019-03-31T15:09:58.976Z,11.80
2019-03-31T15:12:43.074Z,10.47
2019-03-31T15:15:24.374Z,10.03
2019-03-31T15:18:06.475Z,10.07
2019-03-31T15:20:47.656Z,10.63
2019-03-31T15:23:31.600Z,10.57
2019-03-31T15:26:13.155Z,11.53
2019-03-31T15:28:56.022Z,9.93
2019-03-31T15:31:26.045Z,11.17
2019-03-31T15:34:16.138Z,10.03
2019-03-31T15:37:05.164Z,10.30
2019-03-31T15:39:46.114Z,10.07
2019-03-31T15:42:26.439Z,9.93
2019-03-31T15:45:08.555Z,8.93
2019-03-31T15:47:49.923Z,8.17
2019-03-31T15:53:26.792Z,8.50
2019-03-31T15:56:07.705Z,8.23
2019-03-31T15:58:52.162Z,8.70
2019-03-31T16:04:21.711Z,8.97
2019-03-31T16:07:02.913Z,8.23
2019-03-31T16:09:44.692Z,8.27
2019-03-31T16:12:30.279Z,7.70
2019-03-31T16:15:11.717Z,9.17
2019-03-31T16:17:52.670Z,8.77
2019-03-31T16:20:33.748Z,8.20
2019-03-31T16:26:01.938Z,8.47
2019-03-31T16:28:43.231Z,8.90
2019-03-31T16:31:24.406Z,7.50
2019-03-31T16:36:52.415Z,8.50
2019-03-31T16:45:07.616Z,8.77
2019-03-31T16:47:49.181Z,7.87
2019-03-31T16:50:30.432Z,8.33
2019-03-31T16:53:14.855Z,8.30
2019-03-31T16:55:57.056Z,8.50
2019-03-31T17:01:22.447Z,7.47
2019-03-31T17:06:51.163Z,7.30
2019-03-31T17:12:16.461Z,6.90
2019-03-31T17:14:58.421Z,7.40
2019-03-31T17:17:42.607Z,6.37
2019-03-31T17:23:11.583Z,7.50
2019-03-31T17:25:41.543Z,6.80
2019-03-31T17:28:11.178Z,6.90
2019-03-31T17:30:59.932Z,7.00
2019-03-31T17:34:07.609Z,7.10
2019-03-31T17:39:33.281Z,6.93
2019-03-31T17:42:14.913Z,6.77
2019-03-31T17:44:56.785Z,7.37
2019-03-31T17:47:38.719Z,6.90
2019-03-31T17:53:05.270Z,6.50
2019-03-31T17:55:35.563Z,7.30
2019-03-31T17:58:24.599Z,8.53
2019-03-31T18:01:32.380Z,7.17
2019-03-31T18:04:02.691Z,7.13
2019-03-31T18:09:47.683Z,7.80
2019-03-31T18:12:28.763Z,6.47
2019-03-31T18:15:10.409Z,7.07
2019-03-31T18:20:38.369Z,6.53
2019-03-31T18:26:04.584Z,6.33
2019-03-31T18:31:34.815Z,5.53
2019-03-31T18:34:16.433Z,6.50
2019-03-31T18:39:49.642Z,7.43
2019-03-31T18:42:19.454Z,6.50
2019-03-31T18:48:13.630Z,5.93
2019-03-31T18:50:54.920Z,5.60
2019-03-31T18:53:39.403Z,6.03
2019-03-31T18:59:12.663Z,5.80
2019-03-31T19:02:39.047Z,5.80
2019-03-31T19:05:25.611Z,5.53
2019-03-31T19:08:06.304Z,5.73
2019-03-31T19:10:50.922Z,6.53
2019-03-31T19:13:55.186Z,7.07
2019-03-31T19:16:43.853Z,5.93
2019-03-31T19:25:39.539Z,5.50
2019-03-31T19:28:42.696Z,5.97
2019-03-31T19:31:31.129Z,5.13
2019-03-31T19:34:38.862Z,5.73
2019-03-31T19:37:27.467Z,6.00
2019-03-31T19:40:28.147Z,6.90
2019-03-31T19:43:09.716Z,6.17
2019-03-31T19:45:58.866Z,6.03
2019-03-31T19:48:59.816Z,4.77
2019-03-31T19:52:01.237Z,5.20
2019-03-31T19:54:52.759Z,4.50
2019-03-31T19:57:58.367Z,5.30
2019-03-31T20:01:00.125Z,5.57
2019-03-31T20:03:49.481Z,5.13
2019-03-31T20:06:52.610Z,5.87
2019-03-31T20:09:45.367Z,5.57
2019-03-31T20:12:29.350Z,5.40
2019-03-31T20:18:08.682Z,5.20
2019-03-31T20:20:58.011Z,5.00
2019-03-31T20:23:46.382Z,4.17
2019-03-31T20:26:54.095Z,4.40
2019-03-31T20:30:01.525Z,4.80
2019-03-31T20:32:45.705Z,4.07
2019-03-31T20:35:44.370Z,4.73
2019-03-31T20:41:35.683Z,4.13
2019-03-31T20:44:05.086Z,4.60
2019-03-31T20:46:53.598Z,4.13
2019-03-31T20:49:42.135Z,4.83
2019-03-31T20:52:24.910Z,4.80
2019-03-31T20:55:16.270Z,4.40
2019-03-31T21:00:40.060Z,4.70
2019-03-31T21:03:21.632Z,5.50
2019-03-31T21:06:06.042Z,5.40
2019-03-31T21:08:47.865Z,5.30
2019-03-31T21:11:32.231Z,4.63
2019-03-31T21:14:13.541Z,5.10
2019-03-31T21:22:34.391Z,4.67
2019-03-31T21:25:16.004Z,5.00
2019-03-31T21:27:58.092Z,5.17
2019-03-31T21:30:42.483Z,5.73
2019-03-31T21:33:23.859Z,4.90
2019-03-31T21:36:05.312Z,4.93
2019-03-31T21:38:46.836Z,6.53
2019-03-31T21:41:27.533Z,4.77
2019-03-31T21:44:09.419Z,4.23
2019-03-31T21:46:39.340Z,4.40
2019-03-31T21:52:18.826Z,4.27
2019-03-31T21:54:59.936Z,3.77
2019-03-31T21:57:40.674Z,3.83
2019-03-31T22:00:28.023Z,4.40
2019-03-31T22:03:09.196Z,4.07
2019-03-31T22:05:38.623Z,4.40
2019-03-31T22:08:27.116Z,4.63
2019-03-31T22:11:15.610Z,5.00
2019-03-31T22:13:56.419Z,4.00
2019-03-31T22:16:37.598Z,4.10
2019-03-31T22:19:19.352Z,4.50
2019-03-31T22:22:01.716Z,4.17
2019-03-31T22:24:43.784Z,4.07
2019-03-31T22:27:25.022Z,4.33
2019-03-31T22:30:09.164Z,4.80
2019-03-31T22:32:38.847Z,4.80
2019-03-31T22:35:27.382Z,4.07
2019-03-31T22:38:15.913Z,4.30
2019-03-31T22:40:57.241Z,4.80
2019-03-31T22:43:38.786Z,4.03
2019-03-31T22:46:08.266Z,4.67
2019-03-31T22:48:56.748Z,4.03
2019-03-31T22:51:37.410Z,5.03
2019-03-31T22:54:19.024Z,4.93
2019-03-31T22:57:00.575Z,4.27
2019-03-31T22:59:42.154Z,4.53
2019-03-31T23:02:23.779Z,4.30
2019-03-31T23:05:05.269Z,4.90
2019-03-31T23:10:38.268Z,4.00
2019-03-31T23:16:09.326Z,4.27
2019-03-31T23:18:38.912Z,4.33
2019-03-31T23:21:27.415Z,4.53
2019-03-31T23:24:15.931Z,3.80
2019-03-31T23:26:57.474Z,4.00
2019-03-31T23:32:22.699Z,3.70
2019-03-31T23:35:04.144Z,4.07
2019-03-31T23:37:45.373Z,3.60
2019-03-31T23:40:26.740Z,4.20
2019-03-31T23:43:07.834Z,4.13
2019-03-31T23:45:49.719Z,3.60
2019-03-31T23:48:31.068Z,3.90
2019-03-31T23:51:00.504Z,3.20
2019-03-31T23:53:49.034Z,3.57
2019-03-31T23:56:37.598Z,3.60
2019-03-31T23:59:19.065Z,4.47
