createdAt,value
2023-01-11T00:01:10.375Z,13.85
2023-01-11T00:03:38.328Z,13.84
2023-01-11T00:06:08.472Z,13.86
2023-01-11T00:08:38.125Z,13.87
2023-01-11T00:11:15.085Z,13.90
2023-01-11T00:13:45.280Z,13.88
2023-01-11T00:16:13.990Z,13.84
2023-01-11T00:18:41.876Z,13.86
2023-01-11T00:21:10.706Z,13.92
2023-01-11T00:23:38.684Z,13.92
2023-01-11T00:26:10.073Z,13.97
2023-01-11T00:28:37.824Z,13.79
2023-01-11T00:31:05.953Z,13.86
2023-01-11T00:33:34.536Z,13.92
2023-01-11T00:36:22.137Z,13.94
2023-01-11T00:38:53.802Z,13.98
2023-01-11T00:41:41.523Z,14.00
2023-01-11T00:44:29.470Z,14.02
2023-01-11T00:47:16.525Z,14.01
2023-01-11T00:49:44.668Z,13.99
2023-01-11T00:52:12.584Z,14.03
2023-01-11T00:54:42.284Z,14.06
2023-01-11T00:57:10.057Z,14.09
2023-01-11T00:59:41.365Z,14.11
2023-01-11T01:02:11.082Z,14.13
2023-01-11T01:04:39.846Z,14.14
2023-01-11T01:07:08.688Z,14.14
2023-01-11T01:09:36.347Z,14.14
2023-01-11T01:12:06.869Z,14.15
2023-01-11T01:14:35.243Z,14.12
2023-01-11T01:17:08.699Z,14.19
2023-01-11T01:19:38.786Z,14.17
2023-01-11T01:22:07.312Z,14.18
2023-01-11T01:24:35.383Z,14.25
2023-01-11T01:27:03.536Z,14.27
2023-01-11T01:29:31.613Z,14.26
2023-01-11T01:31:59.529Z,14.21
2023-01-11T01:34:27.664Z,14.26
2023-01-11T01:36:55.498Z,14.27
2023-01-11T01:39:23.209Z,14.29
2023-01-11T01:41:50.925Z,14.24
2023-01-11T01:44:59.993Z,14.23
2023-01-11T01:47:43.181Z,14.27
2023-01-11T01:50:43.849Z,14.28
2023-01-11T01:53:23.986Z,14.33
2023-01-11T01:56:00.128Z,14.35
2023-01-11T01:58:43.458Z,14.35
2023-01-11T02:01:35.565Z,14.39
2023-01-11T02:04:34.035Z,14.34
2023-01-11T02:07:19.443Z,14.34
2023-01-11T02:10:20.055Z,14.34
2023-01-11T02:13:05.403Z,14.34
2023-01-11T02:15:33.322Z,14.34
2023-01-11T02:18:00.940Z,14.37
2023-01-11T02:21:00.883Z,14.36
2023-01-11T02:24:14.260Z,14.36
2023-01-11T02:27:12.844Z,14.39
2023-01-11T02:30:08.697Z,14.41
2023-01-11T02:33:19.719Z,14.38
2023-01-11T02:36:09.560Z,14.34
2023-01-11T02:39:06.012Z,14.38
2023-01-11T02:42:03.399Z,14.37
2023-01-11T02:45:01.397Z,14.40
2023-01-11T02:47:53.580Z,14.39
2023-01-11T02:51:07.027Z,14.34
2023-01-11T02:53:48.631Z,14.39
2023-01-11T02:56:25.235Z,14.37
2023-01-11T02:58:56.908Z,14.38
2023-01-11T03:01:25.651Z,14.42
2023-01-11T03:03:54.527Z,14.44
2023-01-11T03:06:26.148Z,14.46
2023-01-11T03:09:17.486Z,14.44
2023-01-11T03:12:19.043Z,14.45
2023-01-11T03:15:12.387Z,14.43
2023-01-11T03:18:06.311Z,14.45
2023-01-11T03:20:41.954Z,14.42
2023-01-11T03:23:31.382Z,14.44
2023-01-11T03:26:24.183Z,14.44
2023-01-11T03:29:20.157Z,14.45
2023-01-11T03:32:21.035Z,14.37
2023-01-11T03:35:03.969Z,14.44
2023-01-11T03:37:39.691Z,14.43
2023-01-11T03:40:20.247Z,14.44
2023-01-11T03:43:11.529Z,14.47
2023-01-11T03:46:11.585Z,14.48
2023-01-11T03:48:54.084Z,14.49
2023-01-11T03:51:27.914Z,14.53
2023-01-11T03:54:03.382Z,14.52
2023-01-11T03:56:56.561Z,14.57
2023-01-11T03:59:25.640Z,14.52
2023-01-11T04:01:55.425Z,14.61
2023-01-11T04:04:24.683Z,14.61
2023-01-11T04:06:52.674Z,14.58
2023-01-11T04:09:20.531Z,14.61
2023-01-11T04:11:48.445Z,14.63
2023-01-11T04:14:16.168Z,14.67
2023-01-11T04:16:43.989Z,14.70
2023-01-11T04:19:11.604Z,14.68
2023-01-11T04:21:39.260Z,14.77
2023-01-11T04:24:07.374Z,14.78
2023-01-11T04:26:35.272Z,14.78
2023-01-11T04:29:03.163Z,14.78
2023-01-11T04:31:31.332Z,14.80
2023-01-11T04:33:59.148Z,14.79
2023-01-11T04:36:28.629Z,14.82
2023-01-11T04:38:56.564Z,14.82
2023-01-11T04:41:43.025Z,14.85
2023-01-11T04:44:11.220Z,14.83
2023-01-11T04:46:38.867Z,14.87
2023-01-11T04:49:06.615Z,14.90
2023-01-11T04:51:34.286Z,14.94
2023-01-11T04:54:02.125Z,14.93
2023-01-11T04:56:29.971Z,14.98
2023-01-11T04:58:57.752Z,14.97
2023-01-11T05:01:25.543Z,14.93
2023-01-11T05:03:54.380Z,15.00
2023-01-11T05:06:22.696Z,15.02
2023-01-11T05:08:50.426Z,15.04
2023-01-11T05:11:18.568Z,15.04
2023-01-11T05:13:46.479Z,15.04
2023-01-11T05:16:21.308Z,15.05
2023-01-11T05:19:01.501Z,15.08
2023-01-11T05:21:36.072Z,15.10
2023-01-11T05:24:06.865Z,15.11
2023-01-11T05:26:37.335Z,15.05
2023-01-11T05:29:09.002Z,15.04
2023-01-11T05:31:38.772Z,15.05
2023-01-11T05:34:07.998Z,15.06
2023-01-11T05:36:36.459Z,15.05
2023-01-11T05:39:05.588Z,15.06
2023-01-11T05:41:33.888Z,15.10
2023-01-11T05:44:20.231Z,15.03
2023-01-11T05:46:48.006Z,14.98
2023-01-11T05:49:15.899Z,15.05
2023-01-11T05:51:44.375Z,15.08
2023-01-11T05:54:14.619Z,15.07
2023-01-11T05:56:42.971Z,15.11
2023-01-11T05:59:11.389Z,15.16
2023-01-11T06:01:39.486Z,15.14
2023-01-11T06:04:08.506Z,15.15
2023-01-11T06:06:36.464Z,15.21
2023-01-11T06:09:04.278Z,15.18
2023-01-11T06:11:32.114Z,15.20
2023-01-11T06:13:59.760Z,15.24
2023-01-11T06:16:27.405Z,15.21
2023-01-11T06:18:55.652Z,15.27
2023-01-11T06:21:24.279Z,15.27
2023-01-11T06:23:52.152Z,15.20
2023-01-11T06:26:22.997Z,15.24
2023-01-11T06:28:51.495Z,15.23
2023-01-11T06:31:19.664Z,15.21
2023-01-11T06:33:47.716Z,15.21
2023-01-11T06:36:16.356Z,15.24
2023-01-11T06:39:04.710Z,15.23
2023-01-11T06:41:52.285Z,15.24
2023-01-11T06:44:20.069Z,15.23
2023-01-11T06:46:47.823Z,15.29
2023-01-11T06:49:15.631Z,15.28
2023-01-11T06:51:43.385Z,15.22
2023-01-11T06:54:12.205Z,15.20
2023-01-11T06:56:40.643Z,15.26
2023-01-11T06:59:08.612Z,15.29
2023-01-11T07:01:36.766Z,15.32
2023-01-11T07:04:24.745Z,15.28
2023-01-11T07:07:13.418Z,15.26
2023-01-11T07:09:42.490Z,15.34
2023-01-11T07:12:10.220Z,15.35
2023-01-11T07:14:46.232Z,15.35
2023-01-11T07:17:13.928Z,15.34
2023-01-11T07:19:42.317Z,15.42
2023-01-11T07:22:10.782Z,15.44
2023-01-11T07:24:40.154Z,15.45
2023-01-11T07:27:08.210Z,15.40
2023-01-11T07:29:35.936Z,15.45
2023-01-11T07:32:04.815Z,15.51
2023-01-11T07:34:33.061Z,15.52
2023-01-11T07:37:01.557Z,15.57
2023-01-11T07:39:42.851Z,15.54
2023-01-11T07:42:31.285Z,15.60
2023-01-11T07:44:59.367Z,15.57
2023-01-11T07:47:27.737Z,15.60
2023-01-11T07:49:58.506Z,15.56
2023-01-11T07:52:26.311Z,15.59
2023-01-11T07:54:54.042Z,15.66
2023-01-11T07:57:21.739Z,15.69
2023-01-11T07:59:50.160Z,15.68
2023-01-11T08:02:18.021Z,15.73
2023-01-11T08:04:45.943Z,15.73
2023-01-11T08:07:13.785Z,15.74
2023-01-11T08:09:41.823Z,15.71
2023-01-11T08:12:39.111Z,15.76
2023-01-11T08:15:10.126Z,15.70
2023-01-11T08:17:38.437Z,15.74
2023-01-11T08:20:06.561Z,15.77
2023-01-11T08:22:34.527Z,15.77
2023-01-11T08:25:02.199Z,15.80
2023-01-11T08:27:30.498Z,15.83
2023-01-11T08:29:58.202Z,15.82
2023-01-11T08:32:29.134Z,15.83
2023-01-11T08:34:56.926Z,15.81
2023-01-11T08:37:24.587Z,15.85
2023-01-11T08:39:52.451Z,15.81
2023-01-11T08:42:20.323Z,15.78
2023-01-11T08:44:48.101Z,15.83
2023-01-11T08:47:15.897Z,15.82
2023-01-11T08:49:43.587Z,15.81
2023-01-11T08:52:14.416Z,15.79
2023-01-11T08:54:42.420Z,15.78
2023-01-11T08:57:11.978Z,15.83
2023-01-11T08:59:39.653Z,15.81
2023-01-11T09:02:08.907Z,15.87
2023-01-11T09:04:36.547Z,15.87
2023-01-11T09:07:04.422Z,15.88
2023-01-11T09:09:32.176Z,15.87
2023-01-11T09:12:05.479Z,15.86
2023-01-11T09:14:34.199Z,15.88
2023-01-11T09:17:02.019Z,15.82
2023-01-11T09:19:29.955Z,15.82
2023-01-11T09:21:58.427Z,15.84
2023-01-11T09:24:26.346Z,15.84
2023-01-11T09:26:54.114Z,15.86
2023-01-11T09:29:21.933Z,15.83
2023-01-11T09:31:49.601Z,15.81
2023-01-11T09:34:17.660Z,15.78
2023-01-11T09:36:48.564Z,15.78
2023-01-11T09:39:20.303Z,15.78
2023-01-11T09:42:00.645Z,15.79
2023-01-11T09:44:30.818Z,15.75
2023-01-11T09:47:32.803Z,15.70
2023-01-11T09:50:11.333Z,15.74
2023-01-11T09:52:43.588Z,15.71
2023-01-11T09:55:24.578Z,15.68
2023-01-11T09:58:28.236Z,15.69
2023-01-11T10:01:10.419Z,15.70
2023-01-11T10:04:26.058Z,15.72
2023-01-11T10:07:16.626Z,15.70
2023-01-11T10:18:22.720Z,15.59
2023-01-11T10:18:32.991Z,15.64
2023-01-11T10:20:40.853Z,15.63
2023-01-11T10:23:24.798Z,15.62
2023-01-11T10:25:58.686Z,15.63
2023-01-11T10:28:43.107Z,15.68
2023-01-11T10:31:44.866Z,15.63
2023-01-11T10:34:54.857Z,15.65
2023-01-11T10:37:49.479Z,15.61
2023-01-11T10:41:04.287Z,15.57
2023-01-11T10:43:41.638Z,15.52
2023-01-11T10:46:16.882Z,15.53
2023-01-11T10:48:46.993Z,15.53
2023-01-11T10:51:55.563Z,15.58
2023-01-11T10:54:33.099Z,15.56
2023-01-11T10:58:01.824Z,15.51
2023-01-11T11:01:10.317Z,15.52
2023-01-11T11:04:02.743Z,15.61
2023-01-11T11:07:02.985Z,15.64
2023-01-11T11:09:55.654Z,15.65
2023-01-11T11:12:39.400Z,15.65
2023-01-11T11:15:27.166Z,15.66
2023-01-11T11:17:55.114Z,15.60
2023-01-11T11:20:28.763Z,15.69
2023-01-11T11:22:57.567Z,15.66
2023-01-11T11:25:37.428Z,15.69
2023-01-11T11:28:30.560Z,15.77
2023-01-11T11:31:05.834Z,15.73
2023-01-11T11:33:38.095Z,15.73
2023-01-11T11:36:12.747Z,15.76
2023-01-11T11:39:11.563Z,15.73
2023-01-11T11:41:56.254Z,15.67
2023-01-11T11:44:28.866Z,15.69
2023-01-11T11:47:16.522Z,15.72
2023-01-11T11:49:44.442Z,15.69
2023-01-11T11:52:17.785Z,15.70
2023-01-11T11:54:58.179Z,15.73
2023-01-11T11:57:31.130Z,15.70
2023-01-11T12:00:08.985Z,15.73
2023-01-11T12:02:41.553Z,15.74
2023-01-11T12:05:11.253Z,15.76
2023-01-11T12:07:54.717Z,15.76
2023-01-11T12:10:30.022Z,15.73
2023-01-11T12:13:00.244Z,15.68
2023-01-11T12:15:30.759Z,15.68
2023-01-11T12:18:41.104Z,15.66
2023-01-11T12:21:21.888Z,15.58
2023-01-11T12:24:19.556Z,15.57
2023-01-11T12:27:25.839Z,15.44
2023-01-11T12:30:08.456Z,15.25
2023-01-11T12:33:13.815Z,15.12
2023-01-11T12:36:10.580Z,15.03
2023-01-11T12:39:38.505Z,15.01
2023-01-11T12:42:45.051Z,15.05
2023-01-11T12:45:27.263Z,15.07
2023-01-11T12:48:29.352Z,15.06
2023-01-11T12:51:17.770Z,15.13
2023-01-11T12:54:00.855Z,15.10
2023-01-11T12:57:21.319Z,15.09
2023-01-11T13:00:49.517Z,15.03
2023-01-11T13:03:37.406Z,14.99
2023-01-11T13:06:19.867Z,14.96
2023-01-11T13:08:59.658Z,14.97
2023-01-11T13:11:37.645Z,14.98
2023-01-11T13:14:29.372Z,14.98
2023-01-11T13:17:22.303Z,14.79
2023-01-11T13:20:17.234Z,14.89
2023-01-11T13:22:52.455Z,14.91
2023-01-11T13:25:28.837Z,14.92
2023-01-11T13:28:06.725Z,14.99
2023-01-11T13:30:36.593Z,14.96
2023-01-11T13:33:14.929Z,15.00
2023-01-11T13:35:53.275Z,15.04
2023-01-11T13:38:48.379Z,15.08
2023-01-11T13:41:48.783Z,15.04
2023-01-11T13:44:22.678Z,15.07
2023-01-11T13:47:35.018Z,15.07
2023-01-11T13:50:37.273Z,15.04
2023-01-11T13:53:34.598Z,15.07
2023-01-11T13:56:31.013Z,15.06
2023-01-11T13:59:34.493Z,15.07
2023-01-11T14:02:20.878Z,15.10
2023-01-11T14:05:10.392Z,15.12
2023-01-11T14:07:52.189Z,15.11
2023-01-11T14:10:41.198Z,14.95
2023-01-11T14:13:59.665Z,15.07
2023-01-11T14:17:01.823Z,15.13
2023-01-11T14:19:44.933Z,15.17
2023-01-11T14:22:34.689Z,15.23
2023-01-11T14:25:22.252Z,15.22
2023-01-11T14:28:07.220Z,15.16
2023-01-11T14:30:44.805Z,15.23
2023-01-11T14:34:05.302Z,15.24
2023-01-11T14:37:03.764Z,15.25
2023-01-11T14:40:05.619Z,15.23
2023-01-11T14:42:51.346Z,15.05
2023-01-11T14:45:43.233Z,15.17
2023-01-11T14:48:25.327Z,15.21
2023-01-11T14:51:33.230Z,15.27
2023-01-11T14:54:21.318Z,15.29
2023-01-11T14:56:55.617Z,15.30
2023-01-11T14:59:31.147Z,15.32
2023-01-11T15:02:04.706Z,15.34
2023-01-11T15:04:52.328Z,15.34
2023-01-11T15:07:41.766Z,15.32
2023-01-11T15:10:28.437Z,15.33
2023-01-11T15:12:57.480Z,15.30
2023-01-11T15:15:47.597Z,15.28
2023-01-11T15:18:21.633Z,15.21
2023-01-11T15:21:06.553Z,15.25
2023-01-11T15:23:48.453Z,15.23
2023-01-11T15:26:19.596Z,15.17
2023-01-11T15:28:58.350Z,15.23
2023-01-11T15:32:03.933Z,15.20
2023-01-11T15:34:31.682Z,15.19
2023-01-11T15:37:03.449Z,15.18
2023-01-11T15:40:02.183Z,15.19
2023-01-11T15:42:56.296Z,15.17
2023-01-11T15:46:31.325Z,15.13
2023-01-11T15:49:48.438Z,15.05
2023-01-11T15:52:37.872Z,15.07
2023-01-11T15:55:26.482Z,15.05
2023-01-11T15:58:42.401Z,15.00
2023-01-11T16:01:26.382Z,14.99
2023-01-11T16:04:33.552Z,14.97
2023-01-11T16:07:19.924Z,14.93
2023-01-11T16:10:44.253Z,14.94
2023-01-11T16:13:29.866Z,14.91
2023-01-11T16:16:29.429Z,14.91
2023-01-11T16:18:58.699Z,14.89
2023-01-11T16:21:35.676Z,14.86
2023-01-11T16:24:13.298Z,14.91
2023-01-11T16:26:42.075Z,14.90
2023-01-11T16:29:28.834Z,14.93
2023-01-11T16:32:27.104Z,14.91
2023-01-11T16:34:55.676Z,14.86
2023-01-11T16:37:42.511Z,14.91
2023-01-11T16:40:30.616Z,14.85
2023-01-11T16:43:08.510Z,14.88
2023-01-11T16:45:46.651Z,14.87
2023-01-11T16:48:26.933Z,14.87
2023-01-11T16:51:17.091Z,14.88
2023-01-11T16:53:57.788Z,14.82
2023-01-11T16:56:25.763Z,14.78
2023-01-11T16:59:14.801Z,14.80
2023-01-11T17:01:56.948Z,14.77
2023-01-11T17:04:49.088Z,14.77
2023-01-11T17:07:29.701Z,14.71
2023-01-11T17:10:19.274Z,14.68
2023-01-11T17:13:36.855Z,14.64
2023-01-11T17:16:10.434Z,14.60
2023-01-11T17:18:40.932Z,14.55
2023-01-11T17:21:26.607Z,14.59
2023-01-11T17:24:03.025Z,14.59
2023-01-11T17:26:43.851Z,14.61
2023-01-11T17:29:31.348Z,14.51
2023-01-11T17:32:03.059Z,14.51
2023-01-11T17:34:37.678Z,14.54
2023-01-11T17:37:12.606Z,14.55
2023-01-11T17:39:46.919Z,14.48
2023-01-11T17:42:35.256Z,14.50
2023-01-11T17:45:25.307Z,14.45
2023-01-11T17:47:55.006Z,14.40
2023-01-11T17:50:32.666Z,14.39
2023-01-11T17:53:12.490Z,14.37
2023-01-11T17:56:45.169Z,14.23
2023-01-11T17:59:31.358Z,14.17
2023-01-11T18:02:04.401Z,14.12
2023-01-11T18:04:32.278Z,14.04
2023-01-11T18:07:19.594Z,14.05
2023-01-11T18:09:57.254Z,14.05
2023-01-11T18:12:34.704Z,14.01
2023-01-11T18:15:07.435Z,13.94
2023-01-11T18:17:44.467Z,13.90
2023-01-11T18:20:15.371Z,13.89
2023-01-11T18:23:16.771Z,13.79
2023-01-11T18:25:46.553Z,13.68
2023-01-11T18:28:36.423Z,13.70
2023-01-11T18:31:05.126Z,13.70
2023-01-11T18:33:34.478Z,13.70
2023-01-11T18:36:23.692Z,13.64
2023-01-11T18:39:12.210Z,13.57
2023-01-11T18:41:58.727Z,13.58
2023-01-11T18:44:28.505Z,13.54
2023-01-11T18:46:56.257Z,13.52
2023-01-11T18:49:23.937Z,13.54
2023-01-11T18:51:51.684Z,13.52
2023-01-11T18:54:19.816Z,13.53
2023-01-11T18:56:47.569Z,13.55
2023-01-11T18:59:15.424Z,13.49
2023-01-11T19:01:56.577Z,13.43
2023-01-11T19:04:31.751Z,13.55
2023-01-11T19:06:59.662Z,13.53
2023-01-11T19:09:27.488Z,13.53
2023-01-11T19:11:55.866Z,13.48
2023-01-11T19:14:23.747Z,13.55
2023-01-11T19:16:51.729Z,13.51
2023-01-11T19:19:19.623Z,13.51
2023-01-11T19:21:47.575Z,13.47
2023-01-11T19:24:15.626Z,13.47
2023-01-11T19:26:43.456Z,13.47
2023-01-11T19:29:16.459Z,13.46
2023-01-11T19:31:46.080Z,13.43
2023-01-11T19:34:14.454Z,13.39
2023-01-11T19:36:42.166Z,13.31
2023-01-11T19:39:10.624Z,13.34
2023-01-11T19:41:54.243Z,13.35
2023-01-11T19:44:23.969Z,13.24
2023-01-11T19:47:00.277Z,13.27
2023-01-11T19:49:33.284Z,13.18
2023-01-11T19:52:00.969Z,13.17
2023-01-11T19:54:29.005Z,13.19
2023-01-11T19:56:56.695Z,13.17
2023-01-11T19:59:24.472Z,13.06
2023-01-11T20:01:52.090Z,13.11
2023-01-11T20:04:21.096Z,13.13
2023-01-11T20:06:53.664Z,13.15
2023-01-11T20:09:22.063Z,13.11
2023-01-11T20:11:50.040Z,13.13
2023-01-11T20:14:23.499Z,13.12
2023-01-11T20:16:51.728Z,13.10
2023-01-11T20:19:19.334Z,13.10
2023-01-11T20:21:47.021Z,13.04
2023-01-11T20:24:15.281Z,13.10
2023-01-11T20:26:45.264Z,13.10
2023-01-11T20:29:13.553Z,13.07
2023-01-11T20:31:41.262Z,13.00
2023-01-11T20:34:12.288Z,13.05
2023-01-11T20:36:40.230Z,13.00
2023-01-11T20:39:09.173Z,12.98
2023-01-11T20:41:46.913Z,12.90
2023-01-11T20:44:21.615Z,12.96
2023-01-11T20:46:53.272Z,12.96
2023-01-11T20:49:29.142Z,12.94
2023-01-11T20:51:57.246Z,12.91
2023-01-11T20:54:25.395Z,12.85
2023-01-11T20:56:53.237Z,12.89
2023-01-11T20:59:21.031Z,12.86
2023-01-11T21:01:50.013Z,12.90
2023-01-11T21:04:18.735Z,12.90
2023-01-11T21:06:48.365Z,12.89
2023-01-11T21:09:18.419Z,12.92
2023-01-11T21:11:53.150Z,12.93
2023-01-11T21:14:22.448Z,12.89
2023-01-11T21:16:50.529Z,12.84
2023-01-11T21:19:18.271Z,12.84
2023-01-11T21:21:47.046Z,12.85
2023-01-11T21:24:16.490Z,12.79
2023-01-11T21:26:45.626Z,12.79
2023-01-11T21:29:13.600Z,12.76
2023-01-11T21:31:42.007Z,12.77
2023-01-11T21:34:12.609Z,12.76
2023-01-11T21:36:42.483Z,12.71
2023-01-11T21:39:16.374Z,12.73
2023-01-11T21:41:58.110Z,12.67
2023-01-11T21:44:33.999Z,12.69
2023-01-11T21:47:06.652Z,12.73
2023-01-11T21:49:34.476Z,12.70
2023-01-11T21:52:02.155Z,12.69
2023-01-11T21:54:29.857Z,12.71
2023-01-11T21:56:57.902Z,12.68
2023-01-11T21:59:25.936Z,12.71
2023-01-11T22:01:54.129Z,12.71
2023-01-11T22:04:22.716Z,12.68
2023-01-11T22:06:56.892Z,12.70
2023-01-11T22:09:28.153Z,12.61
2023-01-11T22:11:56.088Z,12.62
2023-01-11T22:14:24.339Z,12.62
2023-01-11T22:16:53.191Z,12.65
2023-01-11T22:19:20.978Z,12.64
2023-01-11T22:21:49.205Z,12.62
2023-01-11T22:24:17.815Z,12.62
2023-01-11T22:26:45.575Z,12.53
2023-01-11T22:29:16.523Z,12.55
2023-01-11T22:31:56.865Z,12.60
2023-01-11T22:34:24.985Z,12.62
2023-01-11T22:36:54.166Z,12.63
2023-01-11T22:39:22.003Z,12.65
2023-01-11T22:41:50.115Z,12.65
2023-01-11T22:44:18.141Z,12.68
2023-01-11T22:46:45.959Z,12.60
2023-01-11T22:49:14.716Z,12.70
2023-01-11T22:51:43.700Z,12.71
2023-01-11T22:54:12.500Z,12.73
2023-01-11T22:56:40.817Z,12.73
2023-01-11T22:59:09.715Z,12.73
2023-01-11T23:01:41.845Z,12.72
2023-01-11T23:04:14.035Z,12.73
2023-01-11T23:06:43.123Z,12.72
2023-01-11T23:09:17.262Z,12.70
2023-01-11T23:12:05.889Z,12.72
2023-01-11T23:14:34.453Z,12.69
2023-01-11T23:17:06.693Z,12.69
2023-01-11T23:19:41.877Z,12.75
2023-01-11T23:22:10.092Z,12.73
2023-01-11T23:24:38.879Z,12.74
2023-01-11T23:27:06.697Z,12.80
2023-01-11T23:29:35.478Z,12.80
2023-01-11T23:32:03.285Z,12.83
2023-01-11T23:34:31.092Z,12.86
2023-01-11T23:36:58.748Z,12.98
2023-01-11T23:39:26.519Z,13.01
2023-01-11T23:42:13.185Z,13.05
2023-01-11T23:44:40.850Z,13.08
2023-01-11T23:47:21.043Z,13.12
2023-01-11T23:49:53.864Z,13.16
2023-01-11T23:52:29.099Z,13.22
2023-01-11T23:54:57.264Z,13.21
2023-01-11T23:57:25.910Z,13.23
2023-01-11T23:59:53.975Z,13.18
