createdAt,value
2023-01-11T00:00:48.408Z,2.03
2023-01-11T00:03:16.319Z,1.85
2023-01-11T00:05:44.527Z,1.77
2023-01-11T00:08:12.305Z,2.00
2023-01-11T00:10:40.043Z,1.98
2023-01-11T00:13:07.628Z,2.15
2023-01-11T00:15:36.606Z,2.35
2023-01-11T00:18:03.674Z,1.80
2023-01-11T00:20:30.587Z,2.38
2023-01-11T00:22:57.639Z,2.95
2023-01-11T00:25:24.942Z,3.33
2023-01-11T00:27:51.915Z,3.28
2023-01-11T00:30:19.475Z,3.05
2023-01-11T00:32:46.794Z,3.03
2023-01-11T00:35:14.071Z,2.72
2023-01-11T00:37:41.092Z,2.72
2023-01-11T00:40:08.740Z,2.40
2023-01-11T00:42:54.184Z,1.90
2023-01-11T00:45:39.622Z,2.10
2023-01-11T00:48:07.245Z,1.52
2023-01-11T00:50:37.015Z,1.80
2023-01-11T00:53:05.053Z,1.48
2023-01-11T00:55:32.207Z,1.67
2023-01-11T00:58:00.101Z,1.45
2023-01-11T01:00:28.564Z,1.33
2023-01-11T01:02:55.634Z,2.22
2023-01-11T01:05:22.503Z,1.55
2023-01-11T01:07:49.708Z,1.52
2023-01-11T01:10:18.463Z,2.58
2023-01-11T01:13:04.848Z,1.33
2023-01-11T01:15:33.165Z,1.42
2023-01-11T01:18:00.171Z,1.17
2023-01-11T01:20:27.511Z,1.08
2023-01-11T01:22:54.553Z,1.15
2023-01-11T01:25:21.565Z,1.20
2023-01-11T01:27:48.562Z,1.00
2023-01-11T01:30:15.774Z,1.20
2023-01-11T01:32:43.106Z,1.02
2023-01-11T01:35:10.411Z,1.63
2023-01-11T01:37:37.538Z,2.30
2023-01-11T01:40:05.846Z,1.13
2023-01-11T01:42:32.847Z,5.05
2023-01-11T01:45:07.088Z,2.75
2023-01-11T01:47:49.139Z,1.55
2023-01-11T01:50:20.966Z,1.50
2023-01-11T01:52:53.536Z,1.30
2023-01-11T01:55:28.862Z,1.50
2023-01-11T01:57:58.061Z,1.33
2023-01-11T02:00:25.148Z,1.55
2023-01-11T02:02:52.938Z,2.53
2023-01-11T02:05:21.052Z,1.52
2023-01-11T02:07:48.396Z,1.23
2023-01-11T02:10:17.189Z,1.75
2023-01-11T02:13:12.865Z,1.60
2023-01-11T02:15:40.835Z,1.70
2023-01-11T02:18:20.346Z,2.70
2023-01-11T02:21:12.548Z,1.73
2023-01-11T02:24:10.009Z,1.77
2023-01-11T02:26:36.824Z,2.90
2023-01-11T02:29:31.353Z,1.88
2023-01-11T02:32:33.624Z,1.67
2023-01-11T02:35:28.320Z,1.58
2023-01-11T02:38:25.744Z,1.40
2023-01-11T02:41:15.652Z,1.60
2023-01-11T02:44:22.849Z,1.50
2023-01-11T02:46:58.708Z,3.00
2023-01-11T02:49:45.980Z,1.90
2023-01-11T02:52:20.790Z,2.25
2023-01-11T02:54:54.648Z,2.28
2023-01-11T02:57:23.873Z,2.60
2023-01-11T02:59:51.422Z,6.28
2023-01-11T03:02:18.541Z,3.75
2023-01-11T03:04:45.351Z,3.17
2023-01-11T03:07:30.310Z,5.05
2023-01-11T03:10:06.394Z,2.25
2023-01-11T03:12:57.904Z,3.80
2023-01-11T03:15:43.573Z,3.55
2023-01-11T03:18:34.177Z,5.10
2023-01-11T03:21:26.742Z,2.83
2023-01-11T03:24:15.855Z,2.67
2023-01-11T03:26:50.069Z,3.75
2023-01-11T03:29:25.867Z,3.30
2023-01-11T03:32:14.454Z,2.10
2023-01-11T03:35:13.039Z,1.67
2023-01-11T03:37:46.814Z,1.20
2023-01-11T03:40:27.911Z,1.83
2023-01-11T03:43:11.633Z,1.55
2023-01-11T03:45:44.655Z,2.30
2023-01-11T03:48:17.993Z,3.33
2023-01-11T03:50:47.743Z,1.30
2023-01-11T03:53:17.410Z,1.33
2023-01-11T03:55:48.112Z,1.73
2023-01-11T03:58:15.253Z,2.15
2023-01-11T04:00:42.874Z,2.38
2023-01-11T04:03:12.877Z,1.55
2023-01-11T04:05:43.868Z,2.40
2023-01-11T04:08:11.614Z,5.50
2023-01-11T04:10:38.618Z,4.43
2023-01-11T04:13:05.528Z,3.75
2023-01-11T04:15:34.748Z,3.50
2023-01-11T04:18:05.557Z,4.93
2023-01-11T04:20:37.200Z,3.70
2023-01-11T04:23:05.360Z,3.92
2023-01-11T04:25:32.415Z,8.40
2023-01-11T04:28:00.286Z,5.03
2023-01-11T04:30:27.627Z,6.15
2023-01-11T04:32:54.542Z,5.60
2023-01-11T04:35:21.586Z,6.10
2023-01-11T04:37:48.927Z,2.83
2023-01-11T04:40:16.282Z,2.30
2023-01-11T04:42:43.242Z,1.85
2023-01-11T04:45:10.415Z,1.65
2023-01-11T04:47:37.301Z,2.00
2023-01-11T04:50:04.687Z,4.03
2023-01-11T04:52:31.719Z,2.63
2023-01-11T04:54:58.563Z,4.13
2023-01-11T04:57:25.516Z,3.15
2023-01-11T04:59:52.460Z,3.60
2023-01-11T05:02:20.727Z,2.30
2023-01-11T05:04:47.620Z,3.10
2023-01-11T05:07:14.485Z,4.88
2023-01-11T05:09:41.270Z,5.57
2023-01-11T05:12:08.250Z,3.67
2023-01-11T05:14:35.092Z,4.35
2023-01-11T05:17:02.002Z,4.15
2023-01-11T05:19:28.896Z,4.28
2023-01-11T05:21:55.847Z,6.22
2023-01-11T05:24:22.728Z,7.03
2023-01-11T05:26:50.319Z,8.80
2023-01-11T05:29:19.288Z,9.48
2023-01-11T05:31:46.168Z,10.45
2023-01-11T05:34:14.690Z,15.90
2023-01-11T05:36:42.668Z,20.05
2023-01-11T05:39:12.141Z,23.55
2023-01-11T05:41:39.372Z,19.42
2023-01-11T05:44:26.305Z,18.35
2023-01-11T05:46:53.244Z,15.70
2023-01-11T05:49:20.155Z,42.53
2023-01-11T05:51:47.102Z,19.50
2023-01-11T05:54:15.023Z,24.83
2023-01-11T05:56:44.976Z,47.88
2023-01-11T05:59:12.198Z,64.93
2023-01-11T06:01:39.567Z,56.60
2023-01-11T06:04:06.768Z,22.35
2023-01-11T06:06:33.807Z,9.73
2023-01-11T06:09:00.933Z,10.05
2023-01-11T06:11:27.910Z,7.65
2023-01-11T06:13:54.787Z,8.45
2023-01-11T06:16:22.518Z,10.05
2023-01-11T06:18:51.936Z,23.13
2023-01-11T06:21:19.693Z,20.95
2023-01-11T06:23:50.757Z,31.63
2023-01-11T06:28:45.779Z,28.33
2023-01-11T06:31:14.837Z,28.60
2023-01-11T06:33:43.040Z,31.73
2023-01-11T06:36:12.216Z,31.48
2023-01-11T06:38:39.450Z,66.40
2023-01-11T06:41:08.652Z,36.17
2023-01-11T06:43:37.973Z,45.38
2023-01-11T06:46:05.327Z,38.33
2023-01-11T06:48:32.367Z,34.95
2023-01-11T06:50:59.896Z,35.78
2023-01-11T06:53:29.060Z,26.13
2023-01-11T06:55:58.677Z,24.45
2023-01-11T06:58:26.586Z,34.28
2023-01-11T07:00:55.617Z,28.85
2023-01-11T07:03:24.477Z,30.50
2023-01-11T07:05:53.254Z,23.92
2023-01-11T07:08:20.645Z,35.03
2023-01-11T07:10:47.890Z,24.58
2023-01-11T07:13:18.608Z,28.15
2023-01-11T07:15:50.985Z,28.42
2023-01-11T07:18:19.294Z,19.88
2023-01-11T07:20:46.474Z,25.20
2023-01-11T07:23:13.609Z,22.95
2023-01-11T07:25:41.435Z,17.48
2023-01-11T07:28:09.123Z,16.23
2023-01-11T07:30:56.017Z,29.30
2023-01-11T07:33:25.602Z,18.10
2023-01-11T07:35:53.500Z,18.42
2023-01-11T07:38:20.472Z,34.70
2023-01-11T07:40:47.467Z,33.15
2023-01-11T07:43:15.211Z,25.30
2023-01-11T07:45:49.814Z,30.60
2023-01-11T07:48:26.322Z,23.92
2023-01-11T07:50:54.097Z,27.40
2023-01-11T07:53:21.460Z,20.77
2023-01-11T07:55:48.413Z,30.70
2023-01-11T07:58:15.719Z,18.55
2023-01-11T08:00:42.704Z,17.40
2023-01-11T08:03:10.377Z,11.90
2023-01-11T08:05:37.659Z,14.93
2023-01-11T08:08:05.686Z,17.95
2023-01-11T08:10:32.878Z,17.35
2023-01-11T08:13:18.677Z,16.60
2023-01-11T08:15:45.686Z,8.52
2023-01-11T08:18:13.119Z,8.45
2023-01-11T08:20:40.874Z,7.32
2023-01-11T08:23:10.084Z,7.75
2023-01-11T08:25:38.012Z,8.27
2023-01-11T08:28:06.631Z,6.80
2023-01-11T08:30:33.862Z,8.05
2023-01-11T08:33:06.939Z,7.55
2023-01-11T08:35:38.897Z,8.93
2023-01-11T08:38:06.094Z,11.90
2023-01-11T08:40:33.046Z,9.82
2023-01-11T08:42:59.897Z,9.35
2023-01-11T08:45:27.833Z,8.93
2023-01-11T08:47:55.371Z,11.68
2023-01-11T08:50:22.854Z,12.82
2023-01-11T08:52:51.361Z,18.42
2023-01-11T08:55:19.792Z,17.65
2023-01-11T08:57:47.290Z,13.00
2023-01-11T09:00:18.159Z,5.55
2023-01-11T09:02:45.919Z,4.65
2023-01-11T09:05:13.029Z,5.72
2023-01-11T09:07:40.089Z,7.80
2023-01-11T09:10:07.517Z,10.20
2023-01-11T09:12:34.581Z,6.82
2023-01-11T09:15:01.564Z,52.70
2023-01-11T09:17:28.512Z,11.30
2023-01-11T09:19:55.459Z,6.53
2023-01-11T09:22:22.368Z,5.90
2023-01-11T09:24:49.413Z,4.10
2023-01-11T09:27:16.812Z,6.72
2023-01-11T09:29:44.031Z,3.45
2023-01-11T09:32:10.916Z,5.50
2023-01-11T09:34:38.048Z,6.28
2023-01-11T09:37:06.998Z,4.28
2023-01-11T09:39:35.396Z,3.50
2023-01-11T09:42:32.595Z,5.22
2023-01-11T09:45:11.561Z,5.97
2023-01-11T09:47:47.385Z,6.40
2023-01-11T09:50:17.384Z,6.05
2023-01-11T09:52:52.995Z,4.30
2023-01-11T09:55:31.518Z,6.35
2023-01-11T09:58:07.622Z,6.10
2023-01-11T10:01:12.512Z,7.13
2023-01-11T10:03:52.249Z,7.88
2023-01-11T10:06:39.592Z,11.05
2023-01-11T10:18:29.211Z,14.95
2023-01-11T10:19:24.850Z,18.77
2023-01-11T10:21:55.306Z,26.42
2023-01-11T10:24:46.385Z,16.00
2023-01-11T10:27:59.076Z,15.00
2023-01-11T10:31:16.483Z,11.20
2023-01-11T10:34:06.004Z,18.00
2023-01-11T10:37:03.561Z,18.63
2023-01-11T10:39:56.657Z,23.48
2023-01-11T10:42:29.132Z,22.00
2023-01-11T10:45:14.815Z,10.82
2023-01-11T10:48:17.148Z,10.73
2023-01-11T10:51:09.729Z,13.98
2023-01-11T10:53:48.829Z,8.43
2023-01-11T10:56:42.825Z,18.02
2023-01-11T10:59:46.839Z,13.20
2023-01-11T11:02:49.229Z,7.60
2023-01-11T11:05:25.381Z,8.70
2023-01-11T11:07:58.066Z,15.13
2023-01-11T11:10:32.974Z,14.10
2023-01-11T11:13:20.570Z,21.70
2023-01-11T11:16:01.153Z,22.90
2023-01-11T11:18:28.339Z,25.93
2023-01-11T11:21:10.455Z,20.13
2023-01-11T11:23:38.792Z,21.27
2023-01-11T11:26:07.758Z,18.67
2023-01-11T11:28:34.733Z,18.10
2023-01-11T11:31:04.699Z,10.07
2023-01-11T11:33:39.635Z,13.18
2023-01-11T11:36:11.677Z,17.25
2023-01-11T11:38:41.698Z,18.80
2023-01-11T11:41:17.272Z,18.60
2023-01-11T11:43:48.512Z,26.98
2023-01-11T11:46:19.453Z,17.95
2023-01-11T11:49:08.572Z,20.63
2023-01-11T11:51:36.099Z,14.45
2023-01-11T11:54:03.343Z,14.43
2023-01-11T11:56:35.642Z,12.55
2023-01-11T11:59:09.302Z,19.45
2023-01-11T12:01:40.091Z,22.52
2023-01-11T12:04:22.451Z,20.50
2023-01-11T12:07:09.126Z,18.20
2023-01-11T12:09:36.950Z,23.20
2023-01-11T12:12:04.575Z,11.65
2023-01-11T12:14:35.208Z,16.20
2023-01-11T12:17:25.139Z,10.60
2023-01-11T12:19:51.987Z,7.22
2023-01-11T12:22:23.028Z,13.02
2023-01-11T12:25:08.183Z,15.45
2023-01-11T12:27:47.000Z,9.10
2023-01-11T12:30:35.874Z,9.50
2023-01-11T12:33:06.164Z,11.38
2023-01-11T12:35:41.308Z,6.82
2023-01-11T12:38:40.158Z,11.02
2023-01-11T12:41:47.650Z,7.70
2023-01-11T12:44:26.666Z,11.90
2023-01-11T12:47:20.867Z,6.85
2023-01-11T12:49:57.520Z,6.13
2023-01-11T12:52:29.105Z,5.95
2023-01-11T12:55:25.718Z,6.05
2023-01-11T12:58:14.264Z,7.28
2023-01-11T13:01:07.047Z,20.40
2023-01-11T13:03:50.123Z,34.67
2023-01-11T13:06:31.911Z,35.33
2023-01-11T13:09:21.206Z,29.67
2023-01-11T13:12:27.201Z,26.27
2023-01-11T13:15:13.094Z,18.13
2023-01-11T13:17:40.011Z,18.27
2023-01-11T13:20:15.926Z,19.98
2023-01-11T13:22:48.729Z,13.93
2023-01-11T13:25:32.098Z,12.88
2023-01-11T13:28:02.872Z,9.95
2023-01-11T13:30:31.937Z,11.85
2023-01-11T13:33:10.974Z,13.50
2023-01-11T13:35:50.110Z,13.07
2023-01-11T13:38:43.504Z,15.40
2023-01-11T13:41:13.625Z,14.38
2023-01-11T13:43:56.837Z,12.13
2023-01-11T13:46:48.807Z,11.80
2023-01-11T13:49:37.291Z,8.63
2023-01-11T13:52:16.520Z,6.85
2023-01-11T13:55:00.974Z,6.50
2023-01-11T13:58:12.624Z,6.07
2023-01-11T14:00:49.778Z,12.77
2023-01-11T14:03:31.169Z,14.57
2023-01-11T14:08:52.054Z,10.65
2023-01-11T14:11:37.631Z,9.15
2023-01-11T14:14:13.620Z,12.98
2023-01-11T14:17:12.936Z,18.25
2023-01-11T14:19:49.396Z,22.95
2023-01-11T14:22:19.130Z,14.73
2023-01-11T14:24:57.537Z,14.50
2023-01-11T14:27:30.269Z,14.43
2023-01-11T14:30:18.656Z,17.30
2023-01-11T14:32:45.756Z,25.50
2023-01-11T14:35:21.613Z,16.80
2023-01-11T14:37:57.465Z,17.33
2023-01-11T14:40:49.010Z,17.50
2023-01-11T14:43:33.775Z,17.23
2023-01-11T14:46:28.204Z,20.95
2023-01-11T14:49:13.205Z,28.33
2023-01-11T14:52:00.328Z,38.25
2023-01-11T14:54:40.390Z,27.25
2023-01-11T14:57:43.584Z,30.45
2023-01-11T15:00:19.645Z,33.28
2023-01-11T15:03:07.172Z,59.33
2023-01-11T15:05:38.298Z,25.33
2023-01-11T15:08:14.235Z,38.38
2023-01-11T15:11:02.855Z,35.85
2023-01-11T15:13:37.052Z,36.08
2023-01-11T15:16:49.747Z,32.70
2023-01-11T15:19:43.998Z,24.70
2023-01-11T15:22:25.371Z,21.92
2023-01-11T15:27:33.633Z,52.22
2023-01-11T15:30:01.292Z,31.50
2023-01-11T15:32:32.181Z,31.02
2023-01-11T15:35:32.001Z,35.47
2023-01-11T15:38:09.053Z,64.63
2023-01-11T15:40:46.577Z,58.70
2023-01-11T15:43:29.687Z,63.95
2023-01-11T15:46:37.460Z,53.33
2023-01-11T15:49:16.768Z,48.53
2023-01-11T15:52:35.625Z,40.97
2023-01-11T15:55:24.230Z,59.33
2023-01-11T15:58:18.328Z,59.53
2023-01-11T16:01:02.412Z,46.00
2023-01-11T16:04:08.088Z,69.63
2023-01-11T16:06:50.479Z,63.13
2023-01-11T16:09:23.338Z,49.10
2023-01-11T16:12:12.566Z,51.17
2023-01-11T16:15:12.006Z,41.70
2023-01-11T16:17:44.282Z,37.45
2023-01-11T16:20:20.140Z,34.88
2023-01-11T16:22:52.824Z,34.30
2023-01-11T16:25:21.601Z,35.63
2023-01-11T16:27:53.919Z,55.00
2023-01-11T16:30:21.912Z,75.07
2023-01-11T16:32:48.846Z,83.13
2023-01-11T16:35:24.342Z,81.95
2023-01-11T16:37:58.781Z,81.80
2023-01-11T16:40:42.314Z,72.53
2023-01-11T16:43:38.629Z,69.53
2023-01-11T16:46:06.150Z,59.15
2023-01-11T16:48:33.073Z,43.80
2023-01-11T16:51:17.426Z,32.45
2023-01-11T16:53:55.358Z,25.67
2023-01-11T16:56:24.072Z,17.38
2023-01-11T16:59:21.616Z,19.90
2023-01-11T17:02:00.557Z,18.10
2023-01-11T17:04:30.069Z,23.33
2023-01-11T17:07:20.557Z,23.40
2023-01-11T17:09:47.509Z,24.02
2023-01-11T17:12:21.630Z,33.38
2023-01-11T17:14:51.525Z,37.95
2023-01-11T17:17:19.889Z,26.67
2023-01-11T17:19:50.951Z,37.17
2023-01-11T17:22:33.810Z,32.80
2023-01-11T17:25:03.839Z,23.90
2023-01-11T17:27:45.109Z,30.55
2023-01-11T17:30:24.808Z,39.30
2023-01-11T17:32:54.448Z,48.45
2023-01-11T17:35:24.059Z,42.78
2023-01-11T17:37:54.873Z,40.78
2023-01-11T17:40:26.575Z,48.08
2023-01-11T17:43:16.203Z,50.80
2023-01-11T17:46:14.310Z,38.83
2023-01-11T17:49:00.087Z,17.15
2023-01-11T17:51:33.826Z,12.10
2023-01-11T17:54:02.099Z,14.02
2023-01-11T17:56:36.209Z,14.25
2023-01-11T17:59:24.543Z,24.13
2023-01-11T18:02:05.790Z,37.60
2023-01-11T18:07:19.186Z,42.00
2023-01-11T18:09:57.458Z,54.13
2023-01-11T18:12:39.307Z,61.42
2023-01-11T18:15:07.460Z,52.20
2023-01-11T18:17:42.203Z,62.92
2023-01-11T18:20:16.496Z,58.25
2023-01-11T18:23:25.044Z,48.22
2023-01-11T18:26:25.478Z,18.85
2023-01-11T18:28:52.459Z,23.90
2023-01-11T18:31:19.493Z,23.55
2023-01-11T18:33:46.481Z,30.88
2023-01-11T18:36:21.824Z,52.35
2023-01-11T18:38:49.484Z,46.42
2023-01-11T18:41:37.870Z,61.40
2023-01-11T18:44:05.575Z,68.28
2023-01-11T18:46:32.545Z,42.22
2023-01-11T18:49:03.377Z,26.58
2023-01-11T18:51:41.991Z,23.17
2023-01-11T18:54:35.798Z,15.50
2023-01-11T18:57:05.821Z,43.80
2023-01-11T18:59:33.277Z,53.50
2023-01-11T19:02:35.578Z,21.75
2023-01-11T19:05:07.177Z,20.92
2023-01-11T19:07:35.244Z,12.52
2023-01-11T19:10:02.697Z,15.57
2023-01-11T19:12:35.400Z,8.73
2023-01-11T19:15:05.769Z,8.70
2023-01-11T19:17:34.284Z,8.90
2023-01-11T19:20:01.900Z,6.75
2023-01-11T19:22:32.845Z,10.85
2023-01-11T19:25:04.761Z,16.25
2023-01-11T19:27:33.552Z,23.08
2023-01-11T19:30:01.536Z,20.00
2023-01-11T19:32:29.455Z,14.98
2023-01-11T19:35:17.831Z,12.45
2023-01-11T19:37:45.865Z,6.97
2023-01-11T19:40:37.079Z,7.03
2023-01-11T19:43:06.134Z,5.15
2023-01-11T19:45:38.420Z,12.88
2023-01-11T19:48:07.439Z,9.60
2023-01-11T19:50:35.287Z,9.55
2023-01-11T19:53:03.378Z,3.83
2023-01-11T19:55:32.024Z,4.93
2023-01-11T19:58:00.194Z,5.53
2023-01-11T20:00:28.127Z,8.70
2023-01-11T20:02:55.379Z,8.15
2023-01-11T20:05:23.563Z,5.78
2023-01-11T20:07:51.209Z,4.40
2023-01-11T20:10:18.864Z,4.13
2023-01-11T20:12:46.790Z,5.05
2023-01-11T20:15:14.502Z,4.20
2023-01-11T20:17:41.908Z,3.85
2023-01-11T20:20:11.115Z,4.85
2023-01-11T20:22:39.052Z,3.45
2023-01-11T20:25:06.894Z,4.20
2023-01-11T20:27:34.375Z,7.35
2023-01-11T20:30:01.573Z,5.70
2023-01-11T20:32:40.866Z,6.10
2023-01-11T20:35:09.951Z,6.80
2023-01-11T20:37:37.552Z,3.50
2023-01-11T20:40:05.679Z,3.78
2023-01-11T20:42:33.693Z,4.78
2023-01-11T20:45:02.046Z,3.38
2023-01-11T20:47:29.986Z,4.55
2023-01-11T20:49:57.638Z,5.07
2023-01-11T20:52:25.355Z,10.93
2023-01-11T20:54:53.210Z,10.55
2023-01-11T20:57:20.302Z,5.07
2023-01-11T20:59:47.845Z,3.53
2023-01-11T21:02:16.194Z,3.83
2023-01-11T21:04:43.924Z,2.78
2023-01-11T21:07:11.097Z,2.30
2023-01-11T21:09:38.645Z,2.47
2023-01-11T21:12:07.758Z,3.88
2023-01-11T21:14:36.697Z,2.83
2023-01-11T21:17:04.012Z,3.20
2023-01-11T21:19:31.875Z,2.90
2023-01-11T21:21:59.219Z,3.28
2023-01-11T21:24:26.785Z,5.05
2023-01-11T21:26:54.102Z,3.47
2023-01-11T21:29:22.111Z,3.72
2023-01-11T21:31:49.295Z,5.72
2023-01-11T21:34:16.414Z,6.15
2023-01-11T21:36:43.954Z,3.63
2023-01-11T21:39:14.165Z,5.13
2023-01-11T21:41:58.476Z,4.82
2023-01-11T21:44:34.100Z,5.68
2023-01-11T21:47:03.864Z,7.25
2023-01-11T21:49:33.913Z,6.80
2023-01-11T21:52:00.940Z,3.83
2023-01-11T21:54:28.002Z,6.22
2023-01-11T21:56:55.143Z,5.68
2023-01-11T21:59:22.589Z,6.75
2023-01-11T22:01:49.761Z,5.28
2023-01-11T22:04:21.658Z,3.88
2023-01-11T22:06:55.671Z,4.35
2023-01-11T22:09:26.965Z,4.35
2023-01-11T22:11:54.032Z,2.90
2023-01-11T22:14:22.616Z,2.60
2023-01-11T22:16:50.450Z,4.60
2023-01-11T22:19:17.497Z,2.90
2023-01-11T22:21:44.570Z,2.20
2023-01-11T22:24:12.227Z,2.33
2023-01-11T22:26:39.873Z,3.05
2023-01-11T22:29:17.020Z,5.65
2023-01-11T22:32:01.504Z,4.55
2023-01-11T22:34:28.569Z,7.35
2023-01-11T22:36:55.835Z,4.90
2023-01-11T22:39:24.158Z,6.75
2023-01-11T22:41:51.419Z,3.72
2023-01-11T22:44:18.543Z,4.28
2023-01-11T22:46:48.504Z,4.00
2023-01-11T22:49:17.404Z,3.90
2023-01-11T22:51:44.608Z,6.35
2023-01-11T22:54:12.433Z,3.30
2023-01-11T22:56:39.501Z,3.92
2023-01-11T22:59:06.741Z,4.03
2023-01-11T23:01:36.365Z,3.92
2023-01-11T23:04:04.058Z,3.90
2023-01-11T23:06:34.242Z,3.83
2023-01-11T23:09:01.462Z,2.38
2023-01-11T23:12:05.971Z,3.08
2023-01-11T23:14:33.838Z,3.78
2023-01-11T23:17:06.529Z,3.13
2023-01-11T23:19:35.710Z,3.53
2023-01-11T23:22:03.413Z,3.90
2023-01-11T23:24:30.637Z,3.20
2023-01-11T23:26:58.058Z,3.40
2023-01-11T23:29:25.528Z,3.65
2023-01-11T23:31:52.862Z,5.07
2023-01-11T23:34:19.769Z,4.03
2023-01-11T23:36:46.745Z,4.20
2023-01-11T23:39:16.445Z,4.40
2023-01-11T23:42:01.849Z,3.58
2023-01-11T23:44:29.425Z,3.38
2023-01-11T23:47:14.792Z,4.80
2023-01-11T23:49:43.716Z,7.05
2023-01-11T23:52:10.949Z,4.47
2023-01-11T23:54:38.029Z,5.05
2023-01-11T23:57:05.251Z,3.03
2023-01-11T23:59:32.295Z,3.60
