createdAt,value
2022-10-31T00:01:45.592Z,100329.22
2022-10-31T00:04:17.777Z,100334.34
2022-10-31T00:06:48.562Z,100332.63
2022-10-31T00:09:21.364Z,100331.66
2022-10-31T00:11:58.126Z,100329.91
2022-10-31T00:14:30.041Z,100334.28
2022-10-31T00:17:10.941Z,100328.13
2022-10-31T00:19:51.697Z,100324.44
2022-10-31T00:22:46.826Z,100327.00
2022-10-31T00:25:19.669Z,100321.94
2022-10-31T00:27:55.476Z,100322.75
2022-10-31T00:30:33.669Z,100327.19
2022-10-31T00:33:08.578Z,100321.13
2022-10-31T00:35:41.804Z,100328.06
2022-10-31T00:38:13.447Z,100335.00
2022-10-31T00:40:44.909Z,100328.78
2022-10-31T00:43:16.912Z,100341.78
2022-10-31T00:45:49.659Z,100334.69
2022-10-31T00:48:20.648Z,100334.31
2022-10-31T00:50:52.492Z,100344.44
2022-10-31T00:53:22.170Z,100333.13
2022-10-31T00:55:51.564Z,100334.94
2022-10-31T00:58:20.240Z,100336.78
2022-10-31T01:00:59.877Z,100339.34
2022-10-31T01:03:31.728Z,100335.13
2022-10-31T01:06:01.591Z,100339.72
2022-10-31T01:08:31.601Z,100336.41
2022-10-31T01:11:02.870Z,100334.81
2022-10-31T01:13:34.720Z,100334.19
2022-10-31T01:16:05.757Z,100338.03
2022-10-31T01:18:38.633Z,100339.03
2022-10-31T01:21:11.234Z,100333.81
2022-10-31T01:23:43.031Z,100339.16
2022-10-31T01:26:15.837Z,100333.91
2022-10-31T01:28:49.047Z,100332.22
2022-10-31T01:31:20.021Z,100336.41
2022-10-31T01:33:52.863Z,100333.66
2022-10-31T01:36:26.512Z,100337.09
2022-10-31T01:38:58.833Z,100333.44
2022-10-31T01:41:30.777Z,100345.53
2022-10-31T01:44:00.722Z,100354.97
2022-10-31T01:46:33.575Z,100345.31
2022-10-31T01:49:10.751Z,100347.00
2022-10-31T01:51:47.548Z,100347.88
2022-10-31T01:54:23.146Z,100344.44
2022-10-31T01:56:58.047Z,100346.16
2022-10-31T01:59:31.797Z,100351.34
2022-10-31T02:02:02.504Z,100354.78
2022-10-31T02:04:38.750Z,100355.53
2022-10-31T02:07:14.829Z,100352.00
2022-10-31T02:09:48.157Z,100348.41
2022-10-31T02:12:18.691Z,100353.38
2022-10-31T02:14:47.521Z,100347.16
2022-10-31T02:17:17.292Z,100348.03
2022-10-31T02:19:57.448Z,100348.19
2022-10-31T02:22:33.684Z,100347.31
2022-10-31T02:25:23.560Z,100352.63
2022-10-31T02:28:32.983Z,100362.44
2022-10-31T02:31:23.002Z,100353.78
2022-10-31T02:33:56.054Z,100352.75
2022-10-31T02:36:33.460Z,100356.16
2022-10-31T02:39:13.659Z,100359.50
2022-10-31T02:41:52.793Z,100356.06
2022-10-31T02:44:30.750Z,100360.44
2022-10-31T02:47:07.595Z,100355.19
2022-10-31T02:49:48.466Z,100361.50
2022-10-31T02:52:21.088Z,100359.09
2022-10-31T02:54:51.111Z,100361.03
2022-10-31T02:57:25.989Z,100350.72
2022-10-31T03:00:01.149Z,100356.00
2022-10-31T03:02:51.502Z,100354.28
2022-10-31T03:05:46.349Z,100359.53
2022-10-31T03:08:24.853Z,100363.88
2022-10-31T03:11:03.026Z,100364.75
2022-10-31T03:13:42.865Z,100370.91
2022-10-31T03:16:20.405Z,100369.16
2022-10-31T03:18:54.583Z,100375.25
2022-10-31T03:21:30.087Z,100376.13
2022-10-31T03:24:04.251Z,100370.00
2022-10-31T03:26:34.815Z,100371.75
2022-10-31T03:29:07.510Z,100369.94
2022-10-31T03:31:47.726Z,100362.84
2022-10-31T03:34:21.643Z,100370.66
2022-10-31T03:36:54.108Z,100371.38
2022-10-31T03:39:25.451Z,100374.88
2022-10-31T03:42:04.956Z,100376.56
2022-10-31T03:44:38.059Z,100380.16
2022-10-31T03:47:10.080Z,100388.97
2022-10-31T03:49:43.109Z,100394.09
2022-10-31T03:52:22.061Z,100388.91
2022-10-31T03:55:02.582Z,100389.81
2022-10-31T03:57:43.439Z,100387.25
2022-10-31T04:00:15.165Z,100395.94
2022-10-31T04:02:53.018Z,100399.44
2022-10-31T04:05:23.899Z,100389.63
2022-10-31T04:07:58.025Z,100386.91
2022-10-31T04:10:32.001Z,100394.72
2022-10-31T04:13:14.860Z,100391.91
2022-10-31T04:15:52.150Z,100398.63
2022-10-31T04:18:21.362Z,100408.13
2022-10-31T04:21:05.065Z,100406.41
2022-10-31T04:23:38.363Z,100411.59
2022-10-31T04:26:18.319Z,100399.66
2022-10-31T04:28:47.060Z,100407.63
2022-10-31T04:31:16.540Z,100400.72
2022-10-31T04:33:47.625Z,100400.94
2022-10-31T04:36:22.682Z,100401.13
2022-10-31T04:38:51.862Z,100401.91
2022-10-31T04:41:41.673Z,100400.94
2022-10-31T04:44:17.025Z,100398.41
2022-10-31T04:46:49.184Z,100405.34
2022-10-31T04:49:17.860Z,100396.66
2022-10-31T04:51:50.718Z,100400.22
2022-10-31T04:54:22.764Z,100392.50
2022-10-31T04:57:12.568Z,100389.81
2022-10-31T04:59:49.456Z,100392.34
2022-10-31T05:02:18.479Z,100385.41
2022-10-31T05:04:58.663Z,100393.94
2022-10-31T05:07:29.020Z,100400.94
2022-10-31T05:09:57.650Z,100401.59
2022-10-31T05:12:29.508Z,100403.31
2022-10-31T05:15:21.586Z,100408.25
2022-10-31T05:18:09.577Z,100406.28
2022-10-31T05:21:02.730Z,100409.53
2022-10-31T05:23:47.594Z,100412.94
2022-10-31T05:26:24.573Z,100410.25
2022-10-31T05:28:55.247Z,100410.22
2022-10-31T05:31:27.607Z,100414.41
2022-10-31T05:33:57.581Z,100416.00
2022-10-31T05:36:48.630Z,100419.34
2022-10-31T05:39:23.522Z,100416.78
2022-10-31T05:42:02.642Z,100429.69
2022-10-31T05:44:39.574Z,100432.31
2022-10-31T05:47:14.393Z,100431.66
2022-10-31T05:50:15.673Z,100441.06
2022-10-31T05:52:58.681Z,100433.16
2022-10-31T05:55:41.792Z,100430.41
2022-10-31T05:58:33.580Z,100432.22
2022-10-31T06:01:14.790Z,100429.91
2022-10-31T06:03:58.573Z,100429.06
2022-10-31T06:06:33.338Z,100438.66
2022-10-31T06:09:03.732Z,100442.91
2022-10-31T06:11:37.886Z,100442.91
2022-10-31T06:14:11.821Z,100446.47
2022-10-31T06:17:02.015Z,100438.53
2022-10-31T06:20:12.309Z,100447.81
2022-10-31T06:22:55.747Z,100443.16
2022-10-31T06:25:28.316Z,100443.16
2022-10-31T06:28:06.726Z,100439.16
2022-10-31T06:30:48.021Z,100454.75
2022-10-31T06:33:25.392Z,100456.59
2022-10-31T06:36:04.731Z,100456.59
2022-10-31T06:38:41.869Z,100452.06
2022-10-31T06:41:16.694Z,100462.09
2022-10-31T06:43:54.661Z,100467.97
2022-10-31T06:46:49.579Z,100472.03
2022-10-31T06:49:50.615Z,100470.13
2022-10-31T06:52:25.693Z,100467.44
2022-10-31T06:55:01.654Z,100467.94
2022-10-31T06:57:36.528Z,100468.66
2022-10-31T07:00:08.913Z,100454.75
2022-10-31T07:02:48.536Z,100468.25
2022-10-31T07:05:29.129Z,100461.75
2022-10-31T07:08:01.925Z,100462.13
2022-10-31T07:10:40.127Z,100456.59
2022-10-31T07:13:20.112Z,100456.28
2022-10-31T07:16:08.451Z,100465.69
2022-10-31T07:18:41.547Z,100465.31
2022-10-31T07:21:12.477Z,100460.53
2022-10-31T07:23:45.336Z,100464.75
2022-10-31T07:26:32.548Z,100454.63
2022-10-31T07:29:01.766Z,100462.09
2022-10-31T07:31:41.659Z,100467.00
2022-10-31T07:34:16.575Z,100465.78
2022-10-31T07:37:09.740Z,100468.00
2022-10-31T07:39:41.837Z,100462.38
2022-10-31T07:42:16.556Z,100468.78
2022-10-31T07:44:56.744Z,100468.28
2022-10-31T07:47:27.962Z,100463.47
2022-10-31T07:50:18.449Z,100471.81
2022-10-31T07:53:24.947Z,100466.97
2022-10-31T07:56:10.563Z,100466.56
2022-10-31T07:58:39.890Z,100474.09
2022-10-31T08:04:07.257Z,100468.50
2022-10-31T08:07:04.584Z,100469.78
2022-10-31T08:09:40.670Z,100474.50
2022-10-31T08:12:22.512Z,100464.69
2022-10-31T08:14:51.617Z,100471.19
2022-10-31T08:17:46.092Z,100462.19
2022-10-31T08:20:19.611Z,100475.13
2022-10-31T08:22:56.491Z,100474.72
2022-10-31T08:25:32.286Z,100484.72
2022-10-31T08:28:10.332Z,100481.06
2022-10-31T08:30:40.635Z,100476.47
2022-10-31T08:33:57.222Z,100487.97
2022-10-31T08:37:00.135Z,100487.81
2022-10-31T08:39:43.875Z,100484.41
2022-10-31T08:42:15.704Z,100497.19
2022-10-31T08:44:49.438Z,100494.41
2022-10-31T08:47:25.037Z,100504.00
2022-10-31T08:50:02.466Z,100492.50
2022-10-31T08:53:02.924Z,100496.88
2022-10-31T08:55:31.106Z,100486.81
2022-10-31T08:58:39.116Z,100503.19
2022-10-31T09:01:16.799Z,100495.94
2022-10-31T09:04:10.383Z,100499.34
2022-10-31T09:06:50.380Z,100499.44
2022-10-31T09:09:25.977Z,100510.00
2022-10-31T09:12:01.191Z,100499.25
2022-10-31T09:14:48.507Z,100500.88
2022-10-31T09:17:35.133Z,100498.84
2022-10-31T09:20:25.911Z,100510.91
2022-10-31T09:23:05.022Z,100515.94
2022-10-31T09:25:43.953Z,100498.84
2022-10-31T09:28:41.789Z,100522.00
2022-10-31T09:31:20.160Z,100526.25
2022-10-31T09:34:11.034Z,100527.88
2022-10-31T09:36:45.379Z,100527.97
2022-10-31T09:39:23.794Z,100530.66
2022-10-31T09:42:34.871Z,100520.13
2022-10-31T09:45:18.674Z,100532.16
2022-10-31T09:48:07.659Z,100528.63
2022-10-31T09:50:45.800Z,100526.94
2022-10-31T09:53:40.668Z,100528.34
2022-10-31T09:56:21.041Z,100535.16
2022-10-31T09:59:01.842Z,100528.94
2022-10-31T10:01:59.051Z,100509.25
2022-10-31T10:04:49.015Z,100529.53
2022-10-31T10:07:35.570Z,100521.47
2022-10-31T10:10:52.377Z,100529.13
2022-10-31T10:13:56.653Z,100528.03
2022-10-31T10:16:49.661Z,100525.97
2022-10-31T10:19:38.942Z,100523.25
2022-10-31T10:22:19.264Z,100520.53
2022-10-31T10:25:16.370Z,100524.94
2022-10-31T10:28:00.920Z,100518.91
2022-10-31T10:30:41.689Z,100508.34
2022-10-31T10:33:25.152Z,100499.84
2022-10-31T10:35:57.700Z,100521.56
2022-10-31T10:38:32.759Z,100517.97
2022-10-31T10:41:14.080Z,100508.94
2022-10-31T10:43:51.370Z,100520.09
2022-10-31T10:46:57.364Z,100518.22
2022-10-31T10:49:38.237Z,100516.44
2022-10-31T10:55:17.853Z,100512.84
2022-10-31T10:58:01.051Z,100516.53
2022-10-31T11:00:47.580Z,100514.75
2022-10-31T11:03:40.217Z,100507.50
2022-10-31T11:06:29.888Z,100507.34
2022-10-31T11:09:11.941Z,100506.91
2022-10-31T11:11:48.580Z,100497.28
2022-10-31T11:14:25.800Z,100504.34
2022-10-31T11:17:14.972Z,100492.91
2022-10-31T11:22:35.537Z,100495.47
2022-10-31T11:25:24.170Z,100491.22
2022-10-31T11:28:09.662Z,100494.63
2022-10-31T11:30:48.704Z,100496.19
2022-10-31T11:33:27.156Z,100501.09
2022-10-31T11:35:58.471Z,100508.09
2022-10-31T11:38:48.977Z,100505.53
2022-10-31T11:41:26.870Z,100494.44
2022-10-31T11:44:00.497Z,100502.81
2022-10-31T11:46:39.293Z,100497.53
2022-10-31T11:49:18.516Z,100503.47
2022-10-31T11:51:59.238Z,100487.91
2022-10-31T11:54:33.489Z,100501.78
2022-10-31T11:57:04.227Z,100496.66
2022-10-31T11:59:38.208Z,100501.78
2022-10-31T12:02:25.886Z,100493.84
2022-10-31T12:05:07.528Z,100494.78
2022-10-31T12:07:44.421Z,100488.66
2022-10-31T12:10:25.288Z,100491.13
2022-10-31T12:13:11.822Z,100484.06
2022-10-31T12:15:47.317Z,100487.38
2022-10-31T12:18:42.357Z,100484.91
2022-10-31T12:21:40.881Z,100484.91
2022-10-31T12:24:37.023Z,100477.06
2022-10-31T12:27:19.432Z,100489.06
2022-10-31T12:30:19.221Z,100483.88
2022-10-31T12:33:10.326Z,100489.34
2022-10-31T12:35:56.120Z,100474.41
2022-10-31T12:38:51.268Z,100485.91
2022-10-31T12:41:39.284Z,100496.50
2022-10-31T12:44:29.300Z,100486.94
2022-10-31T12:47:17.225Z,100490.44
2022-10-31T12:49:57.201Z,100488.84
2022-10-31T12:52:47.185Z,100487.97
2022-10-31T12:55:36.547Z,100497.69
2022-10-31T12:58:13.307Z,100488.25
2022-10-31T13:00:51.472Z,100480.56
2022-10-31T13:03:37.130Z,100484.66
2022-10-31T13:06:15.042Z,100480.47
2022-10-31T13:08:53.281Z,100492.91
2022-10-31T13:11:29.297Z,100492.75
2022-10-31T13:14:15.317Z,100496.41
2022-10-31T13:16:53.015Z,100492.91
2022-10-31T13:19:30.528Z,100493.09
2022-10-31T13:22:06.334Z,100488.91
2022-10-31T13:24:56.222Z,100490.69
2022-10-31T13:27:29.796Z,100500.59
2022-10-31T13:30:09.402Z,100495.22
2022-10-31T13:32:47.131Z,100492.59
2022-10-31T13:35:30.506Z,100504.75
2022-10-31T13:38:14.197Z,100495.97
2022-10-31T13:41:02.145Z,100504.94
2022-10-31T13:43:36.825Z,100500.59
2022-10-31T13:46:28.232Z,100503.38
2022-10-31T13:49:01.572Z,100501.00
2022-10-31T13:51:35.305Z,100499.19
2022-10-31T13:54:24.209Z,100504.59
2022-10-31T13:56:56.219Z,100501.09
2022-10-31T13:59:32.309Z,100503.72
2022-10-31T14:02:19.368Z,100487.53
2022-10-31T14:04:56.790Z,100498.59
2022-10-31T14:07:31.154Z,100500.56
2022-10-31T14:10:08.846Z,100497.25
2022-10-31T14:12:41.463Z,100499.22
2022-10-31T14:15:21.694Z,100495.78
2022-10-31T14:18:00.070Z,100496.88
2022-10-31T14:20:40.048Z,100493.56
2022-10-31T14:23:47.465Z,100495.44
2022-10-31T14:26:33.738Z,100492.03
2022-10-31T14:29:31.720Z,100486.00
2022-10-31T14:32:23.708Z,100486.06
2022-10-31T14:35:00.915Z,100487.25
2022-10-31T14:38:06.528Z,100491.81
2022-10-31T14:40:56.375Z,100486.75
2022-10-31T14:43:42.261Z,100493.84
2022-10-31T14:46:26.649Z,100486.00
2022-10-31T14:49:09.665Z,100483.28
2022-10-31T14:51:51.336Z,100484.97
2022-10-31T14:54:30.564Z,100477.94
2022-10-31T14:57:03.678Z,100483.34
2022-10-31T14:59:44.743Z,100487.00
2022-10-31T15:02:20.382Z,100477.47
2022-10-31T15:04:55.010Z,100478.41
2022-10-31T15:07:26.682Z,100457.00
2022-10-31T15:10:00.692Z,100471.06
2022-10-31T15:12:35.814Z,100474.72
2022-10-31T15:15:26.104Z,100483.56
2022-10-31T15:18:00.140Z,100481.84
2022-10-31T15:20:33.616Z,100474.19
2022-10-31T15:23:04.040Z,100479.59
2022-10-31T15:25:37.711Z,100472.63
2022-10-31T15:28:18.115Z,100477.81
2022-10-31T15:30:56.891Z,100467.34
2022-10-31T15:33:27.891Z,100477.91
2022-10-31T15:35:58.652Z,100471.00
2022-10-31T15:38:28.546Z,100463.09
2022-10-31T15:41:02.915Z,100464.97
2022-10-31T15:43:42.486Z,100470.41
2022-10-31T15:46:12.102Z,100474.81
2022-10-31T15:48:42.473Z,100479.31
2022-10-31T15:51:13.873Z,100478.38
2022-10-31T15:53:47.876Z,100482.09
2022-10-31T15:56:27.560Z,100473.72
2022-10-31T15:58:59.452Z,100479.88
2022-10-31T16:01:34.539Z,100484.44
2022-10-31T16:04:07.581Z,100486.22
2022-10-31T16:06:37.103Z,100486.22
2022-10-31T16:09:28.526Z,100488.03
2022-10-31T16:12:00.778Z,100486.41
2022-10-31T16:14:41.550Z,100490.88
2022-10-31T16:17:22.109Z,100480.47
2022-10-31T16:20:01.016Z,100493.75
2022-10-31T16:22:33.722Z,100488.63
2022-10-31T16:25:08.576Z,100488.84
2022-10-31T16:27:40.687Z,100493.34
2022-10-31T16:30:38.059Z,100494.38
2022-10-31T16:33:25.465Z,100499.84
2022-10-31T16:36:15.698Z,100500.84
2022-10-31T16:38:50.453Z,100495.97
2022-10-31T16:41:20.278Z,100504.81
2022-10-31T16:43:52.536Z,100506.66
2022-10-31T16:46:25.574Z,100500.69
2022-10-31T16:48:56.416Z,100499.84
2022-10-31T16:51:25.110Z,100503.56
2022-10-31T16:53:54.679Z,100502.75
2022-10-31T16:56:30.039Z,100503.84
2022-10-31T16:59:01.535Z,100505.69
2022-10-31T17:01:30.886Z,100500.50
2022-10-31T17:04:01.195Z,100505.84
2022-10-31T17:06:30.187Z,100495.53
2022-10-31T17:09:01.303Z,100508.75
2022-10-31T17:11:30.385Z,100508.09
2022-10-31T17:14:01.843Z,100503.28
2022-10-31T17:16:31.532Z,100506.72
2022-10-31T17:19:03.191Z,100506.84
2022-10-31T17:21:35.305Z,100510.41
2022-10-31T17:24:08.771Z,100505.41
2022-10-31T17:26:38.063Z,100512.25
2022-10-31T17:29:10.880Z,100512.41
2022-10-31T17:31:40.904Z,100505.41
2022-10-31T17:34:15.446Z,100503.50
2022-10-31T17:36:45.685Z,100504.22
2022-10-31T17:39:14.560Z,100503.28
2022-10-31T17:41:46.383Z,100501.72
2022-10-31T17:44:16.949Z,100512.41
2022-10-31T17:46:51.593Z,100505.41
2022-10-31T17:49:23.540Z,100502.00
2022-10-31T17:51:55.164Z,100504.56
2022-10-31T17:54:25.089Z,100502.06
2022-10-31T17:56:55.928Z,100502.00
2022-10-31T17:59:30.349Z,100503.72
2022-10-31T18:02:00.628Z,100507.22
2022-10-31T18:04:32.096Z,100500.16
2022-10-31T18:07:01.372Z,100504.56
2022-10-31T18:09:32.202Z,100507.22
2022-10-31T18:12:03.603Z,100502.00
2022-10-31T18:14:36.660Z,100511.59
2022-10-31T18:17:08.914Z,100515.09
2022-10-31T18:19:41.048Z,100512.66
2022-10-31T18:22:14.377Z,100511.19
2022-10-31T18:24:43.830Z,100513.91
2022-10-31T18:27:25.217Z,100514.66
2022-10-31T18:30:00.878Z,100525.00
2022-10-31T18:32:30.146Z,100522.19
2022-10-31T18:35:01.326Z,100522.19
2022-10-31T18:37:30.340Z,100517.94
2022-10-31T18:39:59.402Z,100509.28
2022-10-31T18:42:28.304Z,100500.69
2022-10-31T18:45:06.783Z,100508.41
2022-10-31T18:47:49.182Z,100502.38
2022-10-31T18:50:21.352Z,100513.09
2022-10-31T18:52:50.678Z,100516.59
2022-10-31T18:55:20.321Z,100509.69
2022-10-31T18:57:49.440Z,100514.03
2022-10-31T19:00:20.747Z,100511.47
2022-10-31T19:02:49.585Z,100517.59
2022-10-31T19:05:21.709Z,100511.47
2022-10-31T19:07:50.531Z,100510.53
2022-10-31T19:10:19.398Z,100507.91
2022-10-31T19:12:48.548Z,100500.94
2022-10-31T19:15:20.738Z,100502.09
2022-10-31T19:17:52.096Z,100497.09
2022-10-31T19:20:21.339Z,100498.16
2022-10-31T19:22:50.868Z,100491.31
2022-10-31T19:25:19.850Z,100486.06
2022-10-31T19:27:52.546Z,100485.28
2022-10-31T19:30:24.309Z,100484.34
2022-10-31T19:32:59.541Z,100484.34
2022-10-31T19:35:28.112Z,100482.66
2022-10-31T19:37:57.290Z,100483.72
2022-10-31T19:40:29.143Z,100482.78
2022-10-31T19:43:00.468Z,100492.31
2022-10-31T19:45:29.667Z,100490.50
2022-10-31T19:48:00.472Z,100484.66
2022-10-31T19:50:30.003Z,100482.22
2022-10-31T19:53:01.705Z,100487.41
2022-10-31T19:55:35.107Z,100484.78
2022-10-31T19:58:03.796Z,100487.47
2022-10-31T20:00:35.689Z,100494.47
2022-10-31T20:03:06.330Z,100492.72
2022-10-31T20:05:35.273Z,100479.81
2022-10-31T20:08:06.148Z,100488.75
2022-10-31T20:10:35.013Z,100477.53
2022-10-31T20:13:04.407Z,100483.78
2022-10-31T20:15:36.539Z,100488.25
2022-10-31T20:18:06.679Z,100488.53
2022-10-31T20:20:41.598Z,100488.88
2022-10-31T20:23:12.791Z,100490.56
2022-10-31T20:25:52.734Z,100488.16
2022-10-31T20:28:24.758Z,100485.66
2022-10-31T20:30:58.270Z,100482.16
2022-10-31T20:33:30.512Z,100483.88
2022-10-31T20:36:10.146Z,100486.28
2022-10-31T20:38:41.877Z,100471.09
2022-10-31T20:41:12.742Z,100470.13
2022-10-31T20:43:43.899Z,100470.13
2022-10-31T20:46:14.810Z,100469.47
2022-10-31T20:48:48.007Z,100463.44
2022-10-31T20:51:18.681Z,100468.69
2022-10-31T20:53:51.419Z,100463.44
2022-10-31T20:56:23.763Z,100460.81
2022-10-31T20:58:56.067Z,100461.69
2022-10-31T21:01:30.324Z,100450.53
2022-10-31T21:04:01.229Z,100449.63
2022-10-31T21:06:31.126Z,100456.72
2022-10-31T21:09:00.790Z,100463.91
2022-10-31T21:11:33.196Z,100459.63
2022-10-31T21:14:07.580Z,100460.53
2022-10-31T21:16:37.573Z,100472.72
2022-10-31T21:19:08.284Z,100466.78
2022-10-31T21:21:42.008Z,100466.06
2022-10-31T21:24:16.655Z,100453.84
2022-10-31T21:26:53.187Z,100457.41
2022-10-31T21:29:25.426Z,100448.94
2022-10-31T21:31:54.284Z,100454.25
2022-10-31T21:34:29.510Z,100450.84
2022-10-31T21:37:00.529Z,100449.00
2022-10-31T21:39:31.756Z,100443.88
2022-10-31T21:42:03.976Z,100436.78
2022-10-31T21:44:44.481Z,100429.84
2022-10-31T21:47:14.564Z,100438.50
2022-10-31T21:49:47.528Z,100436.72
2022-10-31T21:52:16.570Z,100441.06
2022-10-31T21:54:44.462Z,100442.03
2022-10-31T21:57:14.238Z,100447.25
2022-10-31T21:59:48.509Z,100441.13
2022-10-31T22:02:19.743Z,100442.03
2022-10-31T22:04:51.444Z,100439.41
2022-10-31T22:07:23.005Z,100434.16
2022-10-31T22:09:53.521Z,100439.34
2022-10-31T22:12:22.224Z,100434.09
2022-10-31T22:14:53.474Z,100421.94
2022-10-31T22:17:22.410Z,100423.59
2022-10-31T22:19:54.614Z,100425.22
2022-10-31T22:22:23.615Z,100421.66
2022-10-31T22:24:52.552Z,100420.03
2022-10-31T22:27:22.768Z,100429.69
2022-10-31T22:29:56.364Z,100425.28
2022-10-31T22:32:27.348Z,100418.41
2022-10-31T22:34:58.348Z,100422.78
2022-10-31T22:37:27.233Z,100420.16
2022-10-31T22:39:56.241Z,100416.81
2022-10-31T22:42:25.338Z,100421.94
2022-10-31T22:44:54.351Z,100415.88
2022-10-31T22:47:26.190Z,100424.47
2022-10-31T22:50:02.173Z,100421.03
2022-10-31T22:52:30.752Z,100408.81
2022-10-31T22:54:59.480Z,100412.22
2022-10-31T22:57:28.752Z,100415.75
2022-10-31T22:59:59.865Z,100402.69
2022-10-31T23:02:29.446Z,100408.06
2022-10-31T23:05:02.510Z,100406.38
2022-10-31T23:07:36.695Z,100408.00
2022-10-31T23:10:10.587Z,100414.19
2022-10-31T23:12:56.977Z,100404.50
2022-10-31T23:15:25.618Z,100403.56
2022-10-31T23:17:55.073Z,100401.69
2022-10-31T23:20:28.585Z,100398.06
2022-10-31T23:22:57.900Z,100398.13
2022-10-31T23:25:46.774Z,100395.56
2022-10-31T23:28:15.511Z,100400.00
2022-10-31T23:30:49.344Z,100402.63
2022-10-31T23:33:18.095Z,100398.13
2022-10-31T23:35:48.182Z,100401.69
2022-10-31T23:38:18.208Z,100394.75
2022-10-31T23:40:53.533Z,100400.84
2022-10-31T23:43:31.464Z,100394.69
2022-10-31T23:46:03.078Z,100397.31
2022-10-31T23:48:35.337Z,100399.06
2022-10-31T23:51:10.046Z,100393.88
2022-10-31T23:53:39.151Z,100396.44
2022-10-31T23:56:10.253Z,100389.69
2022-10-31T23:58:41.243Z,100398.47
