createdAt,value
2018-10-09T00:01:11.984Z,13.00
2018-10-09T00:03:41.410Z,13.02
2018-10-09T00:06:10.749Z,13.00
2018-10-09T00:08:40.048Z,13.00
2018-10-09T00:11:10.745Z,12.99
2018-10-09T00:13:40.909Z,13.02
2018-10-09T00:16:11.005Z,13.02
2018-10-09T00:21:23.038Z,13.07
2018-10-09T00:23:52.290Z,13.10
2018-10-09T00:26:52.076Z,13.13
2018-10-09T00:29:21.033Z,13.11
2018-10-09T00:31:53.277Z,13.13
2018-10-09T00:34:22.937Z,13.12
2018-10-09T00:36:52.622Z,13.11
2018-10-09T00:39:22.385Z,13.14
2018-10-09T00:41:52.055Z,13.15
2018-10-09T00:44:21.184Z,13.18
2018-10-09T00:46:50.188Z,13.18
2018-10-09T00:49:19.859Z,13.17
2018-10-09T00:51:49.200Z,13.19
2018-10-09T00:54:18.880Z,13.19
2018-10-09T00:56:47.988Z,13.19
2018-10-09T00:59:18.419Z,13.21
2018-10-09T01:01:47.913Z,13.22
2018-10-09T01:04:17.738Z,13.20
2018-10-09T01:06:46.771Z,13.21
2018-10-09T01:09:16.149Z,13.22
2018-10-09T01:11:44.992Z,13.25
2018-10-09T01:14:15.272Z,13.24
2018-10-09T01:16:45.236Z,13.25
2018-10-09T01:19:16.201Z,13.21
2018-10-09T01:21:45.413Z,13.19
2018-10-09T01:24:15.325Z,13.15
2018-10-09T01:26:45.011Z,13.13
2018-10-09T01:29:14.432Z,13.14
2018-10-09T01:31:43.447Z,13.13
2018-10-09T01:34:14.450Z,13.13
2018-10-09T01:36:44.157Z,13.14
2018-10-09T01:39:13.397Z,13.13
2018-10-09T01:41:42.966Z,13.14
2018-10-09T01:44:12.146Z,13.13
2018-10-09T01:46:41.520Z,13.13
2018-10-09T01:49:11.376Z,13.16
2018-10-09T01:51:40.611Z,13.16
2018-10-09T01:54:11.704Z,13.19
2018-10-09T01:56:41.930Z,13.20
2018-10-09T01:59:11.800Z,13.25
2018-10-09T02:01:41.635Z,13.28
2018-10-09T02:04:11.489Z,13.29
2018-10-09T02:06:40.748Z,13.29
2018-10-09T02:09:10.786Z,13.31
2018-10-09T02:11:40.624Z,13.34
2018-10-09T02:14:10.562Z,13.34
2018-10-09T02:16:40.305Z,13.34
2018-10-09T02:19:10.024Z,13.37
2018-10-09T02:21:39.113Z,13.38
2018-10-09T02:24:08.457Z,13.40
2018-10-09T02:26:38.121Z,13.39
2018-10-09T02:29:07.982Z,13.41
2018-10-09T02:31:37.395Z,13.44
2018-10-09T02:34:10.807Z,13.43
2018-10-09T02:36:41.038Z,13.43
2018-10-09T02:39:12.260Z,13.43
2018-10-09T02:41:41.409Z,13.45
2018-10-09T02:44:11.661Z,13.46
2018-10-09T02:46:41.696Z,13.45
2018-10-09T02:49:11.404Z,13.46
2018-10-09T02:51:41.577Z,13.45
2018-10-09T02:54:11.462Z,13.46
2018-10-09T02:56:40.771Z,13.47
2018-10-09T02:59:10.848Z,13.48
2018-10-09T03:01:41.115Z,13.47
2018-10-09T03:04:10.359Z,13.46
2018-10-09T03:06:39.756Z,13.43
2018-10-09T03:09:10.804Z,13.43
2018-10-09T03:11:40.247Z,13.44
2018-10-09T03:14:10.102Z,13.43
2018-10-09T03:16:40.097Z,13.44
2018-10-09T03:19:11.573Z,13.45
2018-10-09T03:21:40.942Z,13.46
2018-10-09T03:24:10.375Z,13.44
2018-10-09T03:26:39.652Z,13.45
2018-10-09T03:29:09.065Z,13.44
2018-10-09T03:31:38.380Z,13.46
2018-10-09T03:34:09.002Z,13.42
2018-10-09T03:36:39.699Z,13.44
2018-10-09T03:39:12.070Z,13.44
2018-10-09T03:41:41.374Z,13.46
2018-10-09T03:44:10.672Z,13.47
2018-10-09T03:46:40.467Z,13.46
2018-10-09T03:49:10.521Z,13.44
2018-10-09T03:51:40.145Z,13.43
2018-10-09T03:54:11.732Z,13.43
2018-10-09T03:56:40.827Z,13.40
2018-10-09T03:59:10.576Z,13.39
2018-10-09T04:01:40.774Z,13.38
2018-10-09T04:04:10.548Z,13.38
2018-10-09T04:06:40.583Z,13.39
2018-10-09T04:09:13.147Z,13.39
2018-10-09T04:11:42.921Z,13.42
2018-10-09T04:14:12.800Z,13.40
2018-10-09T04:16:42.561Z,13.38
2018-10-09T04:19:12.441Z,13.39
2018-10-09T04:21:41.752Z,13.40
2018-10-09T04:24:10.714Z,13.42
2018-10-09T04:26:40.010Z,13.43
2018-10-09T04:29:09.484Z,13.42
2018-10-09T04:31:39.225Z,13.44
2018-10-09T04:34:10.325Z,13.47
2018-10-09T04:36:40.077Z,13.49
2018-10-09T04:39:10.503Z,13.50
2018-10-09T04:41:40.941Z,13.52
2018-10-09T04:44:10.108Z,13.55
2018-10-09T04:49:20.661Z,13.61
2018-10-09T04:51:50.190Z,13.64
2018-10-09T04:54:19.634Z,13.65
2018-10-09T04:56:49.208Z,13.66
2018-10-09T04:59:19.045Z,13.67
2018-10-09T05:01:48.827Z,13.68
2018-10-09T05:04:17.942Z,13.68
2018-10-09T05:06:47.141Z,13.68
2018-10-09T05:09:16.171Z,13.65
2018-10-09T05:11:48.365Z,13.66
2018-10-09T05:14:17.525Z,13.65
2018-10-09T05:16:47.913Z,13.66
2018-10-09T05:19:17.579Z,13.67
2018-10-09T05:21:46.668Z,13.70
2018-10-09T05:24:15.804Z,13.69
2018-10-09T05:26:44.832Z,13.69
2018-10-09T05:29:13.893Z,13.68
2018-10-09T05:31:43.107Z,13.68
2018-10-09T05:34:12.794Z,13.70
2018-10-09T05:36:43.848Z,13.69
2018-10-09T05:39:12.909Z,13.68
2018-10-09T05:41:42.036Z,13.69
2018-10-09T05:44:11.198Z,13.69
2018-10-09T05:46:41.301Z,13.68
2018-10-09T05:49:11.248Z,13.68
2018-10-09T05:51:40.477Z,13.69
2018-10-09T05:54:09.996Z,13.68
2018-10-09T05:56:40.579Z,13.73
2018-10-09T05:59:10.440Z,13.76
2018-10-09T06:01:40.558Z,13.82
2018-10-09T06:04:09.588Z,13.89
2018-10-09T06:06:39.787Z,13.94
2018-10-09T06:09:10.291Z,14.00
2018-10-09T06:11:39.742Z,14.06
2018-10-09T06:14:09.412Z,14.10
2018-10-09T06:16:39.407Z,14.13
2018-10-09T06:19:09.362Z,14.16
2018-10-09T06:21:39.122Z,14.17
2018-10-09T06:24:08.534Z,14.18
2018-10-09T06:26:38.500Z,14.21
2018-10-09T06:29:07.894Z,14.21
2018-10-09T06:31:37.411Z,14.24
2018-10-09T06:34:07.461Z,14.30
2018-10-09T06:36:37.699Z,14.29
2018-10-09T06:39:09.254Z,14.30
2018-10-09T06:41:38.816Z,14.34
2018-10-09T06:44:08.506Z,14.32
2018-10-09T06:46:38.344Z,14.32
2018-10-09T06:49:08.265Z,14.33
2018-10-09T06:51:37.421Z,14.35
2018-10-09T06:54:07.457Z,14.36
2018-10-09T06:56:36.428Z,14.40
2018-10-09T06:59:06.343Z,14.42
2018-10-09T07:01:35.986Z,14.40
2018-10-09T07:04:05.392Z,14.38
2018-10-09T07:06:34.474Z,14.42
2018-10-09T07:09:03.675Z,14.50
2018-10-09T07:11:32.648Z,14.58
2018-10-09T07:14:01.823Z,14.67
2018-10-09T07:16:31.327Z,14.75
2018-10-09T07:19:01.552Z,14.79
2018-10-09T07:21:30.490Z,14.84
2018-10-09T07:23:59.451Z,14.83
2018-10-09T07:26:28.351Z,14.85
2018-10-09T07:28:57.594Z,14.85
2018-10-09T07:31:26.595Z,14.88
2018-10-09T07:33:56.513Z,14.94
2018-10-09T07:36:25.553Z,15.01
2018-10-09T07:38:55.216Z,15.04
2018-10-09T07:41:24.821Z,15.05
2018-10-09T07:43:53.792Z,15.07
2018-10-09T07:46:23.759Z,15.07
2018-10-09T07:48:53.548Z,15.10
2018-10-09T07:51:22.494Z,15.12
2018-10-09T07:53:52.472Z,15.18
2018-10-09T07:56:21.411Z,15.23
2018-10-09T07:58:51.083Z,15.27
2018-10-09T08:01:20.787Z,15.31
2018-10-09T08:03:49.703Z,15.34
2018-10-09T08:06:18.755Z,15.36
2018-10-09T08:08:47.743Z,15.39
2018-10-09T08:11:16.635Z,15.39
2018-10-09T08:13:45.713Z,15.39
2018-10-09T08:16:15.264Z,15.40
2018-10-09T08:19:15.454Z,15.39
2018-10-09T08:21:44.383Z,15.43
2018-10-09T08:24:13.399Z,15.48
2018-10-09T08:26:42.439Z,15.56
2018-10-09T08:29:11.838Z,15.66
2018-10-09T08:31:41.059Z,15.73
2018-10-09T08:34:10.719Z,15.79
2018-10-09T08:36:40.524Z,15.79
2018-10-09T08:39:10.145Z,15.77
2018-10-09T08:41:39.618Z,15.73
2018-10-09T08:44:09.620Z,15.70
2018-10-09T08:46:39.358Z,15.72
2018-10-09T08:49:09.083Z,15.74
2018-10-09T08:51:38.537Z,15.83
2018-10-09T08:54:08.573Z,15.97
2018-10-09T08:56:37.497Z,16.12
2018-10-09T08:59:07.581Z,16.18
2018-10-09T09:01:37.327Z,16.13
2018-10-09T09:04:06.470Z,16.11
2018-10-09T09:06:35.420Z,16.15
2018-10-09T09:09:06.012Z,16.20
2018-10-09T09:11:34.911Z,16.28
2018-10-09T09:14:04.444Z,16.30
2018-10-09T09:16:34.785Z,16.34
2018-10-09T09:19:04.319Z,16.37
2018-10-09T09:21:33.366Z,16.43
2018-10-09T09:24:02.867Z,16.46
2018-10-09T09:26:31.835Z,16.46
2018-10-09T09:29:00.598Z,16.41
2018-10-09T09:31:29.790Z,16.38
2018-10-09T09:33:59.555Z,16.32
2018-10-09T09:36:29.020Z,16.31
2018-10-09T09:38:58.365Z,16.29
2018-10-09T09:41:27.281Z,16.37
2018-10-09T09:43:56.098Z,16.45
2018-10-09T09:46:26.018Z,16.54
2018-10-09T09:48:55.512Z,16.55
2018-10-09T09:51:24.306Z,16.54
2018-10-09T09:53:53.777Z,16.52
2018-10-09T09:56:22.600Z,16.48
2018-10-09T09:58:52.085Z,16.44
2018-10-09T10:01:28.340Z,16.38
2018-10-09T10:03:57.245Z,16.32
2018-10-09T10:06:26.195Z,16.26
2018-10-09T10:08:55.186Z,16.23
2018-10-09T10:11:24.281Z,16.20
2018-10-09T10:13:53.353Z,16.26
2018-10-09T10:16:23.196Z,16.30
2018-10-09T10:18:52.751Z,16.31
2018-10-09T10:21:21.756Z,16.30
2018-10-09T10:23:50.579Z,16.35
2018-10-09T10:26:20.460Z,16.33
2018-10-09T10:28:49.443Z,16.34
2018-10-09T10:31:18.471Z,16.40
2018-10-09T10:33:48.914Z,16.40
2018-10-09T10:36:17.932Z,16.40
2018-10-09T10:38:47.425Z,16.37
2018-10-09T10:41:16.264Z,16.40
2018-10-09T10:43:45.138Z,16.37
2018-10-09T10:46:15.076Z,16.44
2018-10-09T10:49:01.860Z,16.52
2018-10-09T10:51:32.242Z,16.59
2018-10-09T10:54:01.929Z,16.68
2018-10-09T10:56:30.792Z,16.73
2018-10-09T10:59:00.376Z,16.71
2018-10-09T11:01:30.125Z,16.67
2018-10-09T11:03:58.903Z,16.64
2018-10-09T11:06:27.911Z,16.62
2018-10-09T11:08:56.814Z,16.62
2018-10-09T11:11:25.644Z,16.60
2018-10-09T11:13:54.596Z,16.59
2018-10-09T11:16:24.152Z,16.59
2018-10-09T11:18:53.664Z,16.59
2018-10-09T11:21:22.642Z,16.50
2018-10-09T11:23:51.468Z,16.44
2018-10-09T11:26:20.490Z,16.44
2018-10-09T11:28:49.404Z,16.41
2018-10-09T11:31:18.950Z,16.42
2018-10-09T11:33:48.460Z,16.40
2018-10-09T11:36:17.454Z,16.34
2018-10-09T11:38:46.756Z,16.29
2018-10-09T11:41:15.677Z,16.24
2018-10-09T11:43:44.635Z,16.17
2018-10-09T11:46:14.344Z,16.11
2018-10-09T11:48:44.615Z,16.06
2018-10-09T11:51:13.527Z,16.02
2018-10-09T11:53:43.628Z,16.06
2018-10-09T11:56:12.512Z,16.08
2018-10-09T11:58:42.514Z,16.11
2018-10-09T12:01:12.151Z,16.16
2018-10-09T12:03:41.497Z,16.20
2018-10-09T12:06:10.515Z,16.27
2018-10-09T12:08:40.974Z,16.36
2018-10-09T12:11:09.986Z,16.40
2018-10-09T12:13:39.263Z,16.47
2018-10-09T12:16:08.796Z,16.60
2018-10-09T12:18:39.270Z,16.65
2018-10-09T12:21:08.590Z,16.64
2018-10-09T12:23:37.663Z,16.65
2018-10-09T12:26:06.818Z,16.65
2018-10-09T12:28:36.892Z,16.64
2018-10-09T12:31:06.629Z,16.57
2018-10-09T12:33:36.450Z,16.55
2018-10-09T12:36:06.524Z,16.51
2018-10-09T12:38:36.387Z,16.55
2018-10-09T12:41:05.458Z,16.59
2018-10-09T12:43:34.528Z,16.59
2018-10-09T12:46:04.553Z,16.60
2018-10-09T12:48:34.204Z,16.64
2018-10-09T12:51:03.038Z,16.67
2018-10-09T12:53:32.879Z,16.73
2018-10-09T12:56:01.785Z,16.84
2018-10-09T12:58:31.706Z,16.87
2018-10-09T13:01:01.220Z,16.87
2018-10-09T13:03:30.114Z,16.89
2018-10-09T13:05:58.993Z,16.93
2018-10-09T13:08:27.954Z,16.96
2018-10-09T13:10:57.142Z,16.93
2018-10-09T13:13:26.447Z,16.91
2018-10-09T13:15:56.339Z,17.01
2018-10-09T13:18:25.883Z,17.09
2018-10-09T13:20:54.892Z,17.17
2018-10-09T13:23:24.167Z,17.16
2018-10-09T13:25:53.282Z,17.12
2018-10-09T13:28:22.841Z,17.08
2018-10-09T13:30:51.852Z,17.00
2018-10-09T13:33:21.411Z,16.95
2018-10-09T13:35:50.309Z,16.85
2018-10-09T13:38:19.666Z,16.86
2018-10-09T13:40:48.591Z,16.84
2018-10-09T13:43:17.877Z,16.84
2018-10-09T13:45:47.324Z,16.77
2018-10-09T13:48:16.719Z,16.74
2018-10-09T13:50:45.710Z,16.71
2018-10-09T13:53:15.793Z,16.69
2018-10-09T13:55:44.697Z,16.67
2018-10-09T13:58:13.713Z,16.68
2018-10-09T14:00:43.132Z,16.68
2018-10-09T14:03:12.354Z,16.67
2018-10-09T14:05:41.336Z,16.69
2018-10-09T14:08:10.539Z,16.77
2018-10-09T14:10:39.737Z,16.80
2018-10-09T14:13:09.391Z,16.80
2018-10-09T14:15:39.030Z,16.83
2018-10-09T14:18:08.679Z,16.81
2018-10-09T14:20:38.055Z,16.80
2018-10-09T14:23:08.149Z,16.79
2018-10-09T14:25:39.275Z,16.74
2018-10-09T14:28:08.831Z,16.74
2018-10-09T14:30:38.520Z,16.72
2018-10-09T14:33:08.265Z,16.69
2018-10-09T14:35:38.776Z,16.66
2018-10-09T14:41:25.044Z,16.66
2018-10-09T14:43:54.114Z,16.65
2018-10-09T14:46:23.639Z,16.61
2018-10-09T14:48:53.305Z,16.55
2018-10-09T14:51:23.027Z,16.53
2018-10-09T14:53:53.350Z,16.52
2018-10-09T14:59:12.422Z,16.52
2018-10-09T15:01:42.234Z,16.47
2018-10-09T15:04:11.393Z,16.44
2018-10-09T15:06:41.142Z,16.44
2018-10-09T15:09:12.243Z,16.40
2018-10-09T15:11:41.483Z,16.36
2018-10-09T15:14:11.429Z,16.33
2018-10-09T15:16:40.787Z,16.33
2018-10-09T15:19:11.126Z,16.29
2018-10-09T15:21:41.027Z,16.27
2018-10-09T15:26:55.042Z,16.25
2018-10-09T15:29:24.149Z,16.24
2018-10-09T15:31:54.209Z,16.19
2018-10-09T15:34:24.917Z,16.15
2018-10-09T15:36:54.561Z,16.13
2018-10-09T15:39:23.608Z,16.07
2018-10-09T15:41:52.492Z,16.00
2018-10-09T15:44:21.501Z,15.98
2018-10-09T15:46:51.138Z,15.92
2018-10-09T15:49:22.651Z,15.87
2018-10-09T15:51:52.643Z,15.81
2018-10-09T15:54:23.348Z,15.79
2018-10-09T15:56:52.384Z,15.75
2018-10-09T15:59:22.021Z,15.74
2018-10-09T16:01:51.794Z,15.72
2018-10-09T16:04:20.849Z,15.68
2018-10-09T16:06:49.702Z,15.63
2018-10-09T16:09:18.983Z,15.58
2018-10-09T16:11:47.944Z,15.54
2018-10-09T16:14:17.349Z,15.53
2018-10-09T16:16:46.639Z,15.50
2018-10-09T16:19:17.018Z,15.45
2018-10-09T16:21:46.034Z,15.41
2018-10-09T16:24:15.109Z,15.34
2018-10-09T16:26:44.438Z,15.31
2018-10-09T16:29:14.206Z,15.24
2018-10-09T16:31:43.483Z,15.21
2018-10-09T16:34:13.290Z,15.18
2018-10-09T16:36:43.995Z,15.16
2018-10-09T16:39:14.093Z,15.17
2018-10-09T16:41:44.009Z,15.15
2018-10-09T16:44:13.587Z,15.15
2018-10-09T16:46:43.709Z,15.17
2018-10-09T16:49:13.296Z,15.16
2018-10-09T16:51:42.283Z,15.15
2018-10-09T16:54:12.430Z,15.12
2018-10-09T16:56:41.567Z,15.07
2018-10-09T16:59:12.269Z,15.06
2018-10-09T17:01:41.755Z,15.03
2018-10-09T17:04:11.965Z,15.03
2018-10-09T17:06:41.277Z,15.01
2018-10-09T17:09:11.897Z,15.03
2018-10-09T17:11:41.881Z,15.01
2018-10-09T17:14:11.768Z,15.02
2018-10-09T17:16:41.711Z,15.04
2018-10-09T17:19:13.413Z,15.06
2018-10-09T17:21:42.929Z,15.07
2018-10-09T17:24:11.898Z,15.09
2018-10-09T17:26:40.946Z,15.08
2018-10-09T17:29:10.012Z,15.09
2018-10-09T17:31:39.145Z,15.09
2018-10-09T17:34:09.114Z,15.10
2018-10-09T17:36:39.068Z,15.10
2018-10-09T17:39:10.110Z,15.12
2018-10-09T17:41:40.411Z,15.14
2018-10-09T17:44:10.025Z,15.12
2018-10-09T17:46:40.348Z,15.13
2018-10-09T17:49:10.155Z,15.12
2018-10-09T17:51:39.292Z,15.11
2018-10-09T17:54:09.233Z,15.11
2018-10-09T17:56:38.558Z,15.13
2018-10-09T17:59:08.544Z,15.13
2018-10-09T18:01:38.772Z,15.12
2018-10-09T18:04:07.962Z,15.12
2018-10-09T18:06:37.028Z,15.12
2018-10-09T18:09:10.043Z,15.11
2018-10-09T18:11:39.481Z,15.12
2018-10-09T18:14:09.496Z,15.13
2018-10-09T18:16:38.798Z,15.15
2018-10-09T18:19:10.289Z,15.15
2018-10-09T18:21:39.620Z,15.18
2018-10-09T18:24:09.920Z,15.18
2018-10-09T18:26:39.115Z,15.21
2018-10-09T18:29:08.643Z,15.23
2018-10-09T18:31:37.956Z,15.25
2018-10-09T18:34:08.022Z,15.27
2018-10-09T18:36:38.624Z,15.28
2018-10-09T18:39:12.582Z,15.27
2018-10-09T18:41:41.961Z,15.30
2018-10-09T18:44:11.514Z,15.29
2018-10-09T18:46:41.330Z,15.29
2018-10-09T18:49:11.893Z,15.29
2018-10-09T18:51:42.037Z,15.28
2018-10-09T18:54:11.813Z,15.28
2018-10-09T18:56:41.698Z,15.26
2018-10-09T18:59:11.333Z,15.25
2018-10-09T19:01:41.614Z,15.26
2018-10-09T19:04:10.721Z,15.27
2018-10-09T19:06:41.404Z,15.25
2018-10-09T19:09:11.990Z,15.23
2018-10-09T19:11:41.541Z,15.22
2018-10-09T19:14:11.212Z,15.21
2018-10-09T19:16:40.919Z,15.18
2018-10-09T19:19:10.536Z,15.17
2018-10-09T19:21:42.112Z,15.12
2018-10-09T19:24:11.445Z,15.10
2018-10-09T19:26:40.906Z,15.11
2018-10-09T19:29:10.028Z,15.08
2018-10-09T19:31:39.272Z,15.09
2018-10-09T19:34:08.918Z,15.11
2018-10-09T19:36:40.148Z,15.11
2018-10-09T19:39:11.863Z,15.10
2018-10-09T19:41:41.413Z,15.12
2018-10-09T19:44:10.966Z,15.12
2018-10-09T19:46:40.499Z,15.12
2018-10-09T19:49:10.774Z,15.12
2018-10-09T19:51:45.447Z,15.12
2018-10-09T19:54:15.272Z,15.12
2018-10-09T19:56:44.687Z,15.12
2018-10-09T19:59:14.576Z,15.11
2018-10-09T20:01:45.711Z,15.10
2018-10-09T20:04:14.796Z,15.09
2018-10-09T20:06:43.678Z,15.10
2018-10-09T20:09:14.101Z,15.09
2018-10-09T20:11:44.942Z,15.08
2018-10-09T20:14:14.660Z,15.10
2018-10-09T20:16:44.418Z,15.10
2018-10-09T20:19:14.271Z,15.09
2018-10-09T20:21:43.528Z,15.05
2018-10-09T20:24:13.449Z,15.06
2018-10-09T20:26:42.436Z,15.06
2018-10-09T20:29:11.505Z,15.06
2018-10-09T20:31:40.602Z,15.04
2018-10-09T20:34:10.308Z,15.02
2018-10-09T20:36:40.485Z,14.96
2018-10-09T20:39:09.596Z,14.92
2018-10-09T20:41:38.712Z,14.89
2018-10-09T20:44:08.668Z,14.86
2018-10-09T20:46:38.322Z,14.86
2018-10-09T20:49:07.990Z,14.85
2018-10-09T20:51:37.301Z,14.88
2018-10-09T20:54:07.319Z,14.90
2018-10-09T20:56:36.502Z,14.90
2018-10-09T20:59:06.552Z,14.90
2018-10-09T21:01:36.358Z,14.92
2018-10-09T21:04:05.357Z,14.93
2018-10-09T21:06:34.497Z,14.93
2018-10-09T21:09:05.531Z,14.91
2018-10-09T21:11:34.592Z,14.88
2018-10-09T21:14:03.691Z,14.82
2018-10-09T21:16:33.630Z,14.79
2018-10-09T21:19:03.399Z,14.74
2018-10-09T21:21:32.920Z,14.70
2018-10-09T21:24:02.420Z,14.68
2018-10-09T21:26:32.382Z,14.66
2018-10-09T21:29:01.383Z,14.62
2018-10-09T21:31:30.533Z,14.58
2018-10-09T21:34:00.690Z,14.56
2018-10-09T21:36:29.697Z,14.51
2018-10-09T21:38:59.268Z,14.49
2018-10-09T21:41:28.266Z,14.48
2018-10-09T21:43:58.479Z,14.47
2018-10-09T21:46:28.529Z,14.46
2018-10-09T21:48:58.077Z,14.47
2018-10-09T21:51:26.992Z,14.49
2018-10-09T21:56:57.378Z,14.51
2018-10-09T21:59:32.813Z,14.48
2018-10-09T22:02:27.825Z,14.46
2018-10-09T22:07:50.173Z,14.37
2018-10-09T22:10:29.660Z,14.43
2018-10-09T22:22:03.631Z,14.48
2018-10-09T22:24:56.983Z,14.46
2018-10-09T22:30:43.031Z,14.44
2018-10-09T22:33:18.676Z,14.42
2018-10-09T22:35:57.844Z,14.43
2018-10-09T22:38:30.915Z,14.42
2018-10-09T22:41:01.262Z,14.42
2018-10-09T22:43:36.691Z,14.41
2018-10-09T22:46:17.571Z,14.40
2018-10-09T22:48:50.901Z,14.42
2018-10-09T22:51:31.847Z,14.44
2018-10-09T22:54:27.831Z,14.45
2018-10-09T22:57:02.681Z,14.45
2018-10-09T22:59:55.135Z,14.46
2018-10-09T23:02:32.317Z,14.49
2018-10-09T23:05:27.768Z,14.52
2018-10-09T23:08:17.121Z,14.57
2018-10-09T23:10:54.589Z,14.60
2018-10-09T23:13:41.065Z,14.66
2018-10-09T23:16:26.993Z,14.66
2018-10-09T23:19:00.910Z,14.73
2018-10-09T23:24:30.385Z,14.79
2018-10-09T23:27:16.781Z,14.80
2018-10-09T23:33:00.437Z,14.88
2018-10-09T23:35:41.414Z,14.90
2018-10-09T23:38:37.427Z,14.90
2018-10-09T23:44:08.618Z,14.94
2018-10-09T23:46:41.589Z,14.95
2018-10-09T23:49:11.452Z,14.99
2018-10-09T23:51:40.675Z,15.01
2018-10-09T23:54:10.804Z,15.03
2018-10-09T23:56:44.665Z,15.02
2018-10-09T23:59:15.151Z,15.04
