createdAt,value
2023-05-09T00:01:53.061Z,10.64
2023-05-09T00:04:19.688Z,10.59
2023-05-09T00:06:46.094Z,10.64
2023-05-09T00:09:12.451Z,10.64
2023-05-09T00:11:38.790Z,10.65
2023-05-09T00:14:05.148Z,10.62
2023-05-09T00:16:31.788Z,10.64
2023-05-09T00:18:58.193Z,10.62
2023-05-09T00:21:24.542Z,10.64
2023-05-09T00:23:50.865Z,10.62
2023-05-09T00:26:17.221Z,10.65
2023-05-09T00:28:43.603Z,10.62
2023-05-09T00:31:09.989Z,10.64
2023-05-09T00:33:36.353Z,10.64
2023-05-09T00:36:02.686Z,10.64
2023-05-09T00:38:29.264Z,10.61
2023-05-09T00:40:55.627Z,10.64
2023-05-09T00:43:21.994Z,10.62
2023-05-09T00:45:48.350Z,10.64
2023-05-09T00:48:14.720Z,10.64
2023-05-09T00:50:41.114Z,10.65
2023-05-09T00:53:07.459Z,10.62
2023-05-09T00:55:33.822Z,10.64
2023-05-09T00:58:00.176Z,10.64
2023-05-09T01:00:26.523Z,10.64
2023-05-09T01:02:53.212Z,10.62
2023-05-09T01:05:19.931Z,10.61
2023-05-09T01:07:46.298Z,10.62
2023-05-09T01:10:12.646Z,10.64
2023-05-09T01:12:39.077Z,10.64
2023-05-09T01:15:05.473Z,10.64
2023-05-09T01:17:31.830Z,10.62
2023-05-09T01:19:58.171Z,10.64
2023-05-09T01:22:24.520Z,10.64
2023-05-09T01:24:50.866Z,10.62
2023-05-09T01:27:17.230Z,10.64
2023-05-09T01:29:43.593Z,10.62
2023-05-09T01:32:09.954Z,10.64
2023-05-09T01:34:36.302Z,10.64
2023-05-09T01:37:02.644Z,10.61
2023-05-09T01:39:28.998Z,10.61
2023-05-09T01:41:55.353Z,10.62
2023-05-09T01:44:21.695Z,10.61
2023-05-09T01:46:48.069Z,10.62
2023-05-09T01:49:14.457Z,10.62
2023-05-09T01:51:42.920Z,10.65
2023-05-09T01:54:10.104Z,10.64
2023-05-09T01:56:36.495Z,10.65
2023-05-09T01:59:02.880Z,10.61
2023-05-09T02:01:29.477Z,10.61
2023-05-09T02:03:55.846Z,10.62
2023-05-09T02:06:22.187Z,10.59
2023-05-09T02:08:48.562Z,10.62
2023-05-09T02:11:14.927Z,10.59
2023-05-09T02:13:41.298Z,10.65
2023-05-09T02:16:07.777Z,10.64
2023-05-09T02:18:34.195Z,10.62
2023-05-09T02:21:00.586Z,10.62
2023-05-09T02:23:26.935Z,10.59
2023-05-09T02:25:53.309Z,10.62
2023-05-09T02:28:19.684Z,10.61
2023-05-09T02:30:46.039Z,10.62
2023-05-09T02:33:12.446Z,10.62
2023-05-09T02:35:38.998Z,10.61
2023-05-09T02:38:05.376Z,10.61
2023-05-09T02:40:31.764Z,10.62
2023-05-09T02:42:58.131Z,10.62
2023-05-09T02:45:24.472Z,10.62
2023-05-09T02:47:50.857Z,10.61
2023-05-09T02:50:18.034Z,10.59
2023-05-09T02:52:44.386Z,10.61
2023-05-09T02:55:10.733Z,10.64
2023-05-09T02:57:37.081Z,10.64
2023-05-09T03:00:03.448Z,10.62
2023-05-09T03:02:29.878Z,10.61
2023-05-09T03:04:56.269Z,10.59
2023-05-09T03:07:22.627Z,10.62
2023-05-09T03:09:48.967Z,10.61
2023-05-09T03:12:15.299Z,10.62
2023-05-09T03:14:41.636Z,10.61
2023-05-09T03:17:07.987Z,10.62
2023-05-09T03:19:34.326Z,10.61
2023-05-09T03:22:00.675Z,10.61
2023-05-09T03:24:27.017Z,10.62
2023-05-09T03:26:53.605Z,10.61
2023-05-09T03:29:19.968Z,10.61
2023-05-09T03:31:46.347Z,10.62
2023-05-09T03:34:12.768Z,10.61
2023-05-09T03:36:39.368Z,10.61
2023-05-09T03:39:05.730Z,10.61
2023-05-09T03:41:32.115Z,10.62
2023-05-09T03:43:58.467Z,10.62
2023-05-09T03:46:24.857Z,10.64
2023-05-09T03:48:51.447Z,10.61
2023-05-09T03:51:17.787Z,10.61
2023-05-09T03:53:44.162Z,10.61
2023-05-09T03:56:10.733Z,10.62
2023-05-09T03:58:37.101Z,10.64
2023-05-09T04:01:03.479Z,10.61
2023-05-09T04:03:29.965Z,10.62
2023-05-09T04:05:56.393Z,10.59
2023-05-09T04:08:22.806Z,10.61
2023-05-09T04:10:49.136Z,10.61
2023-05-09T04:13:15.507Z,10.64
2023-05-09T04:15:42.102Z,10.59
2023-05-09T04:18:08.524Z,10.62
2023-05-09T04:20:34.924Z,10.61
2023-05-09T04:23:01.499Z,10.61
2023-05-09T04:25:27.842Z,10.61
2023-05-09T04:27:54.181Z,10.64
2023-05-09T04:30:20.542Z,10.61
2023-05-09T04:32:46.962Z,10.61
2023-05-09T04:35:13.515Z,10.61
2023-05-09T04:37:40.098Z,10.59
2023-05-09T04:40:06.440Z,10.62
2023-05-09T04:42:32.813Z,10.59
2023-05-09T04:44:59.166Z,10.61
2023-05-09T04:47:25.514Z,10.62
2023-05-09T04:49:51.895Z,10.61
2023-05-09T04:52:18.251Z,10.61
2023-05-09T04:54:44.583Z,10.62
2023-05-09T04:57:17.907Z,10.62
2023-05-09T04:59:45.253Z,10.62
2023-05-09T05:02:11.606Z,10.62
2023-05-09T05:04:38.063Z,10.61
2023-05-09T05:07:04.469Z,10.61
2023-05-09T05:09:30.823Z,10.61
2023-05-09T05:12:01.838Z,10.59
2023-05-09T05:14:29.509Z,10.62
2023-05-09T05:16:55.912Z,10.62
2023-05-09T05:19:22.274Z,10.61
2023-05-09T05:21:48.622Z,10.61
2023-05-09T05:24:14.993Z,10.61
2023-05-09T05:26:41.363Z,10.62
2023-05-09T05:29:07.738Z,10.61
2023-05-09T05:31:34.118Z,10.61
2023-05-09T05:34:00.529Z,10.62
2023-05-09T05:36:26.885Z,10.61
2023-05-09T05:38:53.243Z,10.59
2023-05-09T05:41:19.610Z,10.64
2023-05-09T05:43:45.942Z,10.64
2023-05-09T05:46:12.340Z,10.64
2023-05-09T05:48:38.698Z,10.61
2023-05-09T05:51:05.046Z,10.61
2023-05-09T05:53:32.814Z,10.64
2023-05-09T05:55:59.242Z,10.64
2023-05-09T05:58:25.566Z,10.64
2023-05-09T06:00:51.909Z,10.62
2023-05-09T06:03:19.329Z,10.61
2023-05-09T06:05:45.766Z,10.64
2023-05-09T06:08:12.373Z,10.64
2023-05-09T06:10:38.761Z,10.64
2023-05-09T06:13:05.945Z,10.65
2023-05-09T06:15:33.100Z,10.62
2023-05-09T06:17:59.536Z,10.62
2023-05-09T06:20:25.928Z,10.62
2023-05-09T06:22:52.317Z,10.62
2023-05-09T06:25:18.669Z,10.62
2023-05-09T06:27:46.768Z,10.64
2023-05-09T06:30:24.533Z,10.64
2023-05-09T06:32:52.534Z,10.59
2023-05-09T06:35:18.942Z,10.65
2023-05-09T06:37:46.993Z,10.62
2023-05-09T06:40:17.796Z,10.62
2023-05-09T06:42:44.164Z,10.64
2023-05-09T06:45:11.092Z,10.65
2023-05-09T06:47:37.602Z,10.62
2023-05-09T06:50:03.984Z,10.61
2023-05-09T06:52:30.339Z,10.65
2023-05-09T06:54:56.693Z,10.65
2023-05-09T06:57:23.055Z,10.64
2023-05-09T06:59:49.583Z,10.64
2023-05-09T07:02:15.993Z,10.65
2023-05-09T07:04:42.412Z,10.62
2023-05-09T07:07:08.810Z,10.62
2023-05-09T07:09:35.170Z,10.64
2023-05-09T07:12:01.532Z,10.64
2023-05-09T07:14:27.907Z,10.64
2023-05-09T07:19:42.008Z,10.62
2023-05-09T07:22:08.416Z,10.64
2023-05-09T07:24:34.786Z,10.65
2023-05-09T07:27:01.152Z,10.65
2023-05-09T07:29:27.505Z,10.65
2023-05-09T07:31:53.860Z,10.62
2023-05-09T07:34:20.265Z,10.64
2023-05-09T07:36:47.812Z,10.61
2023-05-09T07:39:14.171Z,10.61
2023-05-09T07:41:40.532Z,10.62
2023-05-09T07:44:06.896Z,10.64
2023-05-09T07:46:35.201Z,10.65
2023-05-09T07:49:01.536Z,10.67
2023-05-09T07:51:27.889Z,10.65
2023-05-09T07:53:54.311Z,10.67
2023-05-09T07:56:20.676Z,10.67
2023-05-09T07:58:47.026Z,10.68
2023-05-09T08:01:13.386Z,10.67
2023-05-09T08:03:39.821Z,10.67
2023-05-09T08:06:06.304Z,10.68
2023-05-09T08:08:32.957Z,10.67
2023-05-09T08:10:59.898Z,10.68
2023-05-09T08:13:26.298Z,10.68
2023-05-09T08:15:52.804Z,10.68
2023-05-09T08:18:19.179Z,10.71
2023-05-09T08:20:45.538Z,10.69
2023-05-09T08:23:12.127Z,10.68
2023-05-09T08:28:26.071Z,10.68
2023-05-09T08:30:52.506Z,10.69
2023-05-09T08:33:19.154Z,10.65
2023-05-09T08:35:45.524Z,10.69
2023-05-09T08:38:11.918Z,10.72
2023-05-09T08:40:38.287Z,10.69
2023-05-09T08:43:04.643Z,10.72
2023-05-09T08:45:31.244Z,10.71
2023-05-09T08:47:57.640Z,10.71
2023-05-09T08:50:24.499Z,10.73
2023-05-09T08:52:50.842Z,10.72
2023-05-09T08:55:17.203Z,10.72
2023-05-09T08:57:43.582Z,10.72
2023-05-09T09:00:09.938Z,10.72
2023-05-09T09:02:36.360Z,10.72
2023-05-09T09:05:02.915Z,10.75
2023-05-09T09:07:31.143Z,10.73
2023-05-09T09:09:57.744Z,10.73
2023-05-09T09:12:24.084Z,10.75
2023-05-09T09:14:50.710Z,10.73
2023-05-09T09:17:17.069Z,10.73
2023-05-09T09:19:43.436Z,10.73
2023-05-09T09:22:09.785Z,10.73
2023-05-09T09:24:36.139Z,10.73
2023-05-09T09:27:02.511Z,10.72
2023-05-09T09:29:28.875Z,10.72
2023-05-09T09:31:56.838Z,10.73
2023-05-09T09:34:23.751Z,10.73
2023-05-09T09:36:50.108Z,10.73
2023-05-09T09:39:16.482Z,10.72
2023-05-09T09:41:42.853Z,10.73
2023-05-09T09:44:09.227Z,10.72
2023-05-09T09:46:35.609Z,10.75
2023-05-09T09:49:01.964Z,10.75
2023-05-09T09:51:28.294Z,10.73
2023-05-09T09:53:54.641Z,10.73
2023-05-09T09:56:21.095Z,10.72
2023-05-09T09:58:47.488Z,10.76
2023-05-09T10:01:14.228Z,10.76
2023-05-09T10:03:40.745Z,10.73
2023-05-09T10:06:07.190Z,10.72
2023-05-09T10:08:33.540Z,10.75
2023-05-09T10:10:59.928Z,10.76
2023-05-09T10:13:26.294Z,10.76
2023-05-09T10:15:53.832Z,10.76
2023-05-09T10:18:20.944Z,10.76
2023-05-09T10:20:47.455Z,10.76
2023-05-09T10:23:13.841Z,10.78
2023-05-09T10:25:40.186Z,10.76
2023-05-09T10:28:06.534Z,10.76
2023-05-09T10:30:34.076Z,10.79
2023-05-09T10:33:00.742Z,10.78
2023-05-09T10:35:27.142Z,10.76
2023-05-09T10:37:53.521Z,10.78
2023-05-09T10:40:20.086Z,10.79
2023-05-09T10:42:46.457Z,10.76
2023-05-09T10:45:13.028Z,10.78
2023-05-09T10:47:39.781Z,10.78
2023-05-09T10:50:06.172Z,10.80
2023-05-09T10:52:32.519Z,10.79
2023-05-09T10:54:58.887Z,10.80
2023-05-09T10:57:25.254Z,10.79
2023-05-09T10:59:51.619Z,10.76
2023-05-09T11:02:17.946Z,10.78
2023-05-09T11:04:44.317Z,10.79
2023-05-09T11:07:10.755Z,10.76
2023-05-09T11:09:37.145Z,10.79
2023-05-09T11:12:03.502Z,10.83
2023-05-09T11:14:29.851Z,10.78
2023-05-09T11:16:56.181Z,10.79
2023-05-09T11:19:22.527Z,10.80
2023-05-09T11:21:48.911Z,10.82
2023-05-09T11:24:15.494Z,10.78
2023-05-09T11:26:41.837Z,10.80
2023-05-09T11:29:08.178Z,10.83
2023-05-09T11:31:34.528Z,10.79
2023-05-09T11:34:00.905Z,10.79
2023-05-09T11:36:27.487Z,10.82
2023-05-09T11:38:53.851Z,10.82
2023-05-09T11:41:20.441Z,10.82
2023-05-09T11:43:46.800Z,10.80
2023-05-09T11:46:13.226Z,10.83
2023-05-09T11:48:39.631Z,10.79
2023-05-09T11:51:06.012Z,10.82
2023-05-09T11:53:32.368Z,10.79
2023-05-09T11:55:58.721Z,10.83
2023-05-09T11:58:25.103Z,10.83
2023-05-09T12:00:51.431Z,10.85
2023-05-09T12:03:18.128Z,10.83
2023-05-09T12:05:44.546Z,10.85
2023-05-09T12:08:10.893Z,10.83
2023-05-09T12:10:37.236Z,10.83
2023-05-09T12:13:03.621Z,10.82
2023-05-09T12:15:29.978Z,10.80
2023-05-09T12:17:56.363Z,10.83
2023-05-09T12:20:22.736Z,10.83
2023-05-09T12:22:49.082Z,10.83
2023-05-09T12:25:15.728Z,10.83
2023-05-09T12:27:42.272Z,10.83
2023-05-09T12:30:08.682Z,10.83
2023-05-09T12:32:35.057Z,10.86
2023-05-09T12:35:01.453Z,10.82
2023-05-09T12:37:27.801Z,10.85
2023-05-09T12:39:54.152Z,10.83
2023-05-09T12:42:20.508Z,10.85
2023-05-09T12:44:46.877Z,10.83
2023-05-09T12:47:13.598Z,10.85
2023-05-09T12:49:40.037Z,10.83
2023-05-09T12:52:08.465Z,10.83
2023-05-09T12:54:36.147Z,10.85
2023-05-09T12:57:02.497Z,10.85
2023-05-09T12:59:29.133Z,10.80
2023-05-09T13:01:55.541Z,10.85
2023-05-09T13:04:21.972Z,10.85
2023-05-09T13:06:48.349Z,10.85
2023-05-09T13:09:14.718Z,10.86
2023-05-09T13:11:41.113Z,10.86
2023-05-09T13:14:07.496Z,10.88
2023-05-09T13:16:34.090Z,10.85
2023-05-09T13:19:00.478Z,10.86
2023-05-09T13:21:26.859Z,10.88
2023-05-09T13:23:53.210Z,10.85
2023-05-09T13:26:19.604Z,10.88
2023-05-09T13:28:45.959Z,10.86
2023-05-09T13:31:12.362Z,10.86
2023-05-09T13:33:39.005Z,10.88
2023-05-09T13:36:05.391Z,10.89
2023-05-09T13:38:31.739Z,10.88
2023-05-09T13:40:58.119Z,10.86
2023-05-09T13:43:24.489Z,10.88
2023-05-09T13:45:50.875Z,10.89
2023-05-09T13:48:17.257Z,10.89
2023-05-09T13:50:43.591Z,10.88
2023-05-09T13:53:09.932Z,10.88
2023-05-09T13:55:36.267Z,10.86
2023-05-09T13:58:02.597Z,10.88
2023-05-09T14:00:28.962Z,10.89
2023-05-09T14:02:55.319Z,10.86
2023-05-09T14:05:21.704Z,10.89
2023-05-09T14:07:48.065Z,10.91
2023-05-09T14:10:14.420Z,10.91
2023-05-09T14:12:40.881Z,10.88
2023-05-09T14:15:07.314Z,10.88
2023-05-09T14:17:33.937Z,10.88
2023-05-09T14:20:00.298Z,10.88
2023-05-09T14:22:26.659Z,10.89
2023-05-09T14:24:53.025Z,10.88
2023-05-09T14:27:19.412Z,10.88
2023-05-09T14:29:45.976Z,10.88
2023-05-09T14:32:12.316Z,10.88
2023-05-09T14:34:38.666Z,10.89
2023-05-09T14:37:05.006Z,10.83
2023-05-09T14:39:31.336Z,10.88
2023-05-09T14:41:57.897Z,10.86
2023-05-09T14:44:24.270Z,10.89
2023-05-09T14:46:50.705Z,10.88
2023-05-09T14:49:17.074Z,10.88
2023-05-09T14:51:43.415Z,10.88
2023-05-09T14:54:09.793Z,10.88
2023-05-09T14:56:36.117Z,10.89
2023-05-09T14:59:02.676Z,10.88
2023-05-09T15:01:29.066Z,10.89
2023-05-09T15:03:55.453Z,10.85
2023-05-09T15:06:21.855Z,10.88
2023-05-09T15:08:48.216Z,10.91
2023-05-09T15:11:14.836Z,10.88
2023-05-09T15:13:41.205Z,10.89
2023-05-09T15:16:07.586Z,10.86
2023-05-09T15:18:34.263Z,10.86
2023-05-09T15:21:00.589Z,10.85
2023-05-09T15:23:26.984Z,10.85
2023-05-09T15:25:53.610Z,10.85
2023-05-09T15:28:19.975Z,10.88
2023-05-09T15:30:46.572Z,10.85
2023-05-09T15:33:12.980Z,10.85
2023-05-09T15:35:39.360Z,10.86
2023-05-09T15:38:05.720Z,10.85
2023-05-09T15:40:32.082Z,10.85
2023-05-09T15:42:58.437Z,10.85
2023-05-09T15:45:24.783Z,10.85
2023-05-09T15:47:51.392Z,10.88
2023-05-09T15:50:18.008Z,10.85
2023-05-09T15:52:44.501Z,10.83
2023-05-09T15:55:10.897Z,10.85
2023-05-09T15:57:37.336Z,10.85
2023-05-09T16:00:03.738Z,10.86
2023-05-09T16:02:30.218Z,10.86
2023-05-09T16:04:56.601Z,10.85
2023-05-09T16:07:22.962Z,10.85
2023-05-09T16:09:49.546Z,10.86
2023-05-09T16:12:15.906Z,10.85
2023-05-09T16:14:42.290Z,10.83
2023-05-09T16:17:08.651Z,10.83
2023-05-09T16:19:37.826Z,10.85
2023-05-09T16:22:04.158Z,10.85
2023-05-09T16:24:30.523Z,10.83
2023-05-09T16:26:57.170Z,10.85
2023-05-09T16:29:23.543Z,10.83
2023-05-09T16:31:49.976Z,10.82
2023-05-09T16:34:16.373Z,10.82
2023-05-09T16:36:42.741Z,10.80
2023-05-09T16:39:09.118Z,10.83
2023-05-09T16:41:35.481Z,10.83
2023-05-09T16:44:01.813Z,10.83
2023-05-09T16:46:28.170Z,10.83
2023-05-09T16:48:54.794Z,10.79
2023-05-09T16:51:21.150Z,10.79
2023-05-09T16:53:47.480Z,10.82
2023-05-09T16:56:13.862Z,10.82
2023-05-09T16:58:40.254Z,10.82
2023-05-09T17:01:06.635Z,10.83
2023-05-09T17:03:33.037Z,10.82
2023-05-09T17:05:59.633Z,10.83
2023-05-09T17:08:26.000Z,10.85
2023-05-09T17:10:52.590Z,10.85
2023-05-09T17:13:18.993Z,10.82
2023-05-09T17:15:45.614Z,10.79
2023-05-09T17:20:38.675Z,10.82
2023-05-09T17:23:05.009Z,10.82
2023-05-09T17:25:31.341Z,10.80
2023-05-09T17:27:57.693Z,10.80
2023-05-09T17:30:24.232Z,10.83
2023-05-09T17:32:50.728Z,10.80
2023-05-09T17:35:17.103Z,10.79
2023-05-09T17:37:43.464Z,10.83
2023-05-09T17:40:09.833Z,10.80
2023-05-09T17:42:36.168Z,10.82
2023-05-09T17:45:02.761Z,10.80
2023-05-09T17:47:29.197Z,10.80
2023-05-09T17:49:55.594Z,10.80
2023-05-09T17:52:21.954Z,10.80
2023-05-09T17:54:48.333Z,10.79
2023-05-09T17:57:14.817Z,10.79
2023-05-09T17:59:41.203Z,10.80
2023-05-09T18:02:08.194Z,10.78
2023-05-09T18:04:34.544Z,10.79
2023-05-09T18:07:00.910Z,10.79
2023-05-09T18:09:27.241Z,10.78
2023-05-09T18:11:53.842Z,10.79
2023-05-09T18:14:20.190Z,10.80
2023-05-09T18:16:46.798Z,10.79
2023-05-09T18:19:13.144Z,10.79
2023-05-09T18:21:39.752Z,10.79
2023-05-09T18:24:06.130Z,10.79
2023-05-09T18:26:32.735Z,10.76
2023-05-09T18:28:59.061Z,10.79
2023-05-09T18:31:25.734Z,10.79
2023-05-09T18:33:52.211Z,10.78
2023-05-09T18:36:18.824Z,10.79
2023-05-09T18:38:45.191Z,10.78
2023-05-09T18:41:11.803Z,10.79
2023-05-09T18:43:38.153Z,10.79
2023-05-09T18:46:04.512Z,10.78
2023-05-09T18:48:30.942Z,10.78
2023-05-09T18:50:57.308Z,10.78
2023-05-09T18:53:23.656Z,10.76
2023-05-09T18:55:49.997Z,10.76
2023-05-09T18:58:16.412Z,10.78
2023-05-09T19:00:42.874Z,10.79
2023-05-09T19:03:09.335Z,10.79
2023-05-09T19:05:35.753Z,10.78
2023-05-09T19:08:02.098Z,10.79
2023-05-09T19:10:28.435Z,10.76
2023-05-09T19:12:54.809Z,10.79
2023-05-09T19:15:21.190Z,10.79
2023-05-09T19:17:47.584Z,10.80
2023-05-09T19:20:14.202Z,10.78
2023-05-09T19:22:40.808Z,10.79
2023-05-09T19:25:07.167Z,10.76
2023-05-09T19:27:33.511Z,10.76
2023-05-09T19:29:59.863Z,10.79
2023-05-09T19:32:26.263Z,10.78
2023-05-09T19:34:52.655Z,10.78
2023-05-09T19:37:19.023Z,10.79
2023-05-09T19:39:45.359Z,10.79
2023-05-09T19:42:11.719Z,10.78
2023-05-09T19:44:38.072Z,10.80
2023-05-09T19:47:04.685Z,10.78
2023-05-09T19:49:31.042Z,10.78
2023-05-09T19:51:57.666Z,10.76
2023-05-09T19:54:24.032Z,10.78
2023-05-09T19:56:50.627Z,10.76
2023-05-09T19:59:16.981Z,10.76
2023-05-09T20:01:43.585Z,10.78
2023-05-09T20:04:10.114Z,10.79
2023-05-09T20:06:36.769Z,10.79
2023-05-09T20:09:03.137Z,10.76
2023-05-09T20:11:29.746Z,10.78
2023-05-09T20:13:56.171Z,10.75
2023-05-09T20:16:22.851Z,10.78
2023-05-09T20:18:51.958Z,10.76
2023-05-09T20:21:18.709Z,10.75
2023-05-09T20:23:45.060Z,10.76
2023-05-09T20:26:11.412Z,10.73
2023-05-09T20:28:37.789Z,10.76
2023-05-09T20:31:04.171Z,10.76
2023-05-09T20:33:30.537Z,10.76
2023-05-09T20:35:56.877Z,10.76
2023-05-09T20:38:23.267Z,10.75
2023-05-09T20:40:49.621Z,10.76
2023-05-09T20:43:15.992Z,10.76
2023-05-09T20:45:42.469Z,10.76
2023-05-09T20:48:08.861Z,10.78
2023-05-09T20:50:35.228Z,10.75
2023-05-09T20:53:01.610Z,10.78
2023-05-09T20:55:28.007Z,10.78
2023-05-09T20:57:54.365Z,10.78
2023-05-09T21:00:20.713Z,10.76
2023-05-09T21:02:47.226Z,10.75
2023-05-09T21:05:13.651Z,10.75
2023-05-09T21:07:40.098Z,10.75
2023-05-09T21:10:06.480Z,10.75
2023-05-09T21:12:32.862Z,10.76
2023-05-09T21:14:59.239Z,10.75
2023-05-09T21:17:25.630Z,10.75
2023-05-09T21:19:52.010Z,10.75
2023-05-09T21:22:18.391Z,10.75
2023-05-09T21:24:44.750Z,10.75
2023-05-09T21:27:11.112Z,10.75
2023-05-09T21:29:37.474Z,10.73
2023-05-09T21:32:03.819Z,10.73
2023-05-09T21:34:30.187Z,10.76
2023-05-09T21:36:56.568Z,10.73
2023-05-09T21:39:23.025Z,10.72
2023-05-09T21:41:49.397Z,10.71
2023-05-09T21:44:15.760Z,10.72
2023-05-09T21:46:42.160Z,10.73
2023-05-09T21:49:08.550Z,10.75
2023-05-09T21:51:35.167Z,10.73
2023-05-09T21:54:01.520Z,10.73
2023-05-09T21:56:28.133Z,10.75
2023-05-09T21:58:54.515Z,10.75
2023-05-09T22:01:21.123Z,10.71
2023-05-09T22:03:47.622Z,10.71
2023-05-09T22:06:14.278Z,10.75
2023-05-09T22:08:40.658Z,10.75
2023-05-09T22:11:07.259Z,10.72
2023-05-09T22:13:33.593Z,10.75
2023-05-09T22:16:00.260Z,10.73
2023-05-09T22:18:26.676Z,10.75
2023-05-09T22:20:53.289Z,10.72
2023-05-09T22:23:19.629Z,10.72
2023-05-09T22:25:46.231Z,10.72
2023-05-09T22:28:12.568Z,10.73
2023-05-09T22:30:39.201Z,10.73
2023-05-09T22:33:05.581Z,10.72
2023-05-09T22:35:32.205Z,10.72
2023-05-09T22:37:58.531Z,10.73
2023-05-09T22:40:25.130Z,10.73
2023-05-09T22:42:51.469Z,10.72
2023-05-09T22:45:18.073Z,10.73
2023-05-09T22:47:44.499Z,10.73
2023-05-09T22:50:11.173Z,10.75
2023-05-09T22:52:37.494Z,10.72
2023-05-09T22:55:04.105Z,10.72
2023-05-09T22:57:30.472Z,10.72
2023-05-09T22:59:57.098Z,10.75
2023-05-09T23:02:23.490Z,10.72
2023-05-09T23:04:50.173Z,10.75
2023-05-09T23:07:16.557Z,10.72
2023-05-09T23:09:43.220Z,10.73
2023-05-09T23:12:09.591Z,10.73
2023-05-09T23:14:36.207Z,10.72
2023-05-09T23:17:02.555Z,10.71
2023-05-09T23:19:29.166Z,10.71
2023-05-09T23:21:55.516Z,10.72
2023-05-09T23:24:21.851Z,10.73
2023-05-09T23:26:48.210Z,10.71
2023-05-09T23:29:14.624Z,10.72
2023-05-09T23:31:41.035Z,10.73
2023-05-09T23:34:07.440Z,10.71
2023-05-09T23:36:33.797Z,10.73
2023-05-09T23:39:00.148Z,10.71
2023-05-09T23:41:26.483Z,10.72
2023-05-09T23:43:52.809Z,10.72
2023-05-09T23:46:19.220Z,10.72
2023-05-09T23:48:45.595Z,10.72
2023-05-09T23:51:11.970Z,10.75
2023-05-09T23:53:38.635Z,10.73
2023-05-09T23:56:05.006Z,10.72
2023-05-09T23:58:31.596Z,10.72
