createdAt,value
2022-10-01T00:02:26.527Z,1011.63
2022-10-01T00:32:26.491Z,1011.78
2022-10-01T01:02:26.595Z,1011.81
2022-10-01T01:32:26.510Z,1011.46
2022-10-01T02:02:26.535Z,1011.33
2022-10-01T02:32:26.495Z,1011.1
2022-10-01T03:02:26.533Z,1011.01
2022-10-01T03:32:26.498Z,1010.87
2022-10-01T04:02:26.613Z,1010.51
2022-10-01T04:32:26.507Z,1010.38
2022-10-01T05:02:26.578Z,1010.21
2022-10-01T05:32:26.511Z,1010.28
2022-10-01T06:02:26.623Z,1010.34
2022-10-01T06:32:26.516Z,1009.96
2022-10-01T07:02:26.536Z,1009.98
2022-10-01T07:32:26.522Z,1009.89
2022-10-01T08:02:26.545Z,1010.04
2022-10-01T08:32:26.515Z,1009.94
2022-10-01T09:02:26.517Z,1009.76
2022-10-01T09:32:26.529Z,1009.21
2022-10-01T10:02:26.635Z,1008.88
2022-10-01T10:32:26.538Z,1008.75
2022-10-01T11:02:26.567Z,1008.65
2022-10-01T11:32:26.557Z,1008.59
2022-10-01T12:02:26.626Z,1008.56
2022-10-01T12:32:26.549Z,1008.46
2022-10-01T13:02:26.660Z,1008.53
2022-10-01T13:32:26.550Z,1008.71
2022-10-01T14:02:26.717Z,1008.74
2022-10-01T14:32:26.545Z,1009.09
2022-10-01T15:02:26.566Z,1009.27
2022-10-01T15:32:26.569Z,1009.31
2022-10-01T16:02:26.669Z,1009.41
2022-10-01T16:32:26.595Z,1009.63
2022-10-01T17:02:26.649Z,1009.83
2022-10-01T17:32:26.611Z,1010.14
2022-10-01T18:02:41.569Z,1010.48
2022-10-01T18:32:26.609Z,1011.12
2022-10-01T19:02:26.616Z,1011.35
2022-10-01T19:32:26.597Z,1011.93
2022-10-01T20:02:26.654Z,1012.55
2022-10-01T20:32:26.622Z,1012.96
2022-10-01T21:02:26.734Z,1013.55
2022-10-01T21:32:26.614Z,1014.1
2022-10-01T22:02:26.704Z,1014.36
2022-10-01T22:32:26.632Z,1014.85
2022-10-01T23:02:26.656Z,1015.06
2022-10-01T23:32:26.635Z,1015.36
