createdAt,value
2023-03-11T00:02:21.190Z,9.90
2023-03-11T00:12:24.434Z,11.60
2023-03-11T00:22:27.677Z,10.30
2023-03-11T00:32:31.002Z,14.20
2023-03-11T00:42:34.150Z,10.70
2023-03-11T00:52:38.510Z,9.10
2023-03-11T01:02:42.293Z,10.70
2023-03-11T01:12:46.033Z,7.70
2023-03-11T01:22:49.940Z,7.90
2023-03-11T01:32:54.382Z,9.10
2023-03-11T01:42:59.153Z,10.40
2023-03-11T01:53:05.369Z,13.60
2023-03-11T02:03:17.976Z,7.10
2023-03-11T02:13:21.774Z,6.70
2023-03-11T02:23:34.198Z,5.40
2023-03-11T02:33:38.016Z,2.20
2023-03-11T02:43:46.162Z,2.10
2023-03-11T02:53:53.012Z,1.60
2023-03-11T03:03:57.089Z,1.50
2023-03-11T03:14:00.680Z,2.70
2023-03-11T03:24:04.313Z,2.00
2023-03-11T03:34:09.660Z,1.10
2023-03-11T03:44:13.266Z,3.70
2023-03-11T03:54:18.024Z,1.60
2023-03-11T04:04:22.609Z,1.80
2023-03-11T04:14:26.269Z,1.50
2023-03-11T04:24:35.320Z,1.20
2023-03-11T04:34:39.434Z,1.70
2023-03-11T04:44:42.840Z,1.10
2023-03-11T04:54:46.584Z,1.70
2023-03-11T05:04:49.902Z,2.70
2023-03-11T05:14:53.662Z,1.80
2023-03-11T05:24:57.415Z,1.20
2023-03-11T05:35:01.547Z,1.70
2023-03-11T05:45:05.430Z,3.40
2023-03-11T05:55:12.426Z,2.10
2023-03-11T06:05:17.231Z,6.00
2023-03-11T06:15:23.657Z,6.00
2023-03-11T06:25:29.026Z,4.30
2023-03-11T06:35:32.768Z,1.20
2023-03-11T06:45:36.129Z,2.80
2023-03-11T06:55:39.337Z,3.40
2023-03-11T07:05:43.900Z,1.90
2023-03-11T07:15:47.908Z,2.10
2023-03-11T07:25:53.733Z,2.30
2023-03-11T07:35:57.031Z,3.20
2023-03-11T07:46:12.145Z,4.30
2023-03-11T07:56:19.606Z,4.50
2023-03-11T08:16:29.951Z,2.90
2023-03-11T08:26:33.405Z,2.50
2023-03-11T08:36:36.617Z,3.80
2023-03-11T08:46:39.944Z,3.50
2023-03-11T08:56:43.719Z,5.60
2023-03-11T09:06:48.974Z,4.30
2023-03-11T09:16:52.379Z,5.40
2023-03-11T09:26:55.626Z,4.60
2023-03-11T09:36:59.796Z,8.20
2023-03-11T09:47:25.197Z,8.30
2023-03-11T09:57:33.136Z,4.20
2023-03-11T10:07:53.916Z,4.00
2023-03-11T10:18:19.283Z,8.60
2023-03-11T10:28:29.396Z,6.40
2023-03-11T10:38:47.072Z,3.50
2023-03-11T10:48:50.682Z,4.10
2023-03-11T10:58:55.103Z,3.50
2023-03-11T11:09:16.301Z,3.50
2023-03-11T11:19:20.249Z,4.00
2023-03-11T11:29:23.415Z,5.90
2023-03-11T11:39:29.070Z,4.70
2023-03-11T11:49:35.555Z,6.00
2023-03-11T11:59:39.572Z,4.00
2023-03-11T12:09:54.289Z,5.50
2023-03-11T12:20:04.256Z,3.90
2023-03-11T12:30:23.529Z,5.70
2023-03-11T12:40:42.560Z,5.20
2023-03-11T12:50:47.457Z,6.20
2023-03-11T13:01:11.419Z,5.40
2023-03-11T13:11:45.670Z,5.30
2023-03-11T13:21:49.962Z,4.90
2023-03-11T13:32:21.323Z,5.70
2023-03-11T13:42:46.886Z,6.00
2023-03-11T13:52:55.942Z,17.90
2023-03-11T14:03:03.695Z,6.60
2023-03-11T14:13:18.731Z,8.00
2023-03-11T14:23:22.943Z,6.20
2023-03-11T14:33:26.701Z,6.70
2023-03-11T14:43:38.022Z,8.40
2023-03-11T14:53:46.951Z,8.60
2023-03-11T15:03:56.493Z,6.60
2023-03-11T15:14:27.073Z,6.40
2023-03-11T15:24:33.670Z,6.00
2023-03-11T15:34:37.450Z,5.70
2023-03-11T15:44:48.973Z,6.80
2023-03-11T15:54:56.038Z,7.10
2023-03-11T16:05:00.043Z,4.60
2023-03-11T16:15:04.504Z,6.00
2023-03-11T16:25:15.253Z,6.90
2023-03-11T16:35:18.814Z,4.60
2023-03-11T16:45:23.232Z,8.00
2023-03-11T16:55:29.156Z,12.30
2023-03-11T17:05:32.500Z,11.90
2023-03-11T17:15:39.148Z,14.50
2023-03-11T17:25:42.579Z,11.70
2023-03-11T17:35:47.342Z,12.20
2023-03-11T17:45:52.099Z,11.80
2023-03-11T17:55:55.311Z,11.50
2023-03-11T18:06:05.454Z,9.30
2023-03-11T18:16:13.140Z,11.10
2023-03-11T18:26:18.718Z,9.30
2023-03-11T18:36:24.916Z,9.60
2023-03-11T18:46:33.865Z,8.50
2023-03-11T18:56:37.121Z,14.90
2023-03-11T19:06:40.695Z,11.20
2023-03-11T19:16:43.947Z,10.50
2023-03-11T19:26:48.097Z,14.30
2023-03-11T19:36:51.159Z,14.30
2023-03-11T19:46:55.345Z,13.20
2023-03-11T19:56:58.580Z,12.60
2023-03-11T20:07:01.798Z,13.00
2023-03-11T20:17:05.002Z,10.40
2023-03-11T20:27:09.157Z,11.90
2023-03-11T20:37:12.351Z,15.10
2023-03-11T20:47:15.587Z,15.10
2023-03-11T20:57:19.200Z,12.90
2023-03-11T21:07:22.360Z,21.80
2023-03-11T21:17:25.555Z,14.40
2023-03-11T21:27:29.191Z,12.00
2023-03-11T21:37:32.622Z,17.90
2023-03-11T21:47:37.943Z,17.60
2023-03-11T21:57:41.180Z,16.70
2023-03-11T22:07:45.424Z,21.60
2023-03-11T22:17:48.672Z,15.10
2023-03-11T22:27:52.516Z,20.10
2023-03-11T22:37:56.732Z,18.60
2023-03-11T22:48:01.393Z,15.90
2023-03-11T22:58:05.567Z,15.10
2023-03-11T23:08:11.584Z,13.60
2023-03-11T23:18:16.399Z,16.20
2023-03-11T23:28:20.427Z,16.00
2023-03-11T23:38:23.648Z,16.00
2023-03-11T23:48:27.146Z,17.50
2023-03-11T23:58:33.320Z,17.40
