createdAt,value
2016-08-02T00:00:35.606Z,0
2016-08-02T00:01:36.263Z,0
2016-08-02T00:02:36.245Z,0
2016-08-02T00:03:36.206Z,0
2016-08-02T00:04:36.871Z,0
2016-08-02T00:05:36.841Z,0
2016-08-02T00:06:36.823Z,0
2016-08-02T00:07:36.775Z,0
2016-08-02T00:09:36.714Z,0
2016-08-02T00:10:36.688Z,0
2016-08-02T00:11:34.557Z,0
2016-08-02T00:12:36.632Z,0
2016-08-02T00:13:35.893Z,0
2016-08-02T00:14:36.558Z,0
2016-08-02T00:15:35.828Z,0
2016-08-02T00:16:35.112Z,0
2016-08-02T00:17:36.462Z,0
2016-08-02T00:18:36.434Z,0
2016-08-02T00:19:35.701Z,0
2016-08-02T00:20:36.369Z,0
2016-08-02T00:21:35.640Z,0
2016-08-02T00:22:36.891Z,0
2016-08-02T00:24:34.852Z,0
2016-08-02T00:25:34.818Z,0
2016-08-02T00:26:34.783Z,0
2016-08-02T00:27:35.466Z,0
2016-08-02T00:28:36.114Z,0
2016-08-02T00:29:35.385Z,0
2016-08-02T00:30:36.059Z,0
2016-08-02T00:31:35.319Z,0
2016-08-02T00:32:35.302Z,0
2016-08-02T00:33:35.963Z,0
2016-08-02T00:34:35.232Z,0
2016-08-02T00:35:34.521Z,0
2016-08-02T00:36:35.177Z,0
2016-08-02T00:37:35.835Z,0
2016-08-02T00:39:34.374Z,0
2016-08-02T00:40:35.043Z,0
2016-08-02T00:41:34.313Z,0
2016-08-02T00:42:34.281Z,0
2016-08-02T00:43:35.639Z,0
2016-08-02T00:44:35.614Z,0
2016-08-02T00:45:35.577Z,0
2016-08-02T00:46:35.546Z,0
2016-08-02T00:47:34.815Z,0
2016-08-02T00:48:35.482Z,0
2016-08-02T00:49:33.372Z,0
2016-08-02T00:50:34.725Z,0
2016-08-02T00:51:35.385Z,0
2016-08-02T00:52:33.967Z,0
2016-08-02T00:53:33.935Z,0
2016-08-02T00:54:33.898Z,0
2016-08-02T00:55:35.255Z,0
2016-08-02T00:56:35.227Z,0
2016-08-02T00:57:35.195Z,0
2016-08-02T00:58:35.169Z,0
2016-08-02T00:59:34.438Z,0
2016-08-02T01:00:34.411Z,0
2016-08-02T01:01:34.374Z,0
2016-08-02T01:02:34.343Z,0
2016-08-02T01:03:35.001Z,0
2016-08-02T01:04:34.277Z,0
2016-08-02T01:05:34.942Z,0
2016-08-02T01:06:34.219Z,0
2016-08-02T01:07:34.883Z,0
2016-08-02T01:08:34.875Z,0
2016-08-02T01:09:33.425Z,0
2016-08-02T01:10:34.775Z,0
2016-08-02T01:11:34.046Z,0
2016-08-02T01:12:34.031Z,0
2016-08-02T01:13:33.289Z,0
2016-08-02T01:14:33.951Z,0
2016-08-02T01:15:34.619Z,0
2016-08-02T01:16:33.892Z,0
2016-08-02T01:17:33.858Z,0
2016-08-02T01:18:33.127Z,0
2016-08-02T01:19:33.791Z,0
2016-08-02T01:20:34.454Z,0
2016-08-02T01:21:33.740Z,0
2016-08-02T01:22:32.312Z,0
2016-08-02T01:23:34.367Z,0
2016-08-02T01:24:32.938Z,0
2016-08-02T01:25:32.214Z,0
2016-08-02T01:26:33.570Z,0
2016-08-02T01:27:32.143Z,0
2016-08-02T01:28:33.518Z,0
2016-08-02T01:29:33.472Z,0
2016-08-02T01:30:34.147Z,0
2016-08-02T01:31:33.414Z,0
2016-08-02T01:32:33.381Z,0
2016-08-02T01:33:33.349Z,0
2016-08-02T01:34:34.018Z,0
2016-08-02T01:35:33.285Z,0
2016-08-02T01:36:33.951Z,0
2016-08-02T01:37:33.919Z,0
2016-08-02T01:38:33.884Z,0
2016-08-02T01:39:33.854Z,0
2016-08-02T01:40:33.138Z,0
2016-08-02T01:41:33.098Z,0
2016-08-02T01:42:31.669Z,0
2016-08-02T01:43:33.038Z,0
2016-08-02T01:44:32.998Z,0
2016-08-02T01:45:32.965Z,0
2016-08-02T01:46:33.648Z,0
2016-08-02T01:47:33.596Z,0
2016-08-02T01:48:32.871Z,0
2016-08-02T01:49:32.146Z,0
2016-08-02T01:50:32.813Z,0
2016-08-02T01:51:32.783Z,0
2016-08-02T01:52:32.060Z,0
2016-08-02T01:53:32.713Z,0
2016-08-02T01:54:32.690Z,0
2016-08-02T01:55:33.350Z,0
2016-08-02T01:56:32.616Z,0
2016-08-02T01:57:33.284Z,0
2016-08-02T01:58:33.250Z,0
2016-08-02T01:59:33.231Z,0
2016-08-02T02:00:32.502Z,0
2016-08-02T02:01:33.166Z,0
2016-08-02T02:02:32.426Z,0
2016-08-02T02:03:33.096Z,0
2016-08-02T02:04:32.368Z,0
2016-08-02T02:05:33.030Z,0
2016-08-02T02:06:32.308Z,0
2016-08-02T02:07:32.976Z,0
2016-08-02T02:08:32.944Z,0
2016-08-02T02:09:32.211Z,0
2016-08-02T02:10:30.786Z,0
2016-08-02T02:11:31.461Z,0
2016-08-02T02:12:32.129Z,0
2016-08-02T02:13:32.776Z,0
2016-08-02T02:14:32.742Z,0
2016-08-02T02:15:32.707Z,0
2016-08-02T02:16:31.293Z,0
2016-08-02T02:17:31.954Z,0
2016-08-02T02:18:31.924Z,0
2016-08-02T02:19:32.586Z,0
2016-08-02T02:20:31.867Z,0
2016-08-02T02:21:32.530Z,0
2016-08-02T02:22:32.498Z,0
2016-08-02T02:23:31.766Z,0
2016-08-02T02:24:31.732Z,0
2016-08-02T02:25:32.412Z,0
2016-08-02T02:26:30.274Z,0
2016-08-02T02:27:32.339Z,0
2016-08-02T02:28:32.301Z,0
2016-08-02T02:29:31.574Z,0
2016-08-02T02:30:31.552Z,0
2016-08-02T02:31:32.209Z,0
2016-08-02T02:32:31.489Z,0
2016-08-02T02:33:32.151Z,0
2016-08-02T02:34:32.121Z,0
2016-08-02T02:35:30.694Z,0
2016-08-02T02:36:30.680Z,0
2016-08-02T02:37:30.624Z,0
2016-08-02T02:38:31.292Z,0
2016-08-02T02:39:31.965Z,0
2016-08-02T02:40:31.233Z,0
2016-08-02T02:41:31.892Z,0
2016-08-02T02:42:31.168Z,0
2016-08-02T02:43:31.134Z,0
2016-08-02T02:44:30.404Z,0
2016-08-02T02:45:31.769Z,0
2016-08-02T02:46:31.042Z,0
2016-08-02T02:47:31.705Z,0
2016-08-02T02:48:30.971Z,0
2016-08-02T02:49:30.946Z,0
2016-08-02T02:50:31.600Z,0
2016-08-02T02:51:30.879Z,0
2016-08-02T02:52:31.551Z,0
2016-08-02T02:53:30.820Z,0
2016-08-02T02:54:30.784Z,0
2016-08-02T02:55:30.753Z,0
2016-08-02T02:56:30.715Z,0
2016-08-02T02:57:30.682Z,0
2016-08-02T02:58:30.655Z,0
2016-08-02T02:59:31.324Z,0
2016-08-02T03:00:30.603Z,0
2016-08-02T03:01:31.249Z,0
2016-08-02T03:02:30.522Z,0
2016-08-02T03:03:31.194Z,0
2016-08-02T03:04:30.467Z,0
2016-08-02T03:05:29.743Z,0
2016-08-02T03:06:29.701Z,0
2016-08-02T03:07:30.364Z,0
2016-08-02T03:08:31.026Z,0
2016-08-02T03:09:30.996Z,0
2016-08-02T03:10:30.963Z,0
2016-08-02T03:11:30.936Z,0
2016-08-02T03:12:30.906Z,0
2016-08-02T03:13:30.880Z,0
2016-08-02T03:14:30.833Z,0
2016-08-02T03:15:29.406Z,0
2016-08-02T03:16:30.768Z,0
2016-08-02T03:17:30.041Z,0
2016-08-02T03:18:30.007Z,0
2016-08-02T03:19:29.975Z,0
2016-08-02T03:20:29.942Z,0
2016-08-02T03:21:29.211Z,0
2016-08-02T03:22:29.880Z,0
2016-08-02T03:23:29.849Z,0
2016-08-02T03:24:28.208Z,0
2016-08-02T03:25:30.482Z,0
2016-08-02T03:26:29.058Z,0
2016-08-02T03:27:30.424Z,0
2016-08-02T03:28:30.385Z,0
2016-08-02T03:29:29.652Z,0
2016-08-02T03:30:30.326Z,0
2016-08-02T03:31:29.593Z,0
2016-08-02T03:32:30.255Z,0
2016-08-02T03:33:29.526Z,0
2016-08-02T03:34:29.494Z,0
2016-08-02T03:35:30.176Z,0
2016-08-02T03:36:29.431Z,0
2016-08-02T03:37:29.396Z,0
2016-08-02T03:38:30.078Z,0
2016-08-02T03:39:27.945Z,0
2016-08-02T03:40:29.298Z,0
2016-08-02T03:41:29.266Z,0
2016-08-02T03:42:29.927Z,0
2016-08-02T03:43:29.200Z,0
2016-08-02T03:44:29.864Z,0
2016-08-02T03:45:29.149Z,0
2016-08-02T03:46:29.111Z,0
2016-08-02T03:47:27.682Z,0
2016-08-02T03:48:29.747Z,0
2016-08-02T03:49:29.713Z,0
2016-08-02T03:50:29.689Z,0
2016-08-02T03:51:28.247Z,0
2016-08-02T03:52:28.915Z,0
2016-08-02T03:53:28.882Z,0
2016-08-02T03:54:27.454Z,0
2016-08-02T03:55:28.128Z,0
2016-08-02T03:56:28.784Z,0
2016-08-02T03:57:28.753Z,0
2016-08-02T03:58:29.429Z,0
2016-08-02T03:59:28.687Z,0
2016-08-02T04:00:29.356Z,0
2016-08-02T04:01:29.330Z,0
2016-08-02T04:02:29.291Z,0
2016-08-02T04:03:27.859Z,0
2016-08-02T04:04:28.527Z,5
2016-08-02T04:05:28.496Z,5
2016-08-02T04:06:27.766Z,5
2016-08-02T04:07:29.127Z,5
2016-08-02T04:08:28.397Z,5
2016-08-02T04:09:27.221Z,5
2016-08-02T04:10:28.331Z,10
2016-08-02T04:11:28.996Z,10
2016-08-02T04:12:28.969Z,10
2016-08-02T04:13:28.236Z,10
2016-08-02T04:14:28.908Z,15
2016-08-02T04:15:28.877Z,15
2016-08-02T04:16:28.837Z,15
2016-08-02T04:17:26.715Z,15
2016-08-02T04:18:28.076Z,15
2016-08-02T04:19:28.736Z,15
2016-08-02T04:20:27.321Z,15
2016-08-02T04:21:27.989Z,15
2016-08-02T04:22:27.949Z,15
2016-08-02T04:23:27.221Z,15
2016-08-02T04:24:27.204Z,15
2016-08-02T04:25:27.165Z,15
2016-08-02T04:26:27.125Z,15
2016-08-02T04:27:27.093Z,20
2016-08-02T04:28:28.457Z,20
2016-08-02T04:29:27.725Z,20
2016-08-02T04:30:27.691Z,20
2016-08-02T04:31:28.364Z,20
2016-08-02T04:32:28.332Z,20
2016-08-02T04:33:28.315Z,20
2016-08-02T04:34:28.266Z,25
2016-08-02T04:35:28.229Z,25
2016-08-02T04:36:27.508Z,25
2016-08-02T04:37:27.475Z,25
2016-08-02T04:38:28.145Z,30
2016-08-02T04:40:28.079Z,30
2016-08-02T04:41:28.061Z,35
2016-08-02T04:42:28.017Z,35
2016-08-02T04:43:27.289Z,35
2016-08-02T04:44:27.949Z,35
2016-08-02T04:45:27.920Z,40
2016-08-02T04:46:27.880Z,40
2016-08-02T04:47:27.848Z,40
2016-08-02T04:48:27.126Z,40
2016-08-02T04:49:27.805Z,40
2016-08-02T04:50:27.064Z,40
2016-08-02T04:51:26.343Z,40
2016-08-02T04:52:27.699Z,35
2016-08-02T04:53:26.966Z,35
2016-08-02T04:55:27.603Z,40
2016-08-02T04:56:26.870Z,40
2016-08-02T04:57:27.536Z,40
2016-08-02T04:58:26.109Z,40
2016-08-02T04:59:27.471Z,40
2016-08-02T05:00:27.442Z,40
2016-08-02T05:01:27.407Z,40
2016-08-02T05:02:26.681Z,40
2016-08-02T05:03:27.341Z,40
2016-08-02T05:04:25.915Z,40
2016-08-02T05:05:27.286Z,40
2016-08-02T05:06:26.550Z,40
2016-08-02T05:07:26.521Z,40
2016-08-02T05:08:26.484Z,45
2016-08-02T05:10:27.136Z,40
2016-08-02T05:11:27.087Z,40
2016-08-02T05:12:27.064Z,40
2016-08-02T05:13:27.028Z,40
2016-08-02T05:14:26.996Z,45
2016-08-02T05:15:26.965Z,45
2016-08-02T05:16:26.231Z,50
2016-08-02T05:17:26.199Z,50
2016-08-02T05:18:26.875Z,50
2016-08-02T05:19:26.860Z,50
2016-08-02T05:20:26.803Z,50
2016-08-02T05:21:25.377Z,55
2016-08-02T05:22:26.736Z,55
2016-08-02T05:23:26.022Z,50
2016-08-02T05:25:26.646Z,45
2016-08-02T05:26:26.610Z,45
2016-08-02T05:27:25.191Z,45
2016-08-02T05:28:25.870Z,45
2016-08-02T05:29:26.519Z,45
2016-08-02T05:30:25.791Z,50
2016-08-02T05:31:25.772Z,50
2016-08-02T05:32:25.727Z,50
2016-08-02T05:33:25.695Z,50
2016-08-02T05:34:26.376Z,50
2016-08-02T05:35:26.335Z,50
2016-08-02T05:36:25.615Z,50
2016-08-02T05:37:24.194Z,45
2016-08-02T05:38:25.545Z,45
2016-08-02T05:40:26.172Z,50
2016-08-02T05:41:26.153Z,55
2016-08-02T05:42:26.115Z,60
2016-08-02T05:43:26.097Z,65
2016-08-02T05:44:26.060Z,65
2016-08-02T05:45:26.019Z,70
2016-08-02T05:46:25.289Z,70
2016-08-02T05:47:24.567Z,70
2016-08-02T05:48:25.935Z,70
2016-08-02T05:49:25.204Z,70
2016-08-02T05:50:25.180Z,65
2016-08-02T05:51:25.137Z,60
2016-08-02T05:52:24.413Z,60
2016-08-02T05:53:25.772Z,60
2016-08-02T05:55:24.313Z,65
2016-08-02T05:56:25.676Z,70
2016-08-02T05:57:24.946Z,80
2016-08-02T05:58:24.911Z,85
2016-08-02T05:59:24.183Z,90
2016-08-02T06:00:25.546Z,95
2016-08-02T06:01:25.530Z,100
2016-08-02T06:02:24.788Z,105
2016-08-02T06:03:25.452Z,105
2016-08-02T06:04:25.427Z,105
2016-08-02T06:05:25.398Z,105
2016-08-02T06:06:25.367Z,110
2016-08-02T06:07:24.636Z,115
2016-08-02T06:08:25.313Z,120
2016-08-02T06:10:25.239Z,115
2016-08-02T06:11:25.214Z,115
2016-08-02T06:12:25.196Z,115
2016-08-02T06:13:25.151Z,120
2016-08-02T06:14:24.426Z,125
2016-08-02T06:15:23.697Z,135
2016-08-02T06:16:23.668Z,145
2016-08-02T06:17:23.640Z,165
2016-08-02T06:18:25.003Z,175
2016-08-02T06:19:24.269Z,180
2016-08-02T06:20:22.847Z,180
2016-08-02T06:21:24.205Z,180
2016-08-02T06:22:24.890Z,180
2016-08-02T06:23:24.845Z,175
2016-08-02T06:25:24.094Z,160
2016-08-02T06:26:22.690Z,145
2016-08-02T06:27:24.038Z,140
2016-08-02T06:28:23.306Z,145
2016-08-02T06:29:23.966Z,150
2016-08-02T06:30:24.624Z,145
2016-08-02T06:31:23.903Z,145
2016-08-02T06:32:23.176Z,145
2016-08-02T06:33:23.848Z,145
2016-08-02T06:34:23.812Z,135
2016-08-02T06:35:24.493Z,130
2016-08-02T06:36:23.760Z,125
2016-08-02T06:37:24.417Z,120
2016-08-02T06:38:24.383Z,120
2016-08-02T06:39:21.566Z,125
2016-08-02T06:40:24.329Z,125
2016-08-02T06:41:22.916Z,130
2016-08-02T06:42:23.567Z,135
2016-08-02T06:43:23.542Z,130
2016-08-02T06:44:23.512Z,135
2016-08-02T06:45:24.177Z,135
2016-08-02T06:46:23.458Z,145
2016-08-02T06:47:23.431Z,155
2016-08-02T06:48:24.108Z,160
2016-08-02T06:49:24.052Z,165
2016-08-02T06:50:22.642Z,165
2016-08-02T06:51:24.009Z,160
2016-08-02T06:52:23.268Z,160
2016-08-02T06:53:22.549Z,155
2016-08-02T06:54:23.209Z,150
2016-08-02T06:55:23.180Z,150
2016-08-02T06:56:23.848Z,155
2016-08-02T06:57:23.127Z,175
2016-08-02T06:58:23.095Z,190
2016-08-02T06:59:22.363Z,210
2016-08-02T07:00:23.035Z,260
2016-08-02T07:01:23.701Z,320
2016-08-02T07:02:23.680Z,385
2016-08-02T07:03:22.253Z,525
2016-08-02T07:04:22.922Z,585
2016-08-02T07:05:23.581Z,700
2016-08-02T07:06:22.174Z,755
2016-08-02T07:07:23.540Z,785
2016-08-02T07:08:22.802Z,990
2016-08-02T07:09:22.775Z,865
2016-08-02T07:10:22.739Z,845
2016-08-02T07:11:22.709Z,765
2016-08-02T07:12:22.682Z,875
2016-08-02T07:13:22.662Z,995
2016-08-02T07:14:22.629Z,1070
2016-08-02T07:15:21.905Z,995
2016-08-02T07:16:22.588Z,790
2016-08-02T07:17:23.244Z,805
2016-08-02T07:18:23.214Z,815
2016-08-02T07:19:22.501Z,855
2016-08-02T07:20:21.775Z,800
2016-08-02T07:21:22.445Z,805
2016-08-02T07:22:23.111Z,730
2016-08-02T07:23:23.090Z,720
2016-08-02T07:24:23.063Z,925
2016-08-02T07:25:22.340Z,935
2016-08-02T07:26:23.026Z,870
2016-08-02T07:27:22.286Z,935
2016-08-02T07:28:22.964Z,940
2016-08-02T07:29:22.235Z,870
2016-08-02T07:30:22.905Z,920
2016-08-02T07:31:22.186Z,1080
2016-08-02T07:32:22.159Z,965
2016-08-02T07:33:22.838Z,1020
2016-08-02T07:34:22.119Z,1125
2016-08-02T07:35:22.798Z,1050
2016-08-02T07:36:22.762Z,1065
2016-08-02T07:37:22.072Z,1030
2016-08-02T07:38:22.716Z,955
2016-08-02T07:39:22.700Z,1070
2016-08-02T07:40:21.287Z,1160
2016-08-02T07:41:21.960Z,1170
2016-08-02T07:42:22.617Z,1225
2016-08-02T07:43:22.616Z,1115
2016-08-02T07:44:21.880Z,965
2016-08-02T07:45:22.557Z,690
2016-08-02T07:46:21.836Z,695
2016-08-02T07:47:21.809Z,825
2016-08-02T07:48:21.095Z,915
2016-08-02T07:49:22.460Z,1110
2016-08-02T07:50:21.800Z,1180
2016-08-02T07:51:22.415Z,1160
2016-08-02T07:52:21.705Z,1225
2016-08-02T07:53:20.984Z,1190
2016-08-02T07:54:21.656Z,1130
2016-08-02T07:55:21.623Z,995
2016-08-02T07:56:20.923Z,945
2016-08-02T07:57:22.280Z,720
2016-08-02T07:58:21.572Z,750
2016-08-02T07:59:20.839Z,725
2016-08-02T08:00:22.242Z,760
2016-08-02T08:01:21.497Z,760
2016-08-02T08:02:21.473Z,800
2016-08-02T08:03:22.197Z,820
2016-08-02T08:04:20.731Z,1015
2016-08-02T08:05:22.104Z,1140
2016-08-02T08:06:21.386Z,1220
2016-08-02T08:07:21.372Z,1265
2016-08-02T08:08:21.347Z,1465
2016-08-02T08:09:21.338Z,1510
2016-08-02T08:10:20.609Z,1465
2016-08-02T08:11:21.285Z,1420
2016-08-02T08:12:21.266Z,1430
2016-08-02T08:13:21.245Z,1370
2016-08-02T08:14:21.926Z,1390
2016-08-02T08:15:21.202Z,1285
2016-08-02T08:16:21.183Z,990
2016-08-02T08:17:21.163Z,1235
2016-08-02T08:18:19.745Z,1585
2016-08-02T08:19:21.119Z,1370
2016-08-02T08:20:21.106Z,1055
2016-08-02T08:21:21.780Z,1090
2016-08-02T08:22:21.065Z,1115
2016-08-02T08:23:21.041Z,1390
2016-08-02T08:24:21.791Z,870
2016-08-02T08:25:21.001Z,710
2016-08-02T08:26:21.684Z,695
2016-08-02T08:27:20.968Z,725
2016-08-02T08:28:20.245Z,740
2016-08-02T08:29:20.925Z,695
2016-08-02T08:30:21.599Z,660
2016-08-02T08:31:21.580Z,620
2016-08-02T08:32:20.864Z,595
2016-08-02T08:33:20.153Z,630
2016-08-02T08:34:20.821Z,770
2016-08-02T08:35:20.800Z,835
2016-08-02T08:36:20.778Z,965
2016-08-02T08:37:20.759Z,1145
2016-08-02T08:38:21.433Z,1135
2016-08-02T08:39:21.419Z,1555
2016-08-02T08:40:21.395Z,1915
2016-08-02T08:41:20.674Z,1205
2016-08-02T08:42:20.660Z,1485
2016-08-02T08:43:21.332Z,1585
2016-08-02T08:44:20.633Z,1670
2016-08-02T08:45:20.596Z,1280
2016-08-02T08:46:19.869Z,1055
2016-08-02T08:47:21.245Z,1020
2016-08-02T08:48:20.529Z,1435
2016-08-02T08:49:20.511Z,2060
2016-08-02T08:50:21.180Z,1835
2016-08-02T08:51:21.164Z,2100
2016-08-02T08:52:21.146Z,1765
2016-08-02T08:53:20.421Z,1870
2016-08-02T08:54:20.404Z,1510
2016-08-02T08:55:20.388Z,1695
2016-08-02T08:56:20.372Z,1895
2016-08-02T08:57:19.656Z,1805
2016-08-02T08:58:21.024Z,1500
2016-08-02T08:59:18.917Z,1650
2016-08-02T09:00:20.997Z,1700
2016-08-02T09:01:20.976Z,1830
2016-08-02T09:02:19.566Z,1295
2016-08-02T09:03:20.946Z,1390
2016-08-02T09:04:20.227Z,1505
2016-08-02T09:05:20.900Z,1125
2016-08-02T09:06:19.503Z,1040
2016-08-02T09:07:20.863Z,990
2016-08-02T09:08:19.456Z,1145
2016-08-02T09:09:20.137Z,1380
2016-08-02T09:11:20.095Z,2335
2016-08-02T09:12:20.794Z,2110
2016-08-02T09:13:19.364Z,2525
2016-08-02T09:14:20.045Z,1785
2016-08-02T09:15:20.020Z,2815
2016-08-02T09:16:19.310Z,2935
2016-08-02T09:17:19.993Z,2355
2016-08-02T09:18:20.677Z,2440
2016-08-02T09:19:20.650Z,2535
2016-08-02T09:20:20.637Z,2485
2016-08-02T09:21:19.923Z,2365
2016-08-02T09:22:20.007Z,2355
2016-08-02T09:23:20.589Z,2205
2016-08-02T09:24:19.887Z,1030
2016-08-02T09:26:20.556Z,2390
2016-08-02T09:27:19.828Z,2555
2016-08-02T09:28:19.813Z,2600
2016-08-02T09:29:19.805Z,2700
2016-08-02T09:30:20.491Z,2825
2016-08-02T09:31:19.071Z,2985
2016-08-02T09:32:19.757Z,2375
2016-08-02T09:33:20.437Z,3070
2016-08-02T09:34:20.417Z,2855
2016-08-02T09:35:20.405Z,2090
2016-08-02T09:36:20.389Z,1810
2016-08-02T09:37:20.389Z,1635
2016-08-02T09:38:19.684Z,1745
2016-08-02T09:39:20.379Z,1805
2016-08-02T09:41:20.330Z,2070
2016-08-02T09:42:19.619Z,2135
2016-08-02T09:43:20.304Z,2110
2016-08-02T09:44:19.591Z,2145
2016-08-02T09:45:20.275Z,1865
2016-08-02T09:46:20.264Z,1615
2016-08-02T09:47:19.564Z,1345
2016-08-02T09:48:20.246Z,1365
2016-08-02T09:49:20.218Z,2190
2016-08-02T09:50:20.204Z,2655
2016-08-02T09:51:20.187Z,2645
2016-08-02T09:52:19.478Z,2535
2016-08-02T09:53:19.474Z,2680
2016-08-02T09:54:20.146Z,2685
2016-08-02T09:56:18.734Z,2580
2016-08-02T09:57:20.107Z,2580
2016-08-02T09:58:20.087Z,2740
2016-08-02T09:59:20.081Z,2645
2016-08-02T10:00:20.056Z,2630
2016-08-02T10:01:20.046Z,2755
2016-08-02T10:02:20.050Z,2695
2016-08-02T10:03:18.633Z,2735
2016-08-02T10:04:20.009Z,2800
2016-08-02T10:05:18.600Z,1935
2016-08-02T10:06:19.282Z,2345
2016-08-02T10:07:19.961Z,1950
2016-08-02T10:08:19.956Z,1265
2016-08-02T10:09:19.250Z,1595
2016-08-02T10:11:19.930Z,1905
2016-08-02T10:12:19.909Z,2050
2016-08-02T10:13:19.182Z,2595
2016-08-02T10:14:19.184Z,1820
2016-08-02T10:15:19.158Z,1610
2016-08-02T10:16:19.142Z,1260
2016-08-02T10:17:19.821Z,1085
2016-08-02T10:18:19.806Z,970
2016-08-02T10:19:19.797Z,1170
2016-08-02T10:20:19.081Z,1365
2016-08-02T10:21:19.765Z,1395
2016-08-02T10:22:18.351Z,1270
2016-08-02T10:23:19.730Z,1180
2016-08-02T10:24:19.732Z,1250
2016-08-02T10:25:19.708Z,1350
2016-08-02T10:26:19.701Z,1355
2016-08-02T10:27:18.978Z,1195
2016-08-02T10:28:18.967Z,1135
2016-08-02T10:29:19.640Z,1160
2016-08-02T10:30:18.226Z,1175
2016-08-02T10:31:18.907Z,1180
2016-08-02T10:32:19.588Z,1175
2016-08-02T10:33:18.898Z,1180
2016-08-02T10:34:19.562Z,1185
2016-08-02T10:35:18.847Z,950
2016-08-02T10:36:18.833Z,1325
2016-08-02T10:37:18.118Z,1930
2016-08-02T10:38:18.801Z,2205
2016-08-02T10:39:18.781Z,2220
2016-08-02T10:41:18.756Z,2185
2016-08-02T10:42:18.740Z,1980
2016-08-02T10:43:19.410Z,2240
2016-08-02T10:44:18.703Z,2500
2016-08-02T10:45:19.383Z,2490
2016-08-02T10:46:18.666Z,2465
2016-08-02T10:47:19.368Z,2685
2016-08-02T10:48:18.639Z,2645
2016-08-02T10:49:18.623Z,2695
2016-08-02T10:50:19.303Z,2980
2016-08-02T10:51:19.292Z,2805
2016-08-02T10:52:19.273Z,2845
2016-08-02T10:53:18.566Z,3015
2016-08-02T10:54:18.068Z,2970
2016-08-02T10:55:18.533Z,2915
2016-08-02T10:56:18.515Z,2795
2016-08-02T10:57:19.194Z,2615
2016-08-02T10:58:19.193Z,2495
2016-08-02T10:59:18.480Z,2495
2016-08-02T11:00:18.461Z,2115
2016-08-02T11:01:18.453Z,2105
2016-08-02T11:02:19.132Z,1930
2016-08-02T11:03:18.419Z,1820
2016-08-02T11:04:19.096Z,1530
2016-08-02T11:05:19.094Z,980
2016-08-02T11:06:18.372Z,855
2016-08-02T11:07:17.657Z,845
2016-08-02T11:08:19.036Z,855
2016-08-02T11:09:19.023Z,795
2016-08-02T11:10:16.914Z,800
2016-08-02T11:11:18.296Z,820
2016-08-02T11:12:18.979Z,805
2016-08-02T11:13:18.962Z,825
2016-08-02T11:14:18.248Z,825
2016-08-02T11:15:18.924Z,835
2016-08-02T11:16:18.209Z,865
2016-08-02T11:17:18.887Z,990
2016-08-02T11:18:17.480Z,1465
2016-08-02T11:19:18.162Z,1590
2016-08-02T11:20:18.836Z,1565
2016-08-02T11:21:18.831Z,1110
2016-08-02T11:22:18.108Z,790
2016-08-02T11:23:18.777Z,670
2016-08-02T11:24:18.872Z,730
2016-08-02T11:25:18.743Z,760
2016-08-02T11:26:18.028Z,810
2016-08-02T11:27:18.710Z,825
2016-08-02T11:28:17.302Z,825
2016-08-02T11:29:18.684Z,775
2016-08-02T11:30:18.656Z,745
2016-08-02T11:31:17.931Z,735
2016-08-02T11:32:18.609Z,750
2016-08-02T11:33:18.599Z,735
2016-08-02T11:34:17.879Z,685
2016-08-02T11:35:18.563Z,645
2016-08-02T11:36:18.544Z,650
2016-08-02T11:37:18.523Z,690
2016-08-02T11:38:18.501Z,690
2016-08-02T11:39:18.482Z,680
2016-08-02T11:40:18.468Z,645
2016-08-02T11:41:17.042Z,625
2016-08-02T11:42:17.021Z,645
2016-08-02T11:43:17.704Z,630
2016-08-02T11:44:18.390Z,625
2016-08-02T11:45:16.960Z,620
2016-08-02T11:46:17.642Z,605
2016-08-02T11:47:17.617Z,595
2016-08-02T11:48:18.285Z,580
2016-08-02T11:49:18.267Z,580
2016-08-02T11:50:17.555Z,550
2016-08-02T11:51:18.239Z,535
2016-08-02T11:52:17.510Z,560
2016-08-02T11:53:17.486Z,570
2016-08-02T11:54:17.472Z,580
2016-08-02T11:55:18.141Z,590
2016-08-02T11:56:18.124Z,565
2016-08-02T11:57:18.103Z,550
2016-08-02T11:58:17.423Z,535
2016-08-02T11:59:18.055Z,535
2016-08-02T12:00:18.037Z,540
2016-08-02T12:01:16.624Z,550
2016-08-02T12:02:16.595Z,575
2016-08-02T12:03:17.967Z,585
2016-08-02T12:04:16.550Z,600
2016-08-02T12:05:16.537Z,610
2016-08-02T12:06:17.205Z,605
2016-08-02T12:07:17.186Z,590
2016-08-02T12:08:17.165Z,555
2016-08-02T12:09:17.835Z,530
2016-08-02T12:10:17.114Z,510
2016-08-02T12:11:17.796Z,505
2016-08-02T12:12:17.075Z,510
2016-08-02T12:13:17.045Z,525
2016-08-02T12:14:17.032Z,520
2016-08-02T12:15:17.710Z,500
2016-08-02T12:16:17.680Z,485
2016-08-02T12:17:16.964Z,470
2016-08-02T12:18:16.934Z,485
2016-08-02T12:19:16.919Z,510
2016-08-02T12:20:16.197Z,520
2016-08-02T12:21:16.874Z,510
2016-08-02T12:22:17.545Z,490
2016-08-02T12:23:16.826Z,490
2016-08-02T12:24:17.500Z,500
2016-08-02T12:25:17.488Z,500
2016-08-02T12:26:17.448Z,485
2016-08-02T12:27:17.430Z,480
2016-08-02T12:28:17.428Z,475
2016-08-02T12:29:16.687Z,475
2016-08-02T12:30:16.679Z,475
2016-08-02T12:31:16.645Z,470
2016-08-02T12:32:16.631Z,465
2016-08-02T12:33:17.301Z,465
2016-08-02T12:34:17.271Z,485
2016-08-02T12:35:15.170Z,510
2016-08-02T12:36:15.829Z,520
2016-08-02T12:37:17.204Z,480
2016-08-02T12:38:17.179Z,440
2016-08-02T12:39:16.453Z,420
2016-08-02T12:40:17.131Z,465
2016-08-02T12:41:16.409Z,505
2016-08-02T12:42:16.387Z,525
2016-08-02T12:43:16.370Z,500
2016-08-02T12:44:16.334Z,465
2016-08-02T12:45:16.318Z,420
2016-08-02T12:46:16.291Z,395
2016-08-02T12:47:16.264Z,380
2016-08-02T12:48:15.569Z,385
2016-08-02T12:49:16.223Z,415
2016-08-02T12:50:16.201Z,450
2016-08-02T12:51:16.176Z,495
2016-08-02T12:52:16.182Z,535
2016-08-02T12:53:16.828Z,550
2016-08-02T12:54:16.806Z,525
2016-08-02T12:55:16.791Z,490
2016-08-02T12:56:16.058Z,465
2016-08-02T12:57:15.350Z,445
2016-08-02T12:58:16.708Z,425
2016-08-02T12:59:16.686Z,460
2016-08-02T13:00:16.660Z,520
2016-08-02T13:01:15.942Z,520
2016-08-02T13:02:16.636Z,525
2016-08-02T13:03:16.591Z,505
2016-08-02T13:04:16.568Z,475
2016-08-02T13:05:15.850Z,470
2016-08-02T13:06:16.522Z,460
2016-08-02T13:07:15.108Z,480
2016-08-02T13:08:15.777Z,505
2016-08-02T13:09:15.756Z,510
2016-08-02T13:10:16.427Z,500
2016-08-02T13:11:15.481Z,495
2016-08-02T13:12:16.385Z,480
2016-08-02T13:13:16.366Z,485
2016-08-02T13:14:16.348Z,490
2016-08-02T13:15:16.320Z,495
2016-08-02T13:16:15.590Z,490
2016-08-02T13:17:16.261Z,495
2016-08-02T13:18:15.542Z,490
2016-08-02T13:19:16.217Z,480
2016-08-02T13:20:15.491Z,470
2016-08-02T13:21:15.483Z,460
2016-08-02T13:22:15.442Z,455
2016-08-02T13:23:15.421Z,455
2016-08-02T13:24:15.407Z,455
2016-08-02T13:25:15.377Z,445
2016-08-02T13:27:14.631Z,410
2016-08-02T13:28:15.302Z,405
2016-08-02T13:29:15.283Z,410
2016-08-02T13:30:15.962Z,415
2016-08-02T13:31:15.232Z,425
2016-08-02T13:32:15.914Z,425
2016-08-02T13:33:15.385Z,425
2016-08-02T13:34:14.468Z,410
2016-08-02T13:35:14.455Z,400
2016-08-02T13:36:14.431Z,380
2016-08-02T13:37:15.085Z,380
2016-08-02T13:38:15.063Z,380
2016-08-02T13:39:14.349Z,370
2016-08-02T13:40:15.721Z,360
2016-08-02T13:42:14.295Z,360
2016-08-02T13:43:15.662Z,365
2016-08-02T13:44:15.636Z,360
2016-08-02T13:45:14.903Z,345
2016-08-02T13:46:14.888Z,325
2016-08-02T13:47:14.852Z,300
2016-08-02T13:48:15.526Z,285
2016-08-02T13:49:15.501Z,285
2016-08-02T13:50:14.775Z,280
2016-08-02T13:51:12.676Z,275
2016-08-02T13:52:15.435Z,275
2016-08-02T13:53:14.714Z,255
2016-08-02T13:54:15.392Z,245
2016-08-02T13:55:14.669Z,245
2016-08-02T13:56:13.944Z,245
2016-08-02T13:57:14.609Z,250
2016-08-02T13:58:15.329Z,250
2016-08-02T13:59:15.262Z,250
2016-08-02T14:00:15.243Z,250
2016-08-02T14:01:14.520Z,250
2016-08-02T14:02:13.801Z,250
2016-08-02T14:03:14.479Z,245
2016-08-02T14:04:14.448Z,255
2016-08-02T14:05:15.123Z,275
2016-08-02T14:06:14.399Z,285
2016-08-02T14:07:14.392Z,285
2016-08-02T14:08:15.047Z,275
2016-08-02T14:09:14.326Z,265
2016-08-02T14:10:14.295Z,265
2016-08-02T14:11:14.964Z,260
2016-08-02T14:12:14.256Z,255
2016-08-02T14:13:14.933Z,245
2016-08-02T14:14:14.894Z,235
2016-08-02T14:15:14.180Z,230
2016-08-02T14:16:14.855Z,230
2016-08-02T14:17:14.825Z,240
2016-08-02T14:18:14.099Z,240
2016-08-02T14:19:14.076Z,250