createdAt,value
2016-11-14T00:00:04.171Z,0
2016-11-14T00:05:04.656Z,0
2016-11-14T00:10:04.053Z,0
2016-11-14T00:15:04.449Z,0
2016-11-14T00:20:05.028Z,0
2016-11-14T00:25:04.033Z,0
2016-11-14T00:30:04.349Z,0
2016-11-14T00:35:04.457Z,0
2016-11-14T00:40:03.873Z,0
2016-11-14T00:45:04.452Z,0
2016-11-14T00:50:04.298Z,0
2016-11-14T00:55:04.680Z,0
2016-11-14T01:00:04.121Z,0
2016-11-14T01:05:04.943Z,0
2016-11-14T01:10:04.620Z,0
2016-11-14T01:15:04.499Z,0
2016-11-14T01:20:04.201Z,0
2016-11-14T01:25:05.083Z,0
2016-11-14T01:30:04.825Z,0
2016-11-14T01:35:04.432Z,0
2016-11-14T01:40:04.756Z,0
2016-11-14T01:45:04.907Z,0
2016-11-14T01:50:04.612Z,0
2016-11-14T01:55:04.965Z,0
2016-11-14T02:00:05.057Z,0
2016-11-14T02:05:04.422Z,0
2016-11-14T02:10:04.213Z,0
2016-11-14T02:15:04.817Z,0
2016-11-14T02:20:04.974Z,0
2016-11-14T02:25:04.887Z,0
2016-11-14T02:30:04.155Z,0
2016-11-14T02:35:04.333Z,0
2016-11-14T02:40:04.530Z,0
2016-11-14T02:45:04.219Z,0
2016-11-14T02:50:04.311Z,0
2016-11-14T02:55:04.220Z,0
2016-11-14T03:00:05.091Z,0
2016-11-14T03:05:08.932Z,0
2016-11-14T03:10:04.884Z,0
2016-11-14T03:15:04.412Z,0
2016-11-14T03:20:04.476Z,0
2016-11-14T03:25:04.971Z,0
2016-11-14T03:30:04.537Z,0
2016-11-14T03:35:04.440Z,0
2016-11-14T03:40:04.793Z,0
2016-11-14T03:45:04.757Z,0
2016-11-14T03:50:04.834Z,0
2016-11-14T03:55:04.052Z,0
2016-11-14T04:00:04.999Z,0
2016-11-14T04:05:05.551Z,0
2016-11-14T04:10:04.323Z,0
2016-11-14T04:15:04.249Z,0
2016-11-14T04:20:04.305Z,0
2016-11-14T04:25:04.546Z,0
2016-11-14T04:30:04.604Z,0
2016-11-14T04:35:04.984Z,0
2016-11-14T04:40:04.304Z,0
2016-11-14T04:45:04.385Z,0
2016-11-14T04:50:04.521Z,0
2016-11-14T04:55:04.881Z,0
2016-11-14T05:00:04.848Z,0
2016-11-14T05:05:04.251Z,0
2016-11-14T05:10:04.563Z,0
2016-11-14T05:15:04.907Z,0
2016-11-14T05:20:04.551Z,0
2016-11-14T05:25:05.039Z,0
2016-11-14T05:30:04.155Z,0
2016-11-14T05:35:04.948Z,0
2016-11-14T05:40:04.423Z,0
2016-11-14T05:45:04.311Z,0
2016-11-14T05:50:04.907Z,0
2016-11-14T05:55:04.335Z,0
2016-11-14T06:00:04.280Z,0
2016-11-14T06:05:04.730Z,0
2016-11-14T06:10:04.184Z,0
2016-11-14T06:15:04.721Z,0
2016-11-14T06:20:04.343Z,0
2016-11-14T06:25:04.283Z,0
2016-11-14T06:30:05.031Z,0
2016-11-14T06:35:04.497Z,0
2016-11-14T06:40:04.364Z,0
2016-11-14T06:45:04.903Z,0
2016-11-14T06:50:04.054Z,0
2016-11-14T06:55:04.720Z,0
2016-11-14T07:00:04.627Z,0
2016-11-14T07:05:05.004Z,0
2016-11-14T07:10:04.244Z,0
2016-11-14T07:15:04.477Z,0
2016-11-14T07:20:04.293Z,0
2016-11-14T07:25:04.419Z,0
2016-11-14T07:30:04.226Z,0
2016-11-14T07:35:04.564Z,0
2016-11-14T07:40:04.312Z,0
2016-11-14T07:45:04.247Z,0
2016-11-14T07:50:04.996Z,0
2016-11-14T07:55:04.678Z,0
2016-11-14T08:00:04.566Z,0
2016-11-14T08:05:04.467Z,0
2016-11-14T08:10:04.171Z,0
2016-11-14T08:15:04.042Z,0
2016-11-14T08:20:04.434Z,0
2016-11-14T08:25:04.851Z,0
2016-11-14T08:30:04.983Z,0
2016-11-14T08:35:04.504Z,2
2016-11-14T08:40:04.333Z,1
2016-11-14T08:45:04.761Z,3
2016-11-14T08:50:04.208Z,2
2016-11-14T08:55:04.371Z,2
2016-11-14T09:00:04.891Z,2
2016-11-14T09:05:04.778Z,3
2016-11-14T09:10:04.612Z,2
2016-11-14T09:15:04.356Z,3
2016-11-14T09:20:03.986Z,1
2016-11-14T09:25:04.365Z,3
2016-11-14T09:30:04.752Z,3
2016-11-14T09:35:03.972Z,2
2016-11-14T09:40:04.276Z,3
2016-11-14T09:45:05.114Z,3
2016-11-14T09:50:04.220Z,4
2016-11-14T09:55:04.312Z,6
2016-11-14T10:00:04.358Z,5
2016-11-14T10:05:04.138Z,7
2016-11-14T10:10:04.494Z,3
2016-11-14T10:15:04.776Z,5
2016-11-14T10:20:04.122Z,4
2016-11-14T10:25:04.851Z,3
2016-11-14T10:30:05.215Z,5
2016-11-14T10:35:03.956Z,3
2016-11-14T10:40:04.297Z,3
2016-11-14T10:45:04.674Z,6
2016-11-14T10:50:04.705Z,3
2016-11-14T10:55:04.775Z,9
2016-11-14T11:00:04.668Z,7
2016-11-14T11:05:04.308Z,4
2016-11-14T11:10:04.492Z,3
2016-11-14T11:15:04.515Z,7
2016-11-14T11:20:04.942Z,6
2016-11-14T11:25:04.961Z,6
2016-11-14T11:30:04.378Z,7
2016-11-14T11:35:04.469Z,4
2016-11-14T11:40:04.227Z,3
2016-11-14T11:45:03.991Z,7
2016-11-14T11:50:05.111Z,3
2016-11-14T11:55:04.924Z,3
2016-11-14T12:00:04.374Z,7
2016-11-14T12:05:04.392Z,6
2016-11-14T12:10:04.718Z,7
2016-11-14T12:15:04.671Z,4
2016-11-14T12:20:04.662Z,5
2016-11-14T12:25:04.657Z,6
2016-11-14T12:30:04.956Z,7
2016-11-14T12:35:04.965Z,5
2016-11-14T12:40:04.100Z,8
2016-11-14T12:45:04.989Z,7
2016-11-14T12:50:04.698Z,3
2016-11-14T12:55:04.094Z,3
2016-11-14T13:00:04.858Z,4
2016-11-14T13:05:04.691Z,7
2016-11-14T13:10:04.106Z,7
2016-11-14T13:15:05.010Z,7
2016-11-14T13:20:04.704Z,4
2016-11-14T13:25:03.976Z,4
2016-11-14T13:30:04.008Z,4
2016-11-14T13:35:05.070Z,6
2016-11-14T13:40:04.974Z,9
2016-11-14T13:45:04.596Z,3
2016-11-14T13:50:04.431Z,5
2016-11-14T13:55:04.533Z,6
2016-11-14T14:00:04.510Z,5
2016-11-14T14:05:04.755Z,4
2016-11-14T14:10:04.231Z,4
2016-11-14T14:15:04.229Z,4
2016-11-14T14:20:04.270Z,3
2016-11-14T14:25:04.360Z,3
2016-11-14T14:30:05.017Z,8
2016-11-14T14:35:04.672Z,8
2016-11-14T14:40:04.755Z,7
2016-11-14T14:45:04.617Z,5
2016-11-14T14:50:04.465Z,5
2016-11-14T14:55:04.827Z,8
2016-11-14T15:00:04.896Z,4
2016-11-14T15:05:04.475Z,2
2016-11-14T15:10:04.876Z,4
2016-11-14T15:15:04.455Z,2
2016-11-14T15:20:04.199Z,0
2016-11-14T15:25:04.300Z,0
2016-11-14T15:30:04.184Z,0
2016-11-14T15:35:04.122Z,3
2016-11-14T15:40:04.365Z,2
2016-11-14T15:45:04.919Z,1
2016-11-14T15:50:04.883Z,3
2016-11-14T15:55:04.657Z,0
2016-11-14T16:00:04.767Z,1
2016-11-14T16:05:04.680Z,1
2016-11-14T16:10:04.814Z,3
2016-11-14T16:15:04.202Z,2
2016-11-14T16:20:04.965Z,4
2016-11-14T16:25:04.982Z,2
2016-11-14T16:30:04.358Z,3
2016-11-14T16:35:04.218Z,2
2016-11-14T16:40:04.170Z,0
2016-11-14T16:45:04.609Z,3
2016-11-14T16:50:04.210Z,5
2016-11-14T16:55:04.227Z,3
2016-11-14T17:00:05.021Z,2
2016-11-14T17:05:04.524Z,2
2016-11-14T17:10:04.797Z,4
2016-11-14T17:15:05.044Z,1
2016-11-14T17:20:04.989Z,2
2016-11-14T17:25:04.878Z,3
2016-11-14T17:30:04.892Z,2
2016-11-14T17:35:04.569Z,0
2016-11-14T17:40:04.733Z,3
2016-11-14T17:45:04.493Z,4
2016-11-14T17:50:04.459Z,2
2016-11-14T17:55:04.550Z,3
2016-11-14T18:00:04.058Z,4
2016-11-14T18:05:04.322Z,2
2016-11-14T18:10:04.685Z,3
2016-11-14T18:15:04.971Z,3
2016-11-14T18:20:04.414Z,3
2016-11-14T18:25:04.671Z,4
2016-11-14T18:30:04.988Z,6
2016-11-14T18:35:05.093Z,3
2016-11-14T18:40:04.181Z,3
2016-11-14T18:45:04.784Z,5
2016-11-14T18:50:04.918Z,3
2016-11-14T18:55:04.428Z,4
2016-11-14T19:00:04.354Z,3
2016-11-14T19:05:03.919Z,2
2016-11-14T19:10:04.989Z,6
2016-11-14T19:15:04.452Z,6
2016-11-14T19:20:04.031Z,3
2016-11-14T19:25:05.019Z,4
2016-11-14T19:30:05.105Z,3
2016-11-14T19:35:04.451Z,6
2016-11-14T19:40:04.402Z,4
2016-11-14T19:45:04.317Z,2
2016-11-14T19:50:04.776Z,5
2016-11-14T19:55:04.189Z,7
2016-11-14T20:00:04.103Z,4
2016-11-14T20:05:04.141Z,4
2016-11-14T20:10:04.940Z,7
2016-11-14T20:15:04.890Z,4
2016-11-14T20:20:04.212Z,5
2016-11-14T20:25:04.300Z,5
2016-11-14T20:30:03.971Z,5
2016-11-14T20:35:04.259Z,5
2016-11-14T20:40:04.463Z,8
2016-11-14T20:45:04.734Z,7
2016-11-14T20:50:04.505Z,7
2016-11-14T20:55:04.374Z,4
2016-11-14T21:00:04.450Z,6
2016-11-14T21:05:04.821Z,5
2016-11-14T21:10:04.321Z,10
2016-11-14T21:15:04.819Z,7
2016-11-14T21:20:04.579Z,6
2016-11-14T21:25:04.808Z,4
2016-11-14T21:30:04.271Z,8
2016-11-14T21:35:04.348Z,7
2016-11-14T21:40:04.830Z,9
2016-11-14T21:45:05.114Z,6
2016-11-14T21:50:04.474Z,6
2016-11-14T21:55:04.739Z,7
2016-11-14T22:00:04.150Z,6
2016-11-14T22:05:04.354Z,6
2016-11-14T22:10:04.544Z,5
2016-11-14T22:15:04.687Z,8
2016-11-14T22:20:04.511Z,10
2016-11-14T22:25:04.407Z,5
2016-11-14T22:30:04.426Z,8
2016-11-14T22:35:04.401Z,4
2016-11-14T22:40:04.396Z,8
2016-11-14T22:45:04.869Z,6
2016-11-14T22:50:04.821Z,8
2016-11-14T22:55:05.009Z,6
2016-11-14T23:00:04.976Z,5
2016-11-14T23:05:04.183Z,4
2016-11-14T23:10:04.574Z,4
2016-11-14T23:15:04.508Z,6
2016-11-14T23:20:04.183Z,6
2016-11-14T23:25:04.529Z,4
2016-11-14T23:30:04.347Z,7
2016-11-14T23:35:04.345Z,7
2016-11-14T23:40:04.229Z,5
2016-11-14T23:45:04.952Z,4
2016-11-14T23:50:05.042Z,5
2016-11-14T23:55:04.474Z,5
