createdAt,value
2022-11-21T04:09:18.488Z,1.00
2022-11-21T04:11:46.979Z,1.00
2022-11-21T04:14:15.216Z,1.00
2022-11-21T04:16:43.632Z,1.00
2022-11-21T04:19:11.907Z,1.00
2022-11-21T04:21:43.145Z,1.00
2022-11-21T04:24:11.649Z,1.00
2022-11-21T04:26:41.251Z,1.00
2022-11-21T04:29:09.610Z,1.00
2022-11-21T04:31:39.199Z,1.00
2022-11-21T04:34:07.914Z,1.00
2022-11-21T04:36:36.588Z,1.00
2022-11-21T04:39:05.097Z,1.00
2022-11-21T04:41:33.350Z,1.00
2022-11-21T04:44:03.075Z,1.00
2022-11-21T04:46:31.404Z,1.00
2022-11-21T04:48:59.722Z,1.00
2022-11-21T04:51:27.998Z,1.00
2022-11-21T04:53:56.218Z,1.00
2022-11-21T04:56:24.514Z,1.00
2022-11-21T04:58:53.551Z,1.00
2022-11-21T05:01:23.365Z,1.00
2022-11-21T05:03:53.411Z,1.00
2022-11-21T05:06:21.775Z,1.00
2022-11-21T05:08:52.881Z,1.00
2022-11-21T05:11:40.043Z,1.00
2022-11-21T05:14:09.383Z,1.00
2022-11-21T05:16:38.972Z,1.00
2022-11-21T05:19:07.731Z,1.00
2022-11-21T05:21:36.433Z,1.00
2022-11-21T05:24:04.776Z,1.00
2022-11-21T05:26:33.121Z,1.00
2022-11-21T05:29:01.701Z,1.00
2022-11-21T05:31:30.095Z,1.00
2022-11-21T05:33:59.927Z,1.00
2022-11-21T05:36:28.332Z,1.00
2022-11-21T05:38:56.736Z,1.00
2022-11-21T05:41:26.476Z,1.00
2022-11-21T05:43:54.123Z,1.00
2022-11-21T05:46:26.486Z,1.00
2022-11-21T05:48:56.147Z,1.00
2022-11-21T05:51:25.942Z,1.00
2022-11-21T05:53:55.387Z,1.00
2022-11-21T05:56:23.703Z,1.00
2022-11-21T05:58:51.994Z,1.00
2022-11-21T06:01:40.978Z,1.00
2022-11-21T06:04:09.115Z,1.00
2022-11-21T06:06:39.156Z,1.00
2022-11-21T06:09:10.089Z,1.00
2022-11-21T06:11:38.498Z,1.00
2022-11-21T06:14:06.979Z,1.00
2022-11-21T06:16:35.284Z,1.00
2022-11-21T06:19:03.605Z,1.00
2022-11-21T06:21:34.297Z,1.00
2022-11-21T06:24:08.007Z,1.00
2022-11-21T06:26:36.419Z,1.00
2022-11-21T06:29:05.083Z,1.00
2022-11-21T06:31:33.512Z,1.00
2022-11-21T06:34:03.612Z,1.00
2022-11-21T06:36:31.952Z,1.00
2022-11-21T06:39:00.229Z,1.00
2022-11-21T06:41:31.083Z,1.00
2022-11-21T06:44:00.982Z,1.00
2022-11-21T06:46:29.487Z,1.00
2022-11-21T06:48:57.845Z,1.00
2022-11-21T06:51:27.114Z,1.00
2022-11-21T06:54:01.179Z,1.00
2022-11-21T06:56:32.621Z,1.00
2022-11-21T06:59:02.990Z,1.00
2022-11-21T07:01:37.659Z,1.00
2022-11-21T07:04:08.741Z,1.00
2022-11-21T07:06:40.252Z,1.00
2022-11-21T07:09:32.172Z,1.00
2022-11-21T07:12:21.186Z,1.00
2022-11-21T07:14:48.645Z,1.00
2022-11-21T07:17:16.980Z,1.00
2022-11-21T07:19:50.307Z,1.00
2022-11-21T07:22:24.408Z,1.00
2022-11-21T07:24:52.825Z,1.00
2022-11-21T07:27:24.733Z,1.00
2022-11-21T07:29:55.170Z,1.00
2022-11-21T07:32:23.494Z,1.00
2022-11-21T07:34:51.761Z,99.90
2022-11-21T07:37:20.051Z,99.90
2022-11-21T07:39:54.313Z,99.90
2022-11-21T07:42:24.099Z,99.90
2022-11-21T07:44:55.240Z,99.90
2022-11-21T07:47:26.149Z,99.90
2022-11-21T07:49:54.584Z,76.00
2022-11-21T07:52:22.981Z,99.90
2022-11-21T07:54:52.475Z,99.90
2022-11-21T07:57:20.953Z,99.90
2022-11-21T07:59:51.853Z,99.90
2022-11-21T08:02:22.542Z,99.90
2022-11-21T08:04:53.127Z,99.90
2022-11-21T08:07:25.227Z,24.10
2022-11-21T08:09:53.744Z,99.90
2022-11-21T08:12:24.824Z,31.90
2022-11-21T08:14:56.516Z,99.90
2022-11-21T08:17:26.671Z,55.10
2022-11-21T08:19:54.977Z,1.00
2022-11-21T08:22:23.224Z,1.00
2022-11-21T08:24:54.029Z,99.90
2022-11-21T08:27:22.632Z,99.90
2022-11-21T08:29:52.498Z,1.00
2022-11-21T08:32:22.346Z,1.00
2022-11-21T08:34:50.586Z,1.00
2022-11-21T08:37:21.173Z,1.00
2022-11-21T08:39:51.277Z,99.90
2022-11-21T08:42:19.720Z,1.00
2022-11-21T08:44:51.299Z,1.00
2022-11-21T08:47:34.261Z,1.00
2022-11-21T08:50:08.791Z,1.00
2022-11-21T08:52:39.651Z,99.90
2022-11-21T08:55:11.533Z,90.00
2022-11-21T08:57:45.463Z,94.10
2022-11-21T09:00:14.937Z,99.90
2022-11-21T09:03:21.819Z,99.90
2022-11-21T09:05:52.362Z,1.00
2022-11-21T09:08:22.629Z,1.00
2022-11-21T09:10:57.386Z,99.90
2022-11-21T09:13:36.056Z,1.00
2022-11-21T09:16:24.835Z,1.00
2022-11-21T09:18:57.718Z,99.90
2022-11-21T09:21:26.253Z,99.90
2022-11-21T09:23:54.606Z,65.20
2022-11-21T09:26:22.975Z,1.00
2022-11-21T09:28:53.638Z,1.00
2022-11-21T09:31:23.242Z,97.60
2022-11-21T09:33:55.092Z,1.00
2022-11-21T09:36:27.453Z,1.00
2022-11-21T09:39:01.084Z,99.90
2022-11-21T09:41:52.921Z,99.90
2022-11-21T09:44:54.660Z,99.90
2022-11-21T09:47:28.367Z,1.00
2022-11-21T09:50:02.071Z,99.90
2022-11-21T09:52:40.899Z,99.90
2022-11-21T09:55:33.972Z,1.00
2022-11-21T09:58:08.019Z,99.90
2022-11-21T10:00:36.732Z,99.90
2022-11-21T10:03:05.297Z,1.00
2022-11-21T10:05:50.125Z,1.00
2022-11-21T10:08:30.832Z,1.00
2022-11-21T10:11:18.112Z,99.90
2022-11-21T10:14:04.235Z,99.90
2022-11-21T10:16:42.326Z,1.00
2022-11-21T10:19:42.267Z,1.00
2022-11-21T10:22:36.834Z,1.00
2022-11-21T10:25:27.291Z,1.00
2022-11-21T10:28:00.928Z,1.00
2022-11-21T10:30:30.034Z,1.00
2022-11-21T10:33:05.946Z,99.90
2022-11-21T10:35:40.933Z,99.90
2022-11-21T10:38:23.412Z,99.90
2022-11-21T10:41:09.523Z,99.90
2022-11-21T10:44:02.063Z,99.90
2022-11-21T10:46:30.180Z,99.90
2022-11-21T10:49:01.210Z,99.90
2022-11-21T10:51:43.574Z,99.90
2022-11-21T10:54:31.304Z,99.90
2022-11-21T10:57:07.928Z,99.90
2022-11-21T10:59:36.084Z,99.90
2022-11-21T11:02:23.506Z,99.90
2022-11-21T11:05:21.557Z,99.90
2022-11-21T11:08:02.369Z,99.90
2022-11-21T11:10:30.967Z,99.90
2022-11-21T11:13:44.663Z,99.90
2022-11-21T11:16:08.524Z,99.90
2022-11-21T11:18:41.055Z,99.90
2022-11-21T11:21:18.893Z,99.90
2022-11-21T11:23:48.148Z,99.90
2022-11-21T11:26:25.463Z,99.90
2022-11-21T11:29:05.745Z,99.90
2022-11-21T11:31:42.562Z,99.90
2022-11-21T11:34:15.134Z,99.90
2022-11-21T11:36:54.886Z,99.90
2022-11-21T11:39:36.265Z,99.90
2022-11-21T11:42:51.359Z,99.90
2022-11-21T11:45:53.626Z,99.90
2022-11-21T11:48:21.846Z,99.90
2022-11-21T11:50:52.581Z,99.90
2022-11-21T11:53:22.617Z,99.90
2022-11-21T11:55:54.580Z,99.90
2022-11-21T11:58:27.955Z,99.90
2022-11-21T12:01:03.819Z,99.90
2022-11-21T12:03:41.070Z,99.90
2022-11-21T12:06:15.943Z,99.90
2022-11-21T12:08:53.062Z,99.90
2022-11-21T12:11:52.657Z,99.90
2022-11-21T12:14:51.158Z,99.90
2022-11-21T12:17:25.344Z,99.90
2022-11-21T12:19:55.429Z,99.90
2022-11-21T12:22:23.909Z,99.90
2022-11-21T12:24:52.006Z,99.90
2022-11-21T12:27:29.736Z,99.90
2022-11-21T12:30:16.079Z,99.90
2022-11-21T12:32:57.214Z,99.90
2022-11-21T12:35:47.928Z,99.90
2022-11-21T12:38:26.928Z,99.90
2022-11-21T12:41:32.248Z,99.90
2022-11-21T12:44:11.616Z,99.90
2022-11-21T12:46:49.012Z,99.90
2022-11-21T12:49:49.076Z,99.90
2022-11-21T12:52:42.484Z,99.90
2022-11-21T12:55:25.436Z,99.90
2022-11-21T12:58:18.245Z,99.90
2022-11-21T13:01:21.440Z,99.90
2022-11-21T13:03:59.104Z,99.90
2022-11-21T13:06:30.785Z,99.90
2022-11-21T13:09:02.515Z,99.90
2022-11-21T13:12:02.229Z,99.90
2022-11-21T13:14:42.362Z,99.90
2022-11-21T13:17:24.265Z,99.90
2022-11-21T13:19:58.804Z,99.90
2022-11-21T13:22:51.156Z,99.90
2022-11-21T13:25:47.671Z,99.90
2022-11-21T13:28:37.708Z,99.90
2022-11-21T13:31:28.930Z,99.90
2022-11-21T13:33:57.413Z,99.90
2022-11-21T13:36:40.318Z,99.90
2022-11-21T13:39:38.141Z,99.90
2022-11-21T13:42:34.276Z,99.90
2022-11-21T13:45:39.898Z,1.00
2022-11-21T13:48:39.163Z,1.00
2022-11-21T13:51:36.119Z,1.00
2022-11-21T13:54:43.882Z,1.00
2022-11-21T13:57:32.025Z,1.00
2022-11-21T14:00:42.980Z,99.90
2022-11-21T14:03:34.745Z,99.90
2022-11-21T14:06:32.757Z,99.90
2022-11-21T14:09:25.764Z,1.00
2022-11-21T14:12:02.188Z,1.00
2022-11-21T14:14:37.102Z,1.00
2022-11-21T14:17:19.699Z,1.00
2022-11-21T14:19:49.548Z,99.90
2022-11-21T14:22:31.919Z,1.00
2022-11-21T14:25:07.487Z,1.00
2022-11-21T14:27:45.144Z,99.90
2022-11-21T14:30:29.575Z,99.90
2022-11-21T14:32:58.254Z,99.90
2022-11-21T14:35:26.505Z,99.90
2022-11-21T14:37:56.022Z,99.90
2022-11-21T14:40:25.928Z,99.90
2022-11-21T14:42:55.682Z,99.90
2022-11-21T14:45:27.437Z,99.90
2022-11-21T14:47:59.200Z,99.90
2022-11-21T14:50:29.453Z,99.90
2022-11-21T14:53:00.513Z,99.90
2022-11-21T14:55:32.161Z,99.90
2022-11-21T14:58:09.467Z,1.00
2022-11-21T15:03:28.299Z,1.00
2022-11-21T15:06:05.748Z,1.00
2022-11-21T15:11:29.857Z,1.00
2022-11-21T15:14:15.560Z,1.00
2022-11-21T15:16:45.081Z,19.90
2022-11-21T15:19:13.267Z,99.90
2022-11-21T15:21:46.486Z,99.90
2022-11-21T15:24:20.324Z,99.90
2022-11-21T15:26:48.437Z,99.90
2022-11-21T15:29:22.429Z,99.90
2022-11-21T15:32:14.049Z,99.90
2022-11-21T15:34:44.735Z,99.90
2022-11-21T15:37:16.575Z,99.90
2022-11-21T15:39:46.236Z,99.90
2022-11-21T15:42:38.966Z,99.90
2022-11-21T15:45:25.990Z,1.00
2022-11-21T15:47:55.622Z,1.00
2022-11-21T15:50:25.331Z,1.00
2022-11-21T15:52:54.726Z,1.00
2022-11-21T15:55:26.043Z,1.00
2022-11-21T15:57:54.299Z,1.00
2022-11-21T16:00:23.996Z,60.10
2022-11-21T16:02:52.111Z,52.10
2022-11-21T16:05:20.369Z,99.90
2022-11-21T16:07:48.886Z,99.90
2022-11-21T16:10:24.290Z,99.90
2022-11-21T16:12:56.240Z,1.00
2022-11-21T16:15:26.142Z,1.00
2022-11-21T16:17:54.301Z,1.00
2022-11-21T16:20:23.125Z,1.00
2022-11-21T16:22:51.240Z,1.00
2022-11-21T16:25:19.581Z,1.00
2022-11-21T16:27:49.679Z,11.70
2022-11-21T16:30:17.981Z,99.90
2022-11-21T16:32:47.559Z,99.90
2022-11-21T16:35:15.922Z,99.90
2022-11-21T16:37:44.523Z,1.00
2022-11-21T16:40:13.437Z,1.00
2022-11-21T16:42:41.876Z,1.00
2022-11-21T16:45:11.523Z,1.00
2022-11-21T16:47:42.017Z,1.00
2022-11-21T16:50:15.579Z,99.90
2022-11-21T16:52:43.923Z,99.90
2022-11-21T16:55:14.147Z,99.90
2022-11-21T16:57:43.303Z,99.90
2022-11-21T17:00:13.052Z,99.90
2022-11-21T17:02:41.219Z,99.90
2022-11-21T17:05:09.890Z,99.90
2022-11-21T17:07:39.475Z,99.90
2022-11-21T17:10:08.536Z,99.90
2022-11-21T17:12:38.969Z,1.00
2022-11-21T17:15:09.242Z,99.90
2022-11-21T17:17:37.479Z,1.00
2022-11-21T17:20:06.319Z,1.00
2022-11-21T17:22:34.973Z,1.00
2022-11-21T17:25:04.601Z,1.00
2022-11-21T17:27:32.942Z,1.00
2022-11-21T17:30:01.076Z,1.00
2022-11-21T17:32:29.278Z,1.00
2022-11-21T17:34:57.500Z,1.00
2022-11-21T17:37:26.274Z,33.30
2022-11-21T17:39:54.569Z,1.00
2022-11-21T17:42:26.872Z,1.00
2022-11-21T17:44:55.115Z,32.00
2022-11-21T17:47:23.289Z,17.20
2022-11-21T17:49:51.497Z,99.90
2022-11-21T17:52:19.785Z,91.10
2022-11-21T17:54:48.966Z,99.90
2022-11-21T17:57:18.561Z,99.90
2022-11-21T17:59:48.631Z,99.90
2022-11-21T18:02:22.464Z,99.90
2022-11-21T18:04:53.516Z,47.80
2022-11-21T18:07:22.037Z,99.90
2022-11-21T18:09:50.205Z,99.90
2022-11-21T18:12:18.649Z,99.90
2022-11-21T18:14:48.255Z,99.90
2022-11-21T18:17:18.713Z,99.90
2022-11-21T18:19:47.057Z,99.90
2022-11-21T18:22:15.265Z,99.90
2022-11-21T18:24:43.357Z,99.90
2022-11-21T18:27:11.681Z,99.90
2022-11-21T18:29:41.124Z,99.90
2022-11-21T18:32:10.758Z,1.00
2022-11-21T18:34:39.036Z,1.00
2022-11-21T18:37:07.316Z,1.00
2022-11-21T18:39:35.540Z,1.00
2022-11-21T18:42:03.813Z,1.00
2022-11-21T18:44:31.950Z,1.00
2022-11-21T18:47:00.257Z,1.00
2022-11-21T18:49:30.023Z,26.10
2022-11-21T18:51:58.343Z,44.80
2022-11-21T18:54:26.530Z,1.00
2022-11-21T18:56:55.127Z,1.00
2022-11-21T18:59:23.478Z,1.00
2022-11-21T19:01:51.842Z,1.00
2022-11-21T19:04:20.045Z,1.00
2022-11-21T19:06:49.803Z,1.00
2022-11-21T19:09:18.054Z,99.90
2022-11-21T19:11:46.208Z,99.90
2022-11-21T19:14:14.650Z,99.90
2022-11-21T19:16:42.939Z,99.90
2022-11-21T19:19:33.680Z,99.90
2022-11-21T19:22:01.825Z,1.00
2022-11-21T19:24:30.182Z,1.00
2022-11-21T19:26:58.584Z,1.00
2022-11-21T19:29:27.128Z,1.00
2022-11-21T19:31:55.905Z,1.00
2022-11-21T19:34:24.268Z,1.00
2022-11-21T19:36:53.160Z,1.00
2022-11-21T19:39:22.881Z,1.00
2022-11-21T19:41:51.174Z,99.90
2022-11-21T19:44:19.312Z,1.00
2022-11-21T19:46:48.128Z,1.00
2022-11-21T19:49:19.338Z,1.00
2022-11-21T19:51:47.755Z,1.00
2022-11-21T19:54:17.041Z,1.00
2022-11-21T19:56:46.589Z,1.00
2022-11-21T19:59:15.535Z,1.00
2022-11-21T20:01:48.168Z,1.00
2022-11-21T20:04:19.400Z,1.00
2022-11-21T20:06:47.871Z,1.00
2022-11-21T20:09:17.792Z,1.00
2022-11-21T20:11:49.781Z,1.00
2022-11-21T20:14:22.324Z,1.00
2022-11-21T20:16:52.948Z,1.00
2022-11-21T20:19:24.019Z,1.00
2022-11-21T20:21:52.967Z,1.00
2022-11-21T20:24:21.212Z,1.00
2022-11-21T20:26:51.024Z,1.00
2022-11-21T20:29:19.394Z,1.00
2022-11-21T20:31:48.494Z,1.00
2022-11-21T20:34:17.226Z,6.50
2022-11-21T20:36:46.902Z,79.00
2022-11-21T20:39:16.691Z,59.70
2022-11-21T20:41:45.806Z,82.20
2022-11-21T20:47:05.658Z,99.90
2022-11-21T20:49:35.049Z,99.90
2022-11-21T20:54:51.441Z,99.90
2022-11-21T20:57:19.527Z,99.90
2022-11-21T20:59:49.060Z,99.90
2022-11-21T21:02:19.008Z,99.90
2022-11-21T21:04:47.257Z,99.90
2022-11-21T21:07:15.463Z,99.90
2022-11-21T21:09:43.674Z,1.00
2022-11-21T21:12:11.879Z,99.90
2022-11-21T21:14:40.060Z,1.00
2022-11-21T21:17:09.590Z,1.00
2022-11-21T21:19:37.758Z,1.00
2022-11-21T21:22:06.068Z,1.00
2022-11-21T21:24:34.226Z,1.00
2022-11-21T21:27:02.409Z,1.00
2022-11-21T21:29:31.183Z,1.00
2022-11-21T21:31:59.605Z,1.00
2022-11-21T21:34:29.659Z,4.90
2022-11-21T21:36:58.659Z,97.70
2022-11-21T21:39:27.332Z,99.90
2022-11-21T21:41:56.021Z,99.90
2022-11-21T21:44:29.896Z,99.90
2022-11-21T21:47:01.366Z,99.90
2022-11-21T21:49:31.084Z,99.90
2022-11-21T21:51:59.356Z,99.90
2022-11-21T21:54:27.941Z,99.90
2022-11-21T21:56:56.167Z,99.90
2022-11-21T21:59:25.663Z,99.90
2022-11-21T22:01:53.940Z,99.90
2022-11-21T22:04:24.339Z,99.90
2022-11-21T22:06:54.120Z,99.90
2022-11-21T22:09:23.047Z,99.90
2022-11-21T22:11:51.204Z,99.90
2022-11-21T22:14:19.490Z,99.90
2022-11-21T22:16:47.789Z,99.90
2022-11-21T22:19:16.624Z,99.90
2022-11-21T22:21:44.837Z,99.90
2022-11-21T22:24:31.545Z,1.00
2022-11-21T22:26:59.768Z,1.00
2022-11-21T22:29:28.288Z,99.90
2022-11-21T22:31:56.540Z,99.90
2022-11-21T22:34:24.895Z,99.90
2022-11-21T22:36:52.984Z,1.00
2022-11-21T22:39:22.518Z,99.90
2022-11-21T22:41:50.707Z,99.90
2022-11-21T22:44:19.256Z,99.90
2022-11-21T22:46:47.407Z,1.00
2022-11-21T22:49:15.629Z,1.00
2022-11-21T22:51:45.373Z,1.00
2022-11-21T22:54:13.929Z,1.00
2022-11-21T22:56:43.386Z,1.00
2022-11-21T22:59:13.999Z,1.00
2022-11-21T23:01:42.334Z,1.00
