createdAt,value
2018-03-04T00:00:52.458Z,0.00
2018-03-04T00:03:18.833Z,0.10
2018-03-04T00:05:45.254Z,0.00
2018-03-04T00:08:11.676Z,0.00
2018-03-04T00:10:38.789Z,-0.10
2018-03-04T00:13:05.196Z,-0.10
2018-03-04T00:15:31.580Z,-0.10
2018-03-04T00:17:58.068Z,-0.10
2018-03-04T00:20:24.546Z,-0.10
2018-03-04T00:22:50.932Z,-0.10
2018-03-04T00:25:17.337Z,-0.20
2018-03-04T00:27:44.482Z,-0.20
2018-03-04T00:30:11.650Z,-0.20
2018-03-04T00:32:38.062Z,-0.30
2018-03-04T00:35:05.192Z,-0.30
2018-03-04T00:37:31.606Z,-0.30
2018-03-04T00:39:58.000Z,-0.30
2018-03-04T00:42:32.258Z,-0.30
2018-03-04T00:44:58.659Z,-0.30
2018-03-04T00:47:25.054Z,-0.30
2018-03-04T00:49:51.518Z,-0.30
2018-03-04T00:52:18.651Z,-0.30
2018-03-04T00:54:45.069Z,-0.40
2018-03-04T00:57:11.450Z,-0.40
2018-03-04T00:59:37.865Z,-0.40
2018-03-04T01:02:04.995Z,-0.40
2018-03-04T01:04:31.435Z,-0.40
2018-03-04T01:06:58.646Z,-0.40
2018-03-04T01:09:25.052Z,-0.40
2018-03-04T01:11:51.468Z,-0.40
2018-03-04T01:14:18.624Z,-0.40
2018-03-04T01:16:45.771Z,-0.40
2018-03-04T01:19:12.274Z,-0.50
2018-03-04T01:21:38.711Z,-0.40
2018-03-04T01:24:05.167Z,-0.40
2018-03-04T01:26:31.586Z,-0.40
2018-03-04T01:28:58.010Z,-0.40
2018-03-04T01:31:24.421Z,-0.40
2018-03-04T01:33:50.839Z,-0.40
2018-03-04T01:36:18.010Z,-0.40
2018-03-04T01:38:44.551Z,-0.40
2018-03-04T01:41:10.950Z,-0.40
2018-03-04T01:43:38.135Z,-0.40
2018-03-04T01:46:04.534Z,-0.50
2018-03-04T01:48:31.684Z,-0.40
2018-03-04T01:50:58.815Z,-0.40
2018-03-04T01:53:25.972Z,-0.40
2018-03-04T01:55:53.092Z,-0.40
2018-03-04T01:58:19.504Z,-0.50
2018-03-04T02:00:45.941Z,-0.50
2018-03-04T02:03:12.354Z,-0.50
2018-03-04T02:05:38.772Z,-0.40
2018-03-04T02:08:05.907Z,-0.40
2018-03-04T02:10:33.062Z,-0.40
2018-03-04T02:13:00.243Z,-0.40
2018-03-04T02:15:33.497Z,-0.50
2018-03-04T02:17:59.894Z,-0.40
2018-03-04T02:20:26.276Z,-0.40
2018-03-04T02:22:53.440Z,-0.30
2018-03-04T02:25:20.566Z,-0.30
2018-03-04T02:27:46.994Z,-0.40
2018-03-04T02:30:13.402Z,-0.30
2018-03-04T02:32:39.843Z,-0.40
2018-03-04T02:35:06.259Z,-0.40
2018-03-04T02:37:32.634Z,-0.40
2018-03-04T02:39:59.057Z,-0.40
2018-03-04T02:42:25.572Z,-0.40
2018-03-04T02:44:51.953Z,-0.30
2018-03-04T02:47:19.104Z,-0.30
2018-03-04T02:49:45.499Z,-0.40
2018-03-04T02:52:11.910Z,-0.30
2018-03-04T02:54:38.320Z,-0.30
2018-03-04T02:57:05.443Z,-0.30
2018-03-04T02:59:31.861Z,-0.40
2018-03-04T03:01:58.259Z,-0.30
2018-03-04T03:04:24.662Z,-0.30
2018-03-04T03:06:51.812Z,-0.40
2018-03-04T03:09:18.978Z,-0.40
2018-03-04T03:11:46.138Z,-0.40
2018-03-04T03:14:12.526Z,-0.40
2018-03-04T03:16:38.924Z,-0.40
2018-03-04T03:19:05.323Z,-0.40
2018-03-04T03:21:32.446Z,-0.60
2018-03-04T03:23:58.870Z,-0.60
2018-03-04T03:26:25.269Z,-0.70
2018-03-04T03:28:51.670Z,-0.80
2018-03-04T03:31:18.792Z,-0.90
2018-03-04T03:33:45.198Z,-0.90
2018-03-04T03:36:11.587Z,-0.80
2018-03-04T03:38:38.737Z,-0.70
2018-03-04T03:41:05.869Z,-0.60
2018-03-04T03:43:32.247Z,-0.70
2018-03-04T03:45:58.657Z,-0.60
2018-03-04T03:48:25.775Z,-0.50
2018-03-04T03:50:52.177Z,-0.60
2018-03-04T03:53:18.626Z,-0.50
2018-03-04T03:55:45.012Z,-0.40
2018-03-04T03:58:12.172Z,-0.40
2018-03-04T04:00:39.304Z,-0.30
2018-03-04T04:03:05.706Z,-0.40
2018-03-04T04:05:32.233Z,-0.30
2018-03-04T04:07:58.614Z,-0.40
2018-03-04T04:10:25.018Z,-0.30
2018-03-04T04:12:51.401Z,-0.40
2018-03-04T04:15:18.606Z,-0.50
2018-03-04T04:17:45.023Z,-0.50
2018-03-04T04:20:11.415Z,-0.40
2018-03-04T04:22:38.566Z,-0.30
2018-03-04T04:25:05.690Z,-0.30
2018-03-04T04:27:32.133Z,-0.40
2018-03-04T04:29:58.535Z,-0.30
2018-03-04T04:32:24.915Z,-0.30
2018-03-04T04:34:52.057Z,-0.40
2018-03-04T04:37:19.180Z,-0.50
2018-03-04T04:39:45.594Z,-0.60
2018-03-04T04:42:11.981Z,-0.60
2018-03-04T04:44:38.385Z,-0.70
2018-03-04T04:47:04.799Z,-0.70
2018-03-04T04:49:31.186Z,-0.80
2018-03-04T04:51:58.393Z,-1.10
2018-03-04T04:54:24.764Z,-1.10
2018-03-04T04:56:51.914Z,-1.40
2018-03-04T04:59:19.065Z,-1.60
2018-03-04T05:01:45.454Z,-1.70
2018-03-04T05:04:11.860Z,-1.60
2018-03-04T05:06:38.239Z,-1.70
2018-03-04T05:09:04.677Z,-1.60
2018-03-04T05:11:31.092Z,-1.50
2018-03-04T05:13:57.465Z,-1.40
2018-03-04T05:16:23.874Z,-1.30
2018-03-04T05:18:50.278Z,-1.30
2018-03-04T05:21:16.698Z,-1.40
2018-03-04T05:23:43.127Z,-1.50
2018-03-04T05:26:10.246Z,-1.70
2018-03-04T05:28:36.678Z,-1.70
2018-03-04T05:31:03.104Z,-1.80
2018-03-04T05:33:51.282Z,-1.90
2018-03-04T05:36:18.513Z,-1.90
2018-03-04T05:38:44.928Z,-2.00
2018-03-04T05:41:11.307Z,-2.00
2018-03-04T05:43:38.466Z,-2.00
2018-03-04T05:46:04.851Z,-2.10
2018-03-04T05:48:32.204Z,-2.20
2018-03-04T05:50:58.582Z,-2.30
2018-03-04T05:53:25.783Z,-2.30
2018-03-04T05:55:52.187Z,-2.40
2018-03-04T05:58:18.594Z,-2.30
2018-03-04T06:00:45.750Z,-2.40
2018-03-04T06:03:12.879Z,-2.30
2018-03-04T06:05:39.301Z,-2.40
2018-03-04T06:08:05.704Z,-2.30
2018-03-04T06:10:32.160Z,-2.30
2018-03-04T06:12:58.579Z,-2.30
2018-03-04T06:15:24.985Z,-2.30
2018-03-04T06:17:51.373Z,-2.20
2018-03-04T06:20:17.791Z,-2.20
2018-03-04T06:22:44.253Z,-2.20
2018-03-04T06:25:10.634Z,-2.10
2018-03-04T06:27:37.041Z,-2.10
2018-03-04T06:30:04.160Z,-1.90
2018-03-04T06:32:30.622Z,-2.00
2018-03-04T06:34:57.735Z,-1.80
2018-03-04T06:37:24.131Z,-1.90
2018-03-04T06:39:50.536Z,-1.70
2018-03-04T06:42:17.653Z,-1.40
2018-03-04T06:44:44.059Z,-1.40
2018-03-04T06:47:10.592Z,-1.20
2018-03-04T06:49:37.001Z,-1.10
2018-03-04T06:52:04.130Z,-0.90
2018-03-04T06:54:30.582Z,-1.00
2018-03-04T06:56:57.727Z,-0.80
2018-03-04T06:59:24.858Z,-0.80
2018-03-04T07:01:51.248Z,-0.90
2018-03-04T07:04:17.629Z,-0.80
2018-03-04T07:06:44.037Z,-0.90
2018-03-04T07:09:10.429Z,-0.80
2018-03-04T07:11:37.647Z,-0.90
2018-03-04T07:14:04.102Z,-0.90
2018-03-04T07:16:31.357Z,-0.60
2018-03-04T07:18:58.555Z,-0.70
2018-03-04T07:21:24.957Z,-0.70
2018-03-04T07:23:52.094Z,-0.50
2018-03-04T07:26:19.244Z,-0.40
2018-03-04T07:28:45.688Z,-0.40
2018-03-04T07:31:12.831Z,-0.10
2018-03-04T07:33:40.024Z,0.00
2018-03-04T07:36:06.443Z,-0.10
2018-03-04T07:38:32.822Z,0.00
2018-03-04T07:40:59.226Z,0.20
2018-03-04T07:43:25.623Z,0.10
2018-03-04T07:45:52.778Z,0.20
2018-03-04T07:48:27.014Z,0.30
2018-03-04T07:50:53.471Z,0.30
2018-03-04T07:53:19.879Z,0.50
2018-03-04T07:55:46.258Z,0.40
2018-03-04T07:58:12.671Z,0.60
2018-03-04T08:00:39.062Z,0.50
2018-03-04T08:03:06.230Z,0.70
2018-03-04T08:05:32.658Z,0.70
2018-03-04T08:07:59.823Z,0.40
2018-03-04T08:10:26.211Z,0.30
2018-03-04T08:12:52.614Z,0.50
2018-03-04T08:15:19.057Z,0.70
2018-03-04T08:17:45.445Z,0.70
2018-03-04T08:20:11.908Z,0.90
2018-03-04T08:22:38.336Z,0.80
2018-03-04T08:25:17.057Z,0.70
2018-03-04T08:27:55.720Z,0.60
2018-03-04T08:30:22.153Z,0.90
2018-03-04T08:32:48.586Z,0.90
2018-03-04T08:35:14.982Z,1.00
2018-03-04T08:37:41.383Z,1.20
2018-03-04T08:40:08.527Z,1.40
2018-03-04T08:42:35.005Z,1.30
2018-03-04T08:45:01.434Z,1.80
2018-03-04T08:47:27.841Z,1.90
2018-03-04T08:49:54.975Z,2.00
2018-03-04T08:52:21.374Z,2.00
2018-03-04T08:54:47.764Z,2.20
2018-03-04T08:57:14.900Z,2.00
2018-03-04T08:59:41.322Z,2.00
2018-03-04T09:02:07.701Z,2.10
2018-03-04T09:04:34.120Z,2.30
2018-03-04T09:07:01.248Z,2.10
2018-03-04T09:09:27.659Z,2.00
2018-03-04T09:11:54.095Z,2.10
2018-03-04T09:14:20.496Z,2.30
2018-03-04T09:16:46.902Z,2.40
2018-03-04T09:19:14.051Z,2.10
2018-03-04T09:21:41.214Z,2.40
2018-03-04T09:24:08.359Z,2.70
2018-03-04T09:26:35.532Z,2.80
2018-03-04T09:29:01.966Z,2.70
2018-03-04T09:31:28.366Z,3.00
2018-03-04T09:33:54.822Z,2.70
2018-03-04T09:36:21.969Z,2.70
2018-03-04T09:38:49.163Z,2.80
2018-03-04T09:41:15.584Z,2.80
2018-03-04T09:43:42.031Z,2.80
2018-03-04T09:46:08.455Z,2.90
2018-03-04T09:48:34.902Z,3.00
2018-03-04T09:51:01.343Z,3.20
2018-03-04T09:53:27.804Z,3.20
2018-03-04T09:55:54.204Z,3.10
2018-03-04T09:58:20.677Z,3.30
2018-03-04T10:00:47.849Z,3.40
2018-03-04T10:03:15.029Z,3.10
2018-03-04T10:05:41.451Z,3.00
2018-03-04T10:08:07.923Z,3.10
2018-03-04T10:10:34.320Z,3.40
2018-03-04T10:13:00.742Z,3.40
2018-03-04T10:15:27.917Z,3.50
2018-03-04T10:17:54.340Z,3.50
2018-03-04T10:20:20.836Z,3.70
2018-03-04T10:22:47.285Z,3.80
2018-03-04T10:25:13.773Z,3.80
2018-03-04T10:27:40.219Z,3.80
2018-03-04T10:30:06.661Z,3.70
2018-03-04T10:32:33.082Z,3.90
2018-03-04T10:34:59.494Z,4.10
2018-03-04T10:37:26.153Z,4.00
2018-03-04T10:39:52.623Z,4.20
2018-03-04T10:42:19.821Z,4.50
2018-03-04T10:44:46.257Z,4.40
2018-03-04T10:47:12.712Z,4.50
2018-03-04T10:49:39.138Z,4.70
2018-03-04T10:52:05.586Z,4.70
2018-03-04T10:54:32.010Z,4.70
2018-03-04T10:56:58.398Z,4.70
2018-03-04T10:59:25.612Z,4.80
2018-03-04T11:01:52.841Z,4.70
2018-03-04T11:04:19.312Z,4.70
2018-03-04T11:06:45.750Z,4.70
2018-03-04T11:09:12.239Z,4.80
2018-03-04T11:11:38.694Z,5.00
2018-03-04T11:14:05.118Z,5.10
2018-03-04T11:16:31.548Z,5.20
2018-03-04T11:18:57.977Z,5.10
2018-03-04T11:21:24.398Z,5.30
2018-03-04T11:23:51.667Z,5.40
2018-03-04T11:26:18.189Z,5.40
2018-03-04T11:28:45.452Z,5.70
2018-03-04T11:31:11.799Z,5.70
2018-03-04T11:33:38.226Z,5.70
2018-03-04T11:36:04.634Z,5.80
2018-03-04T11:38:31.851Z,5.70
2018-03-04T11:40:58.267Z,5.70
2018-03-04T11:43:31.682Z,5.90
2018-03-04T11:45:58.110Z,6.00
2018-03-04T11:48:24.527Z,6.00
2018-03-04T11:50:50.970Z,5.90
2018-03-04T11:53:17.381Z,6.00
2018-03-04T11:55:44.551Z,6.10
2018-03-04T11:58:10.975Z,6.10
2018-03-04T12:00:37.380Z,6.20
2018-03-04T12:03:04.622Z,6.30
2018-03-04T12:05:31.763Z,6.30
2018-03-04T12:07:58.231Z,6.30
2018-03-04T12:10:24.589Z,6.30
2018-03-04T12:12:50.978Z,6.50
2018-03-04T12:15:18.164Z,6.50
2018-03-04T12:17:44.600Z,6.50
2018-03-04T12:20:10.991Z,6.50
2018-03-04T12:22:37.496Z,6.60
2018-03-04T12:25:03.982Z,6.60
2018-03-04T12:27:31.158Z,6.80
2018-03-04T12:29:57.607Z,6.80
2018-03-04T12:32:24.000Z,6.70
2018-03-04T12:34:51.199Z,6.80
2018-03-04T12:37:17.579Z,6.70
2018-03-04T12:39:44.742Z,6.80
2018-03-04T12:42:12.017Z,6.90
2018-03-04T12:44:38.425Z,6.90
2018-03-04T12:47:05.884Z,7.00
2018-03-04T12:49:33.009Z,7.00
2018-03-04T12:51:59.481Z,6.90
2018-03-04T12:54:26.634Z,7.10
2018-03-04T12:56:53.106Z,7.00
2018-03-04T12:59:19.578Z,7.10
2018-03-04T13:01:46.035Z,7.10
2018-03-04T13:04:12.525Z,7.10
2018-03-04T13:06:38.923Z,7.00
2018-03-04T13:09:05.420Z,7.10
2018-03-04T13:11:31.822Z,7.00
2018-03-04T13:13:58.257Z,7.00
2018-03-04T13:16:24.755Z,7.00
2018-03-04T13:18:51.285Z,7.10
2018-03-04T13:21:18.565Z,7.00
2018-03-04T13:23:45.030Z,6.90
2018-03-04T13:26:11.528Z,7.00
2018-03-04T13:28:38.029Z,7.00
2018-03-04T13:31:04.499Z,6.90
2018-03-04T13:33:31.004Z,7.00
2018-03-04T13:35:58.382Z,7.00
2018-03-04T13:38:24.769Z,6.90
2018-03-04T13:40:51.191Z,7.10
2018-03-04T13:43:17.633Z,7.00
2018-03-04T13:45:44.041Z,7.10
2018-03-04T13:48:10.483Z,7.20
2018-03-04T13:50:36.998Z,7.20
2018-03-04T13:53:03.474Z,7.20
2018-03-04T13:55:29.979Z,7.30
2018-03-04T13:57:56.482Z,7.30
2018-03-04T14:00:23.691Z,7.30
2018-03-04T14:02:50.102Z,7.20
2018-03-04T14:05:16.535Z,7.30
2018-03-04T14:07:42.981Z,7.40
2018-03-04T14:10:09.217Z,7.40
2018-03-04T14:12:35.436Z,7.40
2018-03-04T14:15:01.863Z,7.50
2018-03-04T14:17:28.114Z,7.40
2018-03-04T14:19:54.360Z,7.30
2018-03-04T14:22:20.616Z,7.40
2018-03-04T14:24:46.873Z,7.40
2018-03-04T14:27:13.164Z,7.30
2018-03-04T14:29:39.564Z,7.30
2018-03-04T14:32:05.793Z,7.30
2018-03-04T14:34:31.994Z,7.30
2018-03-04T14:36:59.052Z,7.30
2018-03-04T14:39:25.980Z,7.20
2018-03-04T14:41:52.949Z,7.00
2018-03-04T14:44:19.144Z,6.90
2018-03-04T14:46:45.377Z,6.70
2018-03-04T14:49:12.349Z,6.80
2018-03-04T14:51:38.560Z,6.70
2018-03-04T14:54:05.558Z,7.10
2018-03-04T14:56:31.772Z,7.00
2018-03-04T14:58:58.014Z,7.10
2018-03-04T15:01:24.216Z,7.00
2018-03-04T15:03:50.461Z,6.90
2018-03-04T15:06:16.793Z,6.80
2018-03-04T15:08:43.000Z,6.80
2018-03-04T15:11:09.250Z,6.80
2018-03-04T15:13:35.467Z,6.90
2018-03-04T15:16:01.704Z,6.90
2018-03-04T15:18:27.908Z,6.90
2018-03-04T15:20:54.884Z,7.00
2018-03-04T15:23:21.132Z,7.00
2018-03-04T15:25:47.399Z,7.00
2018-03-04T15:28:13.645Z,6.90
2018-03-04T15:30:40.633Z,6.70
2018-03-04T15:33:06.893Z,6.70
2018-03-04T15:35:33.102Z,6.70
2018-03-04T15:37:59.324Z,6.70
2018-03-04T15:40:25.584Z,6.60
2018-03-04T15:42:51.838Z,6.60
2018-03-04T15:45:18.068Z,6.50
2018-03-04T15:47:45.041Z,6.30
2018-03-04T15:50:11.278Z,6.20
2018-03-04T15:52:37.491Z,6.20
2018-03-04T15:55:04.486Z,5.90
2018-03-04T15:57:30.722Z,5.90
2018-03-04T15:59:56.936Z,5.80
2018-03-04T16:02:23.182Z,5.70
2018-03-04T16:04:49.457Z,5.70
2018-03-04T16:07:15.725Z,5.60
2018-03-04T16:09:41.924Z,5.60
2018-03-04T16:12:08.910Z,5.40
2018-03-04T16:14:35.155Z,5.40
2018-03-04T16:17:01.377Z,5.30
2018-03-04T16:19:27.612Z,5.20
2018-03-04T16:21:53.872Z,5.20
2018-03-04T16:24:20.852Z,5.00
2018-03-04T16:26:47.062Z,4.90
2018-03-04T16:29:14.046Z,4.70
2018-03-04T16:31:40.257Z,4.70
2018-03-04T16:34:06.516Z,4.60
2018-03-04T16:36:32.953Z,4.40
2018-03-04T16:38:59.381Z,4.20
2018-03-04T16:41:25.831Z,4.10
2018-03-04T16:43:52.232Z,3.90
2018-03-04T16:46:18.692Z,3.70
2018-03-04T16:48:45.089Z,3.70
2018-03-04T16:51:11.478Z,3.70
2018-03-04T16:53:37.909Z,3.60
2018-03-04T16:56:04.321Z,3.40
2018-03-04T16:58:30.723Z,3.40
2018-03-04T17:00:57.865Z,3.30
2018-03-04T17:03:25.025Z,3.30
2018-03-04T17:05:51.409Z,3.30
2018-03-04T17:08:17.823Z,3.30
2018-03-04T17:10:44.238Z,3.20
2018-03-04T17:13:11.196Z,3.10
2018-03-04T17:15:37.410Z,3.00
2018-03-04T17:18:03.640Z,3.00
2018-03-04T17:20:29.872Z,3.00
2018-03-04T17:22:56.085Z,2.70
2018-03-04T17:25:23.068Z,2.50
2018-03-04T17:27:49.273Z,2.50
2018-03-04T17:30:15.509Z,2.50
2018-03-04T17:32:41.750Z,2.60
2018-03-04T17:35:08.057Z,2.50
2018-03-04T17:37:34.562Z,2.50
2018-03-04T17:40:00.753Z,2.60
2018-03-04T17:42:27.012Z,2.50
2018-03-04T17:44:53.450Z,2.30
2018-03-04T17:47:19.910Z,2.30
2018-03-04T17:49:47.035Z,2.10
2018-03-04T17:52:13.459Z,2.00
2018-03-04T17:54:39.874Z,2.10
2018-03-04T17:57:06.317Z,2.00
2018-03-04T17:59:32.718Z,2.00
2018-03-04T18:01:59.287Z,2.00
2018-03-04T18:04:25.739Z,2.10
2018-03-04T18:06:52.157Z,2.00
2018-03-04T18:09:18.654Z,2.10
2018-03-04T18:11:45.061Z,2.10
2018-03-04T18:14:11.513Z,2.10
2018-03-04T18:16:38.660Z,1.90
2018-03-04T18:19:05.852Z,1.90
2018-03-04T18:21:32.310Z,1.90
2018-03-04T18:23:58.724Z,1.90
2018-03-04T18:26:25.187Z,1.90
2018-03-04T18:28:51.585Z,1.90
2018-03-04T18:31:17.989Z,1.90
2018-03-04T18:33:45.121Z,1.90
2018-03-04T18:36:11.535Z,1.80
2018-03-04T18:38:37.991Z,1.90
2018-03-04T18:41:04.490Z,1.90
2018-03-04T18:43:30.949Z,1.90
2018-03-04T18:45:57.480Z,1.90
2018-03-04T18:48:23.959Z,1.80
2018-03-04T18:50:51.148Z,1.70
2018-03-04T18:53:17.552Z,1.70
2018-03-04T18:55:44.682Z,1.70
2018-03-04T18:58:11.837Z,1.70
2018-03-04T19:00:38.296Z,1.60
2018-03-04T19:03:04.722Z,1.60
2018-03-04T19:05:31.890Z,1.50
2018-03-04T19:07:58.290Z,1.50
2018-03-04T19:10:25.450Z,1.40
2018-03-04T19:12:52.590Z,1.40
2018-03-04T19:15:19.030Z,1.30
2018-03-04T19:17:46.176Z,1.40
2018-03-04T19:20:13.326Z,1.40
2018-03-04T19:22:39.705Z,1.30
2018-03-04T19:25:06.135Z,1.30
2018-03-04T19:27:32.604Z,1.40
2018-03-04T19:29:59.050Z,1.30
2018-03-04T19:32:25.429Z,1.20
2018-03-04T19:34:51.912Z,1.10
2018-03-04T19:37:18.345Z,1.00
2018-03-04T19:39:44.750Z,0.90
2018-03-04T19:42:11.152Z,0.80
2018-03-04T19:44:38.335Z,0.70
2018-03-04T19:47:04.831Z,0.70
2018-03-04T19:49:32.144Z,0.70
2018-03-04T19:51:58.562Z,0.60
2018-03-04T19:54:24.990Z,0.60
2018-03-04T19:56:51.503Z,0.60
2018-03-04T19:59:18.662Z,0.60
2018-03-04T20:01:46.208Z,0.60
2018-03-04T20:04:13.715Z,0.60
2018-03-04T20:06:40.458Z,0.60
2018-03-04T20:09:06.841Z,0.70
2018-03-04T20:11:33.999Z,0.90
2018-03-04T20:14:00.442Z,0.80
2018-03-04T20:16:27.623Z,0.90
2018-03-04T20:18:55.472Z,0.80
2018-03-04T20:21:21.926Z,0.90
2018-03-04T20:23:48.343Z,0.90
2018-03-04T20:26:14.784Z,0.90
2018-03-04T20:28:41.175Z,0.90
2018-03-04T20:31:07.634Z,0.90
2018-03-04T20:33:34.785Z,0.80
2018-03-04T20:36:04.184Z,0.80
2018-03-04T20:38:31.498Z,0.80
2018-03-04T20:40:58.230Z,0.70
2018-03-04T20:43:24.694Z,0.70
2018-03-04T20:45:51.088Z,0.70
2018-03-04T20:48:17.497Z,0.70
2018-03-04T20:50:43.940Z,0.70
2018-03-04T20:53:10.358Z,0.70
2018-03-04T20:55:37.540Z,0.70
2018-03-04T20:58:04.641Z,0.60
2018-03-04T21:00:31.805Z,0.60
2018-03-04T21:02:58.966Z,0.60
2018-03-04T21:05:26.159Z,0.60
2018-03-04T21:07:52.539Z,0.50
2018-03-04T21:10:19.919Z,0.50
2018-03-04T21:12:46.326Z,0.50
2018-03-04T21:15:13.469Z,0.50
2018-03-04T21:17:39.906Z,0.40
2018-03-04T21:20:06.353Z,0.50
2018-03-04T21:22:33.525Z,0.40
2018-03-04T21:24:59.903Z,0.40
2018-03-04T21:27:26.324Z,0.40
2018-03-04T21:29:52.707Z,0.30
2018-03-04T21:32:19.899Z,0.30
2018-03-04T21:34:46.288Z,0.20
2018-03-04T21:37:13.451Z,0.20
2018-03-04T21:39:40.599Z,0.20
2018-03-04T21:42:07.794Z,0.20
2018-03-04T21:44:34.223Z,0.10
2018-03-04T21:47:00.653Z,0.20
2018-03-04T21:49:27.066Z,0.10
2018-03-04T21:51:53.491Z,0.20
2018-03-04T21:54:20.707Z,0.10
2018-03-04T21:56:47.102Z,0.10
2018-03-04T21:59:13.567Z,0.10
2018-03-04T22:01:39.979Z,0.10
2018-03-04T22:04:06.395Z,0.00
2018-03-04T22:06:32.845Z,0.00
2018-03-04T22:08:59.249Z,0.00
2018-03-04T22:11:26.511Z,0.00
2018-03-04T22:13:53.642Z,0.00
2018-03-04T22:16:20.801Z,0.00
2018-03-04T22:18:47.951Z,0.00
2018-03-04T22:21:15.090Z,0.00
2018-03-04T22:23:41.474Z,-0.10
2018-03-04T22:26:07.902Z,0.00
2018-03-04T22:28:34.322Z,0.00
2018-03-04T22:31:01.447Z,-0.10
2018-03-04T22:33:27.867Z,-0.10
2018-03-04T22:35:54.274Z,-0.10
2018-03-04T22:38:20.738Z,-0.20
2018-03-04T22:40:47.120Z,-0.10
2018-03-04T22:43:13.527Z,-0.20
2018-03-04T22:45:40.680Z,-0.30
2018-03-04T22:48:07.055Z,-0.40
2018-03-04T22:50:33.523Z,-0.30
2018-03-04T22:52:59.926Z,-0.30
2018-03-04T22:55:26.306Z,-0.30
2018-03-04T22:57:59.850Z,-0.30
2018-03-04T23:00:26.242Z,-0.30
2018-03-04T23:02:53.424Z,-0.30
2018-03-04T23:05:19.844Z,-0.40
2018-03-04T23:07:46.990Z,-0.40
2018-03-04T23:10:14.223Z,-0.50
2018-03-04T23:12:40.571Z,-0.60
2018-03-04T23:15:06.980Z,-0.70
2018-03-04T23:17:33.353Z,-0.70
2018-03-04T23:20:00.503Z,-0.80
2018-03-04T23:22:27.627Z,-0.80
2018-03-04T23:24:54.066Z,-0.90
2018-03-04T23:27:20.468Z,-0.80
2018-03-04T23:29:46.910Z,-0.90
2018-03-04T23:32:13.301Z,-1.10
2018-03-04T23:34:39.717Z,-1.10
2018-03-04T23:37:06.834Z,-1.20
2018-03-04T23:39:33.249Z,-1.20
2018-03-04T23:41:59.635Z,-1.10
2018-03-04T23:44:26.766Z,-1.10
2018-03-04T23:46:53.899Z,-1.10
2018-03-04T23:49:20.331Z,-1.20
2018-03-04T23:51:46.755Z,-1.10
2018-03-04T23:54:13.130Z,-1.10
2018-03-04T23:56:39.533Z,-1.20
2018-03-04T23:59:05.915Z,-1.20
