createdAt,value
2019-03-16T00:00:58.893Z,40.89
2019-03-16T00:01:59.135Z,40.93
2019-03-16T00:02:59.189Z,40.95
2019-03-16T00:03:58.913Z,40.89
2019-03-16T00:04:58.764Z,40.93
2019-03-16T00:05:58.899Z,40.93
2019-03-16T00:06:58.930Z,40.94
2019-03-16T00:07:58.803Z,40.92
2019-03-16T00:08:58.945Z,40.97
2019-03-16T00:09:58.996Z,40.96
2019-03-16T00:10:58.882Z,40.94
2019-03-16T00:11:59.306Z,40.9
2019-03-16T00:12:58.913Z,40.98
2019-03-16T00:13:58.881Z,40.96
2019-03-16T00:14:59.011Z,40.95
2019-03-16T00:15:58.812Z,40.91
2019-03-16T00:16:59.107Z,40.99
2019-03-16T00:17:59.045Z,40.99
2019-03-16T00:18:58.839Z,40.95
2019-03-16T00:19:58.871Z,40.95
2019-03-16T00:20:59.098Z,40.96
2019-03-16T00:21:58.919Z,40.91
2019-03-16T00:22:59.104Z,40.92
2019-03-16T00:23:58.895Z,41
2019-03-16T00:24:58.962Z,40.97
2019-03-16T00:25:59.277Z,41.01
2019-03-16T00:26:58.776Z,41
2019-03-16T00:27:58.918Z,40.98
2019-03-16T00:28:59.017Z,41.04
2019-03-16T00:29:58.836Z,40.95
2019-03-16T00:30:59.038Z,41.04
2019-03-16T00:31:58.914Z,41.04
2019-03-16T00:32:58.856Z,40.97
2019-03-16T00:33:59.007Z,41
2019-03-16T00:34:58.845Z,41
2019-03-16T00:35:59.017Z,40.99
2019-03-16T00:36:59.121Z,41.01
2019-03-16T00:37:58.947Z,41.01
2019-03-16T00:38:59.057Z,40.99
2019-03-16T00:39:59.028Z,41
2019-03-16T00:40:58.949Z,41
2019-03-16T00:41:59.270Z,41.04
2019-03-16T00:42:58.927Z,41.05
2019-03-16T00:43:59.004Z,41.01
2019-03-16T00:44:58.994Z,41.02
2019-03-16T00:45:58.909Z,41.01
2019-03-16T00:46:59.019Z,41.04
2019-03-16T00:47:58.830Z,41.03
2019-03-16T00:48:58.866Z,41.03
2019-03-16T00:49:59.048Z,41.03
2019-03-16T00:50:58.846Z,41
2019-03-16T00:51:59.030Z,41.09
2019-03-16T00:52:59.107Z,41.05
2019-03-16T00:53:58.965Z,41.06
2019-03-16T00:54:58.899Z,41
2019-03-16T00:55:58.880Z,41.07
2019-03-16T00:56:58.955Z,40.98
2019-03-16T00:57:59.010Z,41.01
2019-03-16T00:58:58.956Z,41.03
2019-03-16T00:59:58.882Z,41.08
2019-03-16T01:00:59.416Z,41.06
2019-03-16T01:01:58.832Z,41.05
2019-03-16T01:02:58.934Z,41.02
2019-03-16T01:03:59.215Z,41.07
2019-03-16T01:04:58.855Z,41.07
2019-03-16T01:05:59.023Z,41.03
2019-03-16T01:06:58.896Z,41.08
2019-03-16T01:07:58.858Z,41.08
2019-03-16T01:08:59.046Z,41.07
2019-03-16T01:09:58.915Z,41.03
2019-03-16T01:10:59.056Z,41.06
2019-03-16T01:11:59.017Z,41.04
2019-03-16T01:12:58.888Z,41.05
2019-03-16T01:13:58.977Z,41.11
2019-03-16T01:14:59.064Z,41.12
2019-03-16T01:15:58.916Z,41.14
2019-03-16T01:16:58.979Z,41.11
2019-03-16T01:17:58.902Z,41.02
2019-03-16T01:18:58.954Z,41.05
2019-03-16T01:19:58.994Z,41.08
2019-03-16T01:20:58.797Z,41.13
2019-03-16T01:21:58.953Z,41.07
2019-03-16T01:22:59.110Z,41.07
2019-03-16T01:23:58.986Z,41.09
2019-03-16T01:24:58.940Z,41.13
2019-03-16T01:25:58.833Z,41.1
2019-03-16T01:26:58.833Z,41.09
2019-03-16T01:27:58.998Z,41.08
2019-03-16T01:28:58.884Z,41.13
2019-03-16T01:29:58.813Z,41.07
2019-03-16T01:30:59.001Z,41.13
2019-03-16T01:31:58.892Z,41.06
2019-03-16T01:32:58.991Z,41.06
2019-03-16T01:33:58.983Z,41.13
2019-03-16T01:34:58.896Z,41.1
2019-03-16T01:35:59.238Z,41.07
2019-03-16T01:36:58.879Z,41.05
2019-03-16T01:37:58.981Z,41.1
2019-03-16T01:38:58.969Z,41.13
2019-03-16T01:39:58.792Z,41.06
2019-03-16T01:40:59.123Z,41.09
2019-03-16T01:41:58.773Z,41.07
2019-03-16T01:42:58.919Z,41.15
2019-03-16T01:43:58.982Z,41.09
2019-03-16T01:44:59.121Z,41.12
2019-03-16T01:45:58.878Z,41.16
2019-03-16T01:46:59.043Z,41.13
2019-03-16T01:47:58.919Z,41.13
2019-03-16T01:48:58.994Z,41.11
2019-03-16T01:49:58.712Z,41.11
2019-03-16T01:50:58.880Z,41.14
2019-03-16T01:51:59.052Z,41.14
2019-03-16T01:52:58.754Z,41.18
2019-03-16T01:53:58.924Z,41.16
2019-03-16T01:54:58.924Z,41.2
2019-03-16T01:55:58.919Z,41.15
2019-03-16T01:56:58.886Z,41.11
2019-03-16T01:57:58.940Z,41.17
2019-03-16T01:58:58.822Z,41.14
2019-03-16T01:59:58.935Z,41.15
2019-03-16T02:00:59.078Z,41.16
2019-03-16T02:01:58.854Z,41.16
2019-03-16T02:02:58.960Z,41.17
2019-03-16T02:03:58.746Z,41.14
2019-03-16T02:04:58.971Z,41.17
2019-03-16T02:05:59.378Z,41.15
2019-03-16T02:07:00.727Z,41.15
2019-03-16T02:07:58.981Z,41.15
2019-03-16T02:08:59.007Z,41.15
2019-03-16T02:09:58.860Z,41.19
2019-03-16T02:10:58.861Z,41.2
2019-03-16T02:12:00.764Z,41.14
2019-03-16T02:12:58.895Z,41.13
2019-03-16T02:13:59.211Z,41.17
2019-03-16T02:14:58.731Z,41.16
2019-03-16T02:16:11.569Z,41.15
2019-03-16T02:16:59.006Z,41.15
2019-03-16T02:17:59.040Z,41.12
2019-03-16T02:18:58.895Z,41.1
2019-03-16T02:19:59.024Z,41.13
2019-03-16T02:20:58.857Z,41.11
2019-03-16T02:21:59.017Z,41.15
2019-03-16T02:22:58.937Z,41.17
2019-03-16T02:23:58.745Z,41.15
2019-03-16T02:24:58.949Z,41.15
2019-03-16T02:25:59.066Z,41.19
2019-03-16T02:26:58.926Z,41.22
2019-03-16T02:27:58.983Z,41.16
2019-03-16T02:28:58.870Z,41.15
2019-03-16T02:29:58.914Z,41.14
2019-03-16T02:30:59.004Z,41.19
2019-03-16T02:31:58.966Z,41.15
2019-03-16T02:33:13.725Z,41.18
2019-03-16T02:33:58.979Z,41.22
2019-03-16T02:34:58.994Z,41.2
2019-03-16T02:35:58.942Z,41.21
2019-03-16T02:36:59.031Z,41.21
2019-03-16T02:37:58.810Z,41.21
2019-03-16T02:38:58.907Z,41.24
2019-03-16T02:39:59.216Z,41.22
2019-03-16T02:40:58.877Z,41.25
2019-03-16T02:41:58.930Z,41.18
2019-03-16T02:42:58.868Z,41.25
2019-03-16T02:43:59.056Z,41.21
2019-03-16T02:44:58.953Z,41.21
2019-03-16T02:45:59.067Z,41.19
2019-03-16T02:46:58.917Z,41.23
2019-03-16T02:47:58.847Z,41.25
2019-03-16T02:48:58.829Z,41.25
2019-03-16T02:49:59.285Z,41.25
2019-03-16T02:50:58.801Z,41.22
2019-03-16T02:51:58.815Z,41.25
2019-03-16T02:52:59.269Z,41.21
2019-03-16T02:53:58.882Z,41.23
2019-03-16T02:54:58.875Z,41.2
2019-03-16T02:55:58.982Z,41.24
2019-03-16T02:56:58.788Z,41.26
2019-03-16T02:57:58.996Z,41.25
2019-03-16T02:58:58.795Z,41.22
2019-03-16T02:59:58.963Z,41.25
2019-03-16T03:00:58.937Z,41.24
2019-03-16T03:01:58.818Z,41.22
2019-03-16T03:02:58.982Z,41.27
2019-03-16T03:03:59.098Z,41.25
2019-03-16T03:04:58.911Z,41.24
2019-03-16T03:05:58.916Z,41.27
2019-03-16T03:06:58.963Z,41.22
2019-03-16T03:07:59.016Z,41.23
2019-03-16T03:08:58.962Z,41.26
2019-03-16T03:09:58.759Z,41.27
2019-03-16T03:11:00.771Z,41.23
2019-03-16T03:11:59.578Z,41.28
2019-03-16T03:12:58.793Z,41.25
2019-03-16T03:13:58.850Z,41.28
2019-03-16T03:14:58.986Z,41.26
2019-03-16T03:15:58.866Z,41.26
2019-03-16T03:16:59.080Z,41.23
2019-03-16T03:17:58.811Z,41.22
2019-03-16T03:18:58.893Z,41.2
2019-03-16T03:19:59.014Z,41.23
2019-03-16T03:20:58.707Z,41.24
2019-03-16T03:21:58.886Z,41.2
2019-03-16T03:22:58.959Z,41.23
2019-03-16T03:23:58.871Z,41.22
2019-03-16T03:24:58.957Z,41.21
2019-03-16T03:25:58.944Z,41.24
2019-03-16T03:26:58.768Z,41.28
2019-03-16T03:27:58.918Z,41.29
2019-03-16T03:28:59.127Z,41.26
2019-03-16T03:29:58.887Z,41.21
2019-03-16T03:30:58.732Z,41.25
2019-03-16T03:31:58.857Z,41.25
2019-03-16T03:32:59.301Z,41.26
2019-03-16T03:34:03.028Z,41.28
2019-03-16T03:34:58.882Z,41.24
2019-03-16T03:35:58.870Z,41.29
2019-03-16T03:36:58.716Z,41.28
2019-03-16T03:37:58.959Z,41.26
2019-03-16T03:38:58.924Z,41.32
2019-03-16T03:39:58.907Z,41.28
2019-03-16T03:41:02.136Z,41.28
2019-03-16T03:41:58.963Z,41.31
2019-03-16T03:42:58.793Z,41.27
2019-03-16T03:43:59.011Z,41.27
2019-03-16T03:44:58.816Z,41.28
2019-03-16T03:45:58.883Z,41.28
2019-03-16T03:46:59.033Z,41.28
2019-03-16T03:47:58.815Z,41.23
2019-03-16T03:48:58.894Z,41.3
2019-03-16T03:49:59.044Z,41.29
2019-03-16T03:50:58.897Z,41.33
2019-03-16T03:51:58.985Z,41.3
2019-03-16T03:52:58.708Z,41.31
2019-03-16T03:53:59.448Z,41.27
2019-03-16T03:54:59.451Z,41.32
2019-03-16T03:55:58.714Z,41.31
2019-03-16T03:56:58.811Z,41.28
2019-03-16T03:57:58.882Z,41.29
2019-03-16T03:58:59.164Z,41.34
2019-03-16T03:59:58.979Z,41.31
2019-03-16T04:00:59.041Z,41.33
2019-03-16T04:01:58.890Z,41.35
2019-03-16T04:02:58.930Z,41.29
2019-03-16T04:04:16.039Z,41.31
2019-03-16T04:04:58.748Z,41.33
2019-03-16T04:05:58.885Z,41.29
2019-03-16T04:06:59.033Z,41.31
2019-03-16T04:07:58.903Z,41.31
2019-03-16T04:08:58.968Z,41.3
2019-03-16T04:09:58.764Z,41.28
2019-03-16T04:10:58.814Z,41.27
2019-03-16T04:11:59.050Z,41.28
2019-03-16T04:12:58.819Z,41.29
2019-03-16T04:13:58.955Z,41.3
2019-03-16T04:14:59.189Z,41.3
2019-03-16T04:15:58.894Z,41.27
2019-03-16T04:16:58.989Z,41.34
2019-03-16T04:17:58.699Z,41.33
2019-03-16T04:18:58.819Z,41.32
2019-03-16T04:19:59.718Z,41.31
2019-03-16T04:20:59.020Z,41.29
2019-03-16T04:21:58.811Z,41.34
2019-03-16T04:22:58.912Z,41.33
2019-03-16T04:23:58.714Z,41.35
2019-03-16T04:24:58.912Z,41.34
2019-03-16T04:25:59.069Z,41.34
2019-03-16T04:27:16.518Z,41.32
2019-03-16T04:27:58.828Z,41.31
2019-03-16T04:28:59.032Z,41.33
2019-03-16T04:29:58.897Z,41.36
2019-03-16T04:30:58.895Z,41.35
2019-03-16T04:31:59.055Z,41.35
2019-03-16T04:32:58.806Z,41.31
2019-03-16T04:33:58.901Z,41.33
2019-03-16T04:34:58.762Z,41.33
2019-03-16T04:35:58.768Z,41.34
2019-03-16T04:36:58.961Z,41.37
2019-03-16T04:37:58.820Z,41.3
2019-03-16T04:38:58.830Z,41.32
2019-03-16T04:39:59.012Z,41.34
2019-03-16T04:40:59.117Z,41.32
2019-03-16T04:41:58.986Z,41.31
2019-03-16T04:42:58.790Z,41.29
2019-03-16T04:43:58.842Z,41.31
2019-03-16T04:44:58.852Z,41.26
2019-03-16T04:45:58.724Z,41.25
2019-03-16T04:46:58.884Z,41.27
2019-03-16T04:47:58.856Z,41.27
2019-03-16T04:48:58.854Z,41.3
2019-03-16T04:49:59.030Z,41.29
2019-03-16T04:50:58.795Z,41.32
2019-03-16T04:51:58.924Z,41.21
2019-03-16T04:52:58.937Z,41.2
2019-03-16T04:53:58.725Z,41.23
2019-03-16T04:54:58.799Z,41.22
2019-03-16T04:55:59.010Z,41.2
2019-03-16T04:56:58.838Z,41.24
2019-03-16T04:57:58.813Z,41.19
2019-03-16T04:58:59.053Z,41.18
2019-03-16T04:59:58.777Z,41.12
2019-03-16T05:00:58.930Z,41.13
2019-03-16T05:01:58.782Z,41.11
2019-03-16T05:02:58.882Z,41.04
2019-03-16T05:03:58.955Z,41.1
2019-03-16T05:04:58.675Z,41.1
2019-03-16T05:05:58.849Z,41.17
2019-03-16T05:06:58.886Z,41.1
2019-03-16T05:07:58.825Z,41.02
2019-03-16T05:08:58.890Z,41.1
2019-03-16T05:09:58.978Z,41.13
2019-03-16T05:10:58.871Z,41.14
2019-03-16T05:11:58.895Z,41.02
2019-03-16T05:12:58.989Z,41.03
2019-03-16T05:13:58.757Z,41.13
2019-03-16T05:14:58.961Z,41.1
2019-03-16T05:15:58.855Z,41.1
2019-03-16T05:16:58.779Z,41.07
2019-03-16T05:17:58.997Z,41.04
2019-03-16T05:18:58.844Z,41.12
2019-03-16T05:19:58.861Z,41.1
2019-03-16T05:20:58.762Z,41.11
2019-03-16T05:21:58.792Z,41.13
2019-03-16T05:22:58.855Z,40.99
2019-03-16T05:23:58.828Z,41.09
2019-03-16T05:24:58.774Z,41.12
2019-03-16T05:25:59.143Z,41.06
2019-03-16T05:26:58.739Z,41.02
2019-03-16T05:27:58.901Z,41.19
2019-03-16T05:28:58.911Z,41.16
2019-03-16T05:29:58.716Z,41.14
2019-03-16T05:30:58.844Z,41.09
2019-03-16T05:31:58.738Z,41.11
2019-03-16T05:32:58.871Z,41.15
2019-03-16T05:33:58.848Z,41.23
2019-03-16T05:34:58.843Z,41.17
2019-03-16T05:35:58.794Z,41.17
2019-03-16T05:36:58.974Z,41.16
2019-03-16T05:37:58.810Z,41.08
2019-03-16T05:38:58.806Z,41.11
2019-03-16T05:39:58.912Z,41.1
2019-03-16T05:40:58.750Z,41.1
2019-03-16T05:41:58.912Z,41.09
2019-03-16T05:42:58.687Z,41.15
2019-03-16T05:43:58.828Z,41.08
2019-03-16T05:44:58.804Z,41.01
2019-03-16T05:45:58.909Z,41.09
2019-03-16T05:46:58.804Z,41.06
2019-03-16T05:47:58.915Z,41.08
2019-03-16T05:48:58.758Z,41.04
2019-03-16T05:49:58.898Z,41.08
2019-03-16T05:50:58.716Z,41.05
2019-03-16T05:51:58.869Z,41.03
2019-03-16T05:52:58.913Z,41
2019-03-16T05:53:58.720Z,41.02
2019-03-16T05:54:58.774Z,41.07
2019-03-16T05:55:58.940Z,41.03
2019-03-16T05:56:58.704Z,41.01
2019-03-16T05:57:58.773Z,41.1
2019-03-16T05:58:58.953Z,40.97
2019-03-16T05:59:58.772Z,40.96
2019-03-16T06:00:58.949Z,41.02
2019-03-16T06:01:58.692Z,40.97
2019-03-16T06:02:58.757Z,40.98
2019-03-16T06:03:58.812Z,41.08
2019-03-16T06:05:11.280Z,41.09
2019-03-16T06:05:58.766Z,41.06
2019-03-16T06:06:59.096Z,41.01
2019-03-16T06:07:58.958Z,41.05
2019-03-16T06:08:58.812Z,41.06
2019-03-16T06:09:58.853Z,41
2019-03-16T06:10:58.793Z,41.03
2019-03-16T06:11:58.829Z,40.98
2019-03-16T06:12:58.837Z,41.06
2019-03-16T06:13:59.081Z,40.96
2019-03-16T06:14:58.825Z,41.01
2019-03-16T06:15:58.743Z,40.9
2019-03-16T06:16:58.741Z,40.98
2019-03-16T06:17:58.872Z,40.96
2019-03-16T06:18:59.032Z,40.94
2019-03-16T06:19:58.763Z,40.94
2019-03-16T06:20:59.223Z,41
2019-03-16T06:21:58.872Z,40.98
2019-03-16T06:22:58.882Z,40.95
2019-03-16T06:23:58.936Z,40.86
2019-03-16T06:24:58.732Z,41
2019-03-16T06:25:58.807Z,40.96
2019-03-16T06:26:58.931Z,40.93
2019-03-16T06:27:58.782Z,40.92
2019-03-16T06:28:58.861Z,40.86
2019-03-16T06:29:58.766Z,40.96
2019-03-16T06:30:58.805Z,40.86
2019-03-16T06:31:58.843Z,40.93
2019-03-16T06:32:58.791Z,40.91
2019-03-16T06:33:58.870Z,40.95
2019-03-16T06:34:58.850Z,40.92
2019-03-16T06:35:58.826Z,40.88
2019-03-16T06:36:58.874Z,40.88
2019-03-16T06:37:58.690Z,40.9
2019-03-16T06:38:58.865Z,40.89
2019-03-16T06:39:58.871Z,40.84
2019-03-16T06:40:58.701Z,40.84
2019-03-16T06:41:58.897Z,40.88
2019-03-16T06:42:58.896Z,40.89
2019-03-16T06:43:58.818Z,40.87
2019-03-16T06:44:58.866Z,40.82
2019-03-16T06:45:58.730Z,40.8
2019-03-16T06:46:58.778Z,40.88
2019-03-16T06:47:58.822Z,40.82
2019-03-16T06:48:59.093Z,40.84
2019-03-16T06:49:58.822Z,40.81
2019-03-16T06:50:58.953Z,40.82
2019-03-16T06:51:58.783Z,40.79
2019-03-16T06:52:58.834Z,40.82
2019-03-16T06:53:58.696Z,40.83
2019-03-16T06:54:58.716Z,40.75
2019-03-16T06:55:58.949Z,40.75
2019-03-16T06:56:58.747Z,40.83
2019-03-16T06:57:59.185Z,40.82
2019-03-16T06:58:58.727Z,40.83
2019-03-16T06:59:58.744Z,40.76
2019-03-16T07:00:58.816Z,40.76
2019-03-16T07:01:58.781Z,40.72
2019-03-16T07:02:58.838Z,40.78
2019-03-16T07:03:58.851Z,40.77
2019-03-16T07:04:58.725Z,40.74
2019-03-16T07:05:58.840Z,40.77
2019-03-16T07:06:58.618Z,40.75
2019-03-16T07:07:58.739Z,40.76
2019-03-16T07:08:58.806Z,40.75
2019-03-16T07:09:58.702Z,40.71
2019-03-16T07:10:58.851Z,40.7
2019-03-16T07:11:58.900Z,40.65
2019-03-16T07:12:58.764Z,40.72
2019-03-16T07:13:58.796Z,40.7
2019-03-16T07:14:58.621Z,40.69
2019-03-16T07:15:58.797Z,40.75
2019-03-16T07:17:02.645Z,40.71
2019-03-16T07:17:58.633Z,40.7
2019-03-16T07:18:59.389Z,40.7
2019-03-16T07:19:58.844Z,40.68
2019-03-16T07:20:58.790Z,40.67
2019-03-16T07:21:58.795Z,40.64
2019-03-16T07:22:58.933Z,40.65
2019-03-16T07:23:58.889Z,40.66
2019-03-16T07:24:58.838Z,40.68
2019-03-16T07:25:58.631Z,40.65
2019-03-16T07:26:58.741Z,40.61
2019-03-16T07:27:58.913Z,40.61
2019-03-16T07:28:58.808Z,40.61
2019-03-16T07:29:58.847Z,40.64
2019-03-16T07:30:58.866Z,40.61
2019-03-16T07:31:58.667Z,40.61
2019-03-16T07:32:58.731Z,40.62
2019-03-16T07:33:59.485Z,40.59
2019-03-16T07:34:58.772Z,40.61
2019-03-16T07:35:58.766Z,40.59
2019-03-16T07:36:58.623Z,40.6
2019-03-16T07:37:58.798Z,40.62
2019-03-16T07:38:58.873Z,40.6
2019-03-16T07:39:58.743Z,40.63
2019-03-16T07:40:58.830Z,40.59
2019-03-16T07:42:00.877Z,40.58
2019-03-16T07:42:58.738Z,40.61
2019-03-16T07:43:58.800Z,40.57
2019-03-16T07:45:08.842Z,40.57
2019-03-16T07:45:58.694Z,40.59
2019-03-16T07:46:58.833Z,40.57
2019-03-16T07:47:58.825Z,40.53
2019-03-16T07:48:58.680Z,40.55
2019-03-16T07:49:58.800Z,40.58
2019-03-16T07:50:58.817Z,40.58
2019-03-16T07:51:58.685Z,40.53
2019-03-16T07:52:58.850Z,40.53
2019-03-16T07:53:58.725Z,40.59
2019-03-16T07:54:59.116Z,40.56
2019-03-16T07:55:58.860Z,40.54
2019-03-16T07:56:58.827Z,40.47
2019-03-16T07:57:58.746Z,40.46
2019-03-16T07:58:58.935Z,40.45
2019-03-16T07:59:58.636Z,40.5
2019-03-16T08:00:58.842Z,40.48
2019-03-16T08:01:58.950Z,40.49
2019-03-16T08:02:58.980Z,40.44
2019-03-16T08:03:58.874Z,40.42
2019-03-16T08:04:58.697Z,40.45
2019-03-16T08:05:58.789Z,40.48
2019-03-16T08:06:58.742Z,40.49
2019-03-16T08:07:58.684Z,40.46
2019-03-16T08:08:58.841Z,40.46
2019-03-16T08:09:58.947Z,40.49
2019-03-16T08:10:59.001Z,40.46
2019-03-16T08:11:58.778Z,40.45
2019-03-16T08:12:58.817Z,40.46
2019-03-16T08:13:58.680Z,40.45
2019-03-16T08:14:58.881Z,40.43
2019-03-16T08:15:58.670Z,40.47
2019-03-16T08:16:58.827Z,40.44
2019-03-16T08:17:58.938Z,40.47
2019-03-16T08:18:58.610Z,40.43
2019-03-16T08:19:58.845Z,40.44
2019-03-16T08:20:58.912Z,40.45
2019-03-16T08:21:58.899Z,40.39
2019-03-16T08:22:58.905Z,40.42
2019-03-16T08:23:58.631Z,40.42
2019-03-16T08:24:58.739Z,40.47
2019-03-16T08:25:58.868Z,40.45
2019-03-16T08:26:58.645Z,40.44
2019-03-16T08:27:58.808Z,40.44
2019-03-16T08:28:59.552Z,40.41
2019-03-16T08:29:58.675Z,40.43
2019-03-16T08:30:58.836Z,40.43
2019-03-16T08:31:58.705Z,40.44
2019-03-16T08:32:58.705Z,40.42
2019-03-16T08:33:58.827Z,40.42
2019-03-16T08:35:01.040Z,40.46
2019-03-16T08:35:58.854Z,40.41
2019-03-16T08:36:58.981Z,40.41
2019-03-16T08:37:58.929Z,40.44
2019-03-16T08:38:58.898Z,40.39
2019-03-16T08:39:58.590Z,40.36
2019-03-16T08:40:58.703Z,40.4
2019-03-16T08:41:58.931Z,40.36
2019-03-16T08:42:58.745Z,40.36
2019-03-16T08:43:58.798Z,40.37
2019-03-16T08:44:58.607Z,40.38
2019-03-16T08:45:58.798Z,40.37
2019-03-16T08:46:58.901Z,40.4
2019-03-16T08:47:58.723Z,40.37
2019-03-16T08:48:58.826Z,40.4
2019-03-16T08:49:58.921Z,40.38
2019-03-16T08:50:58.750Z,40.36
2019-03-16T08:51:58.864Z,40.37
2019-03-16T08:52:58.541Z,40.37
2019-03-16T08:53:58.825Z,40.38
2019-03-16T08:54:58.615Z,40.34
2019-03-16T08:55:58.691Z,40.38
2019-03-16T08:56:58.815Z,40.34
2019-03-16T08:58:06.539Z,40.34
2019-03-16T08:58:58.834Z,40.37
2019-03-16T08:59:59.280Z,40.34
2019-03-16T09:00:58.730Z,40.35
2019-03-16T09:01:58.843Z,40.38
2019-03-16T09:02:58.899Z,40.28
2019-03-16T09:03:58.733Z,40.33
2019-03-16T09:04:58.849Z,40.34
2019-03-16T09:05:58.697Z,40.34
2019-03-16T09:06:58.713Z,40.34
2019-03-16T09:07:58.901Z,40.29
2019-03-16T09:08:58.748Z,40.35
2019-03-16T09:09:58.810Z,40.28
2019-03-16T09:10:58.890Z,40.3
2019-03-16T09:11:58.645Z,40.3
2019-03-16T09:12:58.734Z,40.32
2019-03-16T09:13:58.587Z,40.35
2019-03-16T09:14:58.661Z,40.32
2019-03-16T09:15:58.783Z,40.31
2019-03-16T09:16:58.802Z,40.29
2019-03-16T09:17:58.625Z,40.32
2019-03-16T09:18:58.812Z,40.32
2019-03-16T09:19:58.684Z,40.33
2019-03-16T09:20:59.289Z,40.29
2019-03-16T09:21:58.958Z,40.32
2019-03-16T09:22:58.746Z,40.6
2019-03-16T09:23:58.657Z,41.25
2019-03-16T09:24:58.827Z,41.59
2019-03-16T09:25:58.707Z,41.78
2019-03-16T09:26:58.777Z,41.68
2019-03-16T09:27:58.655Z,41.91
2019-03-16T09:29:00.503Z,42.05
2019-03-16T09:29:58.871Z,42.16
2019-03-16T09:30:58.618Z,42.47
2019-03-16T09:31:58.791Z,42.37
2019-03-16T09:32:58.896Z,42.54
2019-03-16T09:33:58.741Z,42.35
2019-03-16T09:34:58.962Z,42.26
2019-03-16T09:35:58.937Z,42.13
2019-03-16T09:36:58.636Z,42.09
2019-03-16T09:37:59.648Z,41.9
2019-03-16T09:38:58.839Z,41.85
2019-03-16T09:39:58.784Z,41.8
2019-03-16T09:40:58.971Z,41.71
2019-03-16T09:41:58.672Z,41.63
2019-03-16T09:42:59.006Z,41.62
2019-03-16T09:43:58.544Z,41.47
2019-03-16T09:44:58.717Z,41.43
2019-03-16T09:45:58.847Z,41.39
2019-03-16T09:46:58.595Z,41.38
2019-03-16T09:47:58.781Z,41.31
2019-03-16T09:48:58.757Z,41.26
2019-03-16T09:49:58.732Z,41.28
2019-03-16T09:50:59.024Z,41.23
2019-03-16T09:51:58.782Z,41.13
2019-03-16T09:52:58.728Z,41.14
2019-03-16T09:53:58.826Z,41.1
2019-03-16T09:54:58.907Z,41.05
2019-03-16T09:55:58.790Z,41.09
2019-03-16T09:57:01.934Z,41.01
2019-03-16T09:57:58.633Z,41.01
2019-03-16T09:58:58.659Z,40.99
2019-03-16T09:59:58.816Z,40.96
2019-03-16T10:00:58.749Z,40.97
2019-03-16T10:01:58.787Z,40.95
2019-03-16T10:02:58.821Z,40.93
2019-03-16T10:03:58.810Z,40.89
2019-03-16T10:04:58.820Z,40.92
2019-03-16T10:05:58.812Z,40.92
2019-03-16T10:06:58.736Z,40.9
2019-03-16T10:07:58.846Z,40.9
2019-03-16T10:08:58.666Z,40.85
2019-03-16T10:09:58.744Z,40.83
2019-03-16T10:10:58.779Z,40.84
2019-03-16T10:11:58.708Z,40.82
2019-03-16T10:12:58.965Z,40.84
2019-03-16T10:13:58.795Z,40.87
2019-03-16T10:14:58.633Z,41.16
2019-03-16T10:15:58.728Z,41.09
2019-03-16T10:16:58.656Z,41.59
2019-03-16T10:17:58.635Z,41.44
2019-03-16T10:18:58.828Z,41.49
2019-03-16T10:19:58.629Z,41.56
2019-03-16T10:20:58.659Z,41.17
2019-03-16T10:21:58.808Z,41.05
2019-03-16T10:22:58.885Z,40.92
2019-03-16T10:23:58.696Z,40.88
2019-03-16T10:24:58.869Z,40.84
2019-03-16T10:25:58.962Z,40.83
2019-03-16T10:26:58.860Z,40.76
2019-03-16T10:27:58.800Z,40.77
2019-03-16T10:28:58.766Z,40.85
2019-03-16T10:30:04.006Z,40.75
2019-03-16T10:30:58.583Z,40.76
2019-03-16T10:31:58.924Z,40.74
2019-03-16T10:32:58.817Z,40.72
2019-03-16T10:33:58.653Z,40.67
2019-03-16T10:34:58.857Z,40.72
2019-03-16T10:35:59.063Z,40.76
2019-03-16T10:36:58.643Z,40.81
2019-03-16T10:37:58.881Z,40.8
2019-03-16T10:38:58.694Z,40.82
2019-03-16T10:39:58.869Z,40.89
2019-03-16T10:40:58.767Z,40.79
2019-03-16T10:41:58.712Z,40.88
2019-03-16T10:42:58.704Z,40.75
2019-03-16T10:43:58.520Z,40.79
2019-03-16T10:44:58.718Z,40.79
2019-03-16T10:45:59.107Z,40.78
2019-03-16T10:46:58.731Z,40.79
2019-03-16T10:47:58.745Z,40.75
2019-03-16T10:48:58.817Z,40.78
2019-03-16T10:49:58.687Z,40.78
2019-03-16T10:50:58.759Z,40.79
2019-03-16T10:51:58.871Z,40.74
2019-03-16T10:52:58.595Z,40.75
2019-03-16T10:53:58.791Z,40.81
2019-03-16T10:54:58.768Z,40.76
2019-03-16T10:55:58.885Z,40.77
2019-03-16T10:56:58.890Z,40.78
2019-03-16T10:57:58.863Z,40.84
2019-03-16T10:58:58.636Z,40.77
2019-03-16T10:59:58.738Z,40.83
2019-03-16T11:00:58.894Z,40.76
2019-03-16T11:01:58.718Z,40.8
2019-03-16T11:02:58.759Z,40.76
2019-03-16T11:03:58.585Z,40.82
2019-03-16T11:04:58.655Z,40.8
2019-03-16T11:05:58.755Z,40.74
2019-03-16T11:06:58.705Z,40.81
2019-03-16T11:07:58.639Z,40.77
2019-03-16T11:08:58.976Z,40.78
2019-03-16T11:09:58.936Z,40.81
2019-03-16T11:10:58.673Z,40.76
2019-03-16T11:11:58.577Z,40.79
2019-03-16T11:12:58.701Z,40.78
2019-03-16T11:13:58.755Z,40.82
2019-03-16T11:14:58.641Z,40.82
2019-03-16T11:15:58.805Z,40.75
2019-03-16T11:16:58.775Z,40.8
2019-03-16T11:17:58.603Z,40.8
2019-03-16T11:18:58.794Z,40.81
2019-03-16T11:19:59.667Z,40.77
2019-03-16T11:20:58.724Z,40.82
2019-03-16T11:21:58.758Z,40.79
2019-03-16T11:22:58.868Z,40.78
2019-03-16T11:23:58.671Z,40.84
2019-03-16T11:24:58.845Z,40.79
2019-03-16T11:25:58.695Z,40.77
2019-03-16T11:26:58.769Z,40.77
2019-03-16T11:27:58.824Z,41.03
2019-03-16T11:29:09.477Z,41.04
2019-03-16T11:29:58.732Z,41.05
2019-03-16T11:30:58.867Z,41.21
2019-03-16T11:31:58.595Z,41.45
2019-03-16T11:32:58.751Z,41.59
2019-03-16T11:33:58.708Z,41.72
2019-03-16T11:34:58.910Z,41.77
2019-03-16T11:35:58.859Z,41.82
2019-03-16T11:36:58.730Z,41.93
2019-03-16T11:37:58.758Z,41.99
2019-03-16T11:38:58.647Z,41.98
2019-03-16T11:39:58.616Z,41.98
2019-03-16T11:40:58.849Z,41.94
2019-03-16T11:41:58.642Z,41.98
2019-03-16T11:42:58.673Z,42.01
2019-03-16T11:43:58.630Z,42.02
2019-03-16T11:44:58.710Z,42.04
2019-03-16T11:45:58.853Z,42.05
2019-03-16T11:46:58.652Z,42.08
2019-03-16T11:47:58.831Z,42.12
2019-03-16T11:48:58.691Z,42.14
2019-03-16T11:49:58.555Z,42.21
2019-03-16T11:50:58.765Z,42.14
2019-03-16T11:51:58.975Z,42.23
2019-03-16T11:52:58.889Z,42.19
2019-03-16T11:53:58.738Z,42.28
2019-03-16T11:54:58.593Z,42.31
2019-03-16T11:55:58.725Z,42.22
2019-03-16T11:56:58.908Z,42.29
2019-03-16T11:57:58.662Z,42.32
2019-03-16T11:58:58.753Z,42.38
2019-03-16T11:59:58.772Z,42.4
2019-03-16T12:00:58.625Z,42.27
2019-03-16T12:02:05.791Z,42.33
2019-03-16T12:02:58.778Z,42.33
2019-03-16T12:03:58.652Z,42.37
2019-03-16T12:04:58.815Z,42.4
2019-03-16T12:05:58.507Z,42.5
2019-03-16T12:06:59.195Z,42.36
2019-03-16T12:07:58.727Z,42.22
2019-03-16T12:08:58.679Z,42.06
2019-03-16T12:09:58.731Z,41.95
2019-03-16T12:10:58.613Z,41.87
2019-03-16T12:11:58.712Z,41.73
2019-03-16T12:12:58.742Z,41.7
2019-03-16T12:13:59.116Z,41.57
2019-03-16T12:14:59.775Z,41.55
2019-03-16T12:15:58.773Z,41.52
2019-03-16T12:16:58.759Z,41.5
2019-03-16T12:17:58.699Z,41.43
2019-03-16T12:18:58.626Z,41.38
2019-03-16T12:19:58.784Z,41.33
2019-03-16T12:20:58.737Z,41.33
2019-03-16T12:21:58.869Z,41.3
2019-03-16T12:22:58.689Z,41.29
2019-03-16T12:23:58.815Z,41.28
2019-03-16T12:24:58.572Z,41.28
2019-03-16T12:25:58.757Z,41.33
2019-03-16T12:26:58.714Z,41.24
2019-03-16T12:27:58.712Z,41.25
2019-03-16T12:28:58.729Z,41.3
2019-03-16T12:29:58.563Z,41.28
2019-03-16T12:30:58.735Z,41.24
2019-03-16T12:31:58.754Z,41.29
2019-03-16T12:32:58.682Z,41.26
2019-03-16T12:33:58.878Z,41.21
2019-03-16T12:34:58.614Z,41.3
2019-03-16T12:35:58.735Z,41.27
2019-03-16T12:36:58.870Z,41.25
2019-03-16T12:37:58.665Z,41.25
2019-03-16T12:38:58.755Z,41.27
2019-03-16T12:39:58.731Z,41.19
2019-03-16T12:40:58.553Z,41.17
2019-03-16T12:41:58.773Z,41.2
2019-03-16T12:42:58.544Z,41.17
2019-03-16T12:43:58.641Z,41.19
2019-03-16T12:44:58.735Z,41.15
2019-03-16T12:45:58.589Z,41.13
2019-03-16T12:46:58.699Z,41.18
2019-03-16T12:47:58.891Z,41.16
2019-03-16T12:48:58.564Z,41.14
2019-03-16T12:49:58.651Z,41.14
2019-03-16T12:50:58.752Z,41.08
2019-03-16T12:51:58.727Z,40.96
2019-03-16T12:52:58.536Z,41.11
2019-03-16T12:53:58.673Z,41.14
2019-03-16T12:54:58.817Z,41.36
2019-03-16T12:55:58.589Z,41.46