createdAt,value
2022-08-29T00:04:53.519Z,99934.66
2022-08-29T00:09:57.136Z,99934.47
2022-08-29T00:15:00.158Z,99933.13
2022-08-29T00:20:07.536Z,99936.69
2022-08-29T00:25:11.826Z,99938.13
2022-08-29T00:30:16.125Z,99934.50
2022-08-29T00:35:27.764Z,99934.41
2022-08-29T00:40:44.956Z,99934.84
2022-08-29T00:46:41.490Z,99941.19
2022-08-29T00:51:46.726Z,99939.44
2022-08-29T00:56:51.054Z,99946.59
2022-08-29T01:01:54.194Z,99951.91
2022-08-29T01:06:58.109Z,99952.13
2022-08-29T01:12:16.235Z,99949.13
2022-08-29T01:17:31.182Z,99957.34
2022-08-29T01:22:56.630Z,99960.03
2022-08-29T01:28:26.242Z,99967.06
2022-08-29T01:33:38.772Z,99974.53
2022-08-29T01:38:42.226Z,99985.69
2022-08-29T01:43:49.861Z,99980.44
2022-08-29T01:48:53.180Z,99974.34
2022-08-29T01:53:56.458Z,99983.13
2022-08-29T01:59:02.513Z,99981.13
2022-08-29T02:04:07.860Z,99974.19
2022-08-29T02:09:11.320Z,99975.94
2022-08-29T02:14:19.578Z,99976.03
2022-08-29T02:19:23.569Z,99963.72
2022-08-29T02:24:26.611Z,99965.69
2022-08-29T02:29:37.393Z,99949.41
2022-08-29T02:34:44.732Z,99963.81
2022-08-29T02:39:50.589Z,99958.50
2022-08-29T02:44:53.458Z,99961.53
2022-08-29T02:49:56.306Z,99941.72
2022-08-29T02:54:59.211Z,99949.06
2022-08-29T03:00:03.049Z,99944.59
2022-08-29T03:05:07.258Z,99952.09
2022-08-29T03:10:11.492Z,99951.72
2022-08-29T03:15:14.961Z,99945.84
2022-08-29T03:20:20.895Z,99962.59
2022-08-29T03:25:24.528Z,99976.72
2022-08-29T03:30:30.772Z,99973.78
2022-08-29T03:35:33.805Z,99983.97
2022-08-29T03:40:37.189Z,99984.22
2022-08-29T03:45:40.221Z,99986.91
2022-08-29T03:50:43.643Z,99983.38
2022-08-29T03:55:46.583Z,99986.66
2022-08-29T04:00:49.739Z,99997.72
2022-08-29T04:05:55.216Z,99998.47
2022-08-29T04:10:58.786Z,100002.78
2022-08-29T04:16:01.723Z,100010.72
2022-08-29T04:21:06.600Z,100027.50
2022-08-29T04:26:35.870Z,100034.94
2022-08-29T04:31:41.408Z,100040.72
2022-08-29T04:36:47.776Z,100053.72
2022-08-29T04:41:50.711Z,100047.06
2022-08-29T04:46:53.541Z,100048.25
2022-08-29T04:51:56.410Z,100044.88
2022-08-29T04:57:03.616Z,100038.22
2022-08-29T05:02:08.683Z,100039.25
2022-08-29T05:07:12.589Z,100053.91
2022-08-29T05:12:15.910Z,100052.19
2022-08-29T05:17:19.183Z,100053.59
2022-08-29T05:22:23.034Z,100052.72
2022-08-29T05:27:26.010Z,100065.84
2022-08-29T05:32:28.920Z,100056.03
2022-08-29T05:37:31.925Z,100065.66
2022-08-29T05:42:34.883Z,100058.44
2022-08-29T05:47:37.655Z,100066.56
2022-08-29T05:52:41.714Z,100057.44
2022-08-29T05:57:44.558Z,100063.44
2022-08-29T06:02:47.591Z,100059.94
2022-08-29T06:07:54.356Z,100062.41
2022-08-29T06:12:57.531Z,100066.28
2022-08-29T06:18:00.438Z,100077.66
2022-08-29T06:23:03.182Z,100074.00
2022-08-29T06:28:06.015Z,100077.03
2022-08-29T06:33:10.171Z,100094.59
2022-08-29T06:38:14.198Z,100087.28
2022-08-29T06:43:17.117Z,100088.97
2022-08-29T06:48:19.990Z,100103.50
2022-08-29T06:53:28.408Z,100101.66
2022-08-29T06:58:35.638Z,100102.69
2022-08-29T07:03:38.871Z,100114.09
2022-08-29T07:08:55.241Z,100110.66
2022-08-29T07:14:02.348Z,100107.00
2022-08-29T07:19:08.213Z,100111.00
2022-08-29T07:24:10.985Z,100118.34
2022-08-29T07:29:20.397Z,100121.09
2022-08-29T07:34:23.367Z,100124.28
2022-08-29T07:39:26.281Z,100126.88
2022-08-29T07:44:30.318Z,100124.63
2022-08-29T07:49:41.570Z,100120.69
2022-08-29T07:54:45.118Z,100104.56
2022-08-29T07:59:47.946Z,100112.28
2022-08-29T08:04:52.403Z,100112.28
2022-08-29T08:09:56.293Z,100117.44
2022-08-29T08:14:59.178Z,100116.94
2022-08-29T08:20:07.134Z,100109.91
2022-08-29T08:25:10.212Z,100120.28
2022-08-29T08:30:13.875Z,100119.53
2022-08-29T08:35:19.865Z,100126.00
2022-08-29T08:40:28.227Z,100114.25
2022-08-29T08:45:40.002Z,100124.91
2022-08-29T08:51:03.835Z,100119.25
2022-08-29T08:56:38.819Z,100126.06
2022-08-29T09:01:48.398Z,100123.63
2022-08-29T09:07:39.525Z,100130.69
2022-08-29T09:13:18.871Z,100126.09
2022-08-29T09:18:35.165Z,100123.91
2022-08-29T09:24:02.237Z,100120.38
2022-08-29T09:29:09.920Z,100124.72
2022-08-29T09:34:57.405Z,100117.09
2022-08-29T09:40:11.535Z,100119.56
2022-08-29T09:45:25.030Z,100110.84
2022-08-29T09:50:28.294Z,100110.84
2022-08-29T09:55:45.395Z,100110.84
2022-08-29T10:01:06.684Z,100103.19
2022-08-29T10:06:17.284Z,100109.19
2022-08-29T10:11:36.429Z,100104.78
2022-08-29T10:17:19.584Z,100104.16
2022-08-29T10:22:57.873Z,100103.56
2022-08-29T10:28:15.758Z,100108.16
2022-08-29T10:33:45.142Z,100107.50
2022-08-29T10:39:06.509Z,100104.38
2022-08-29T10:44:34.975Z,100101.53
2022-08-29T10:50:02.601Z,100102.19
2022-08-29T10:55:53.915Z,100101.97
2022-08-29T11:01:35.983Z,100078.69
2022-08-29T11:07:09.882Z,100082.13
2022-08-29T11:13:00.435Z,100071.88
2022-08-29T11:18:38.319Z,100078.09
2022-08-29T11:23:46.687Z,100063.28
2022-08-29T11:29:20.506Z,100057.13
2022-08-29T11:34:35.176Z,100059.13
2022-08-29T11:39:58.713Z,100056.97
2022-08-29T11:45:04.028Z,100053.56
2022-08-29T11:50:35.361Z,100056.41
2022-08-29T11:55:44.904Z,100057.88
2022-08-29T12:00:54.545Z,100048.22
2022-08-29T12:06:02.598Z,100050.84
2022-08-29T12:11:07.907Z,100052.81
2022-08-29T12:16:19.006Z,100038.34
2022-08-29T12:21:36.945Z,100041.59
2022-08-29T12:26:45.022Z,100031.75
2022-08-29T12:32:22.750Z,100026.09
2022-08-29T12:37:39.782Z,100017.25
2022-08-29T12:42:53.560Z,100013.31
2022-08-29T12:48:11.778Z,100021.50
2022-08-29T12:53:26.024Z,100011.75
2022-08-29T12:58:53.798Z,100009.56
2022-08-29T13:04:19.519Z,100012.97
2022-08-29T13:09:38.781Z,100005.78
2022-08-29T13:15:00.444Z,100004.97
2022-08-29T13:20:46.362Z,100001.59
2022-08-29T13:26:10.938Z,99995.09
2022-08-29T13:31:16.881Z,99990.31
2022-08-29T13:36:49.464Z,99985.78
2022-08-29T13:42:01.264Z,99979.78
2022-08-29T13:47:25.152Z,99987.69
2022-08-29T13:52:29.415Z,99983.00
2022-08-29T13:57:36.017Z,99982.44
2022-08-29T14:02:44.663Z,99985.75
2022-08-29T14:07:47.829Z,99979.47
2022-08-29T14:12:50.841Z,99987.53
2022-08-29T14:17:54.560Z,99982.19
2022-08-29T14:22:57.660Z,99971.09
2022-08-29T14:28:00.673Z,99978.84
2022-08-29T14:33:03.559Z,99979.50
2022-08-29T14:38:11.610Z,99972.31
2022-08-29T14:43:14.562Z,99973.00
2022-08-29T14:48:18.378Z,99974.91
2022-08-29T14:53:21.540Z,99974.00
2022-08-29T14:58:24.913Z,99973.19
2022-08-29T15:03:27.732Z,99978.84
2022-08-29T15:08:31.091Z,99979.88
2022-08-29T15:13:34.061Z,99993.94
2022-08-29T15:19:33.686Z,99996.63
2022-08-29T15:24:00.570Z,99998.88
2022-08-29T15:29:04.635Z,100005.53
2022-08-29T15:34:07.452Z,99999.91
2022-08-29T15:39:10.583Z,100010.41
2022-08-29T15:44:13.768Z,100001.75
2022-08-29T15:49:20.968Z,100027.94
2022-08-29T15:54:26.037Z,100019.09
2022-08-29T15:59:54.187Z,100002.22
2022-08-29T16:04:56.025Z,100011.09
2022-08-29T16:10:05.879Z,100016.31
2022-08-29T16:15:14.560Z,100023.13
2022-08-29T16:20:18.900Z,100018.59
2022-08-29T16:25:23.229Z,100020.59
2022-08-29T16:30:26.248Z,100024.53
2022-08-29T16:35:29.161Z,100028.19
2022-08-29T16:40:32.985Z,100027.44
2022-08-29T16:45:38.189Z,100048.19
2022-08-29T16:50:41.100Z,100063.47
2022-08-29T16:55:43.953Z,100053.91
2022-08-29T17:00:46.799Z,100071.00
2022-08-29T17:05:49.923Z,100069.34
2022-08-29T17:10:52.995Z,100057.59
2022-08-29T17:15:56.151Z,100074.66
2022-08-29T17:21:00.120Z,100080.06
2022-08-29T17:26:08.519Z,100079.47
2022-08-29T17:31:12.174Z,100078.06
2022-08-29T17:36:16.279Z,100088.09
2022-08-29T17:41:22.301Z,100095.16
2022-08-29T17:46:25.824Z,100106.50
2022-08-29T17:51:28.872Z,100113.50
2022-08-29T17:56:52.508Z,100121.47
2022-08-29T18:01:56.967Z,100134.41
2022-08-29T18:06:59.811Z,100136.22
2022-08-29T18:12:02.715Z,100141.00
2022-08-29T18:17:06.264Z,100144.72
2022-08-29T18:22:09.916Z,100151.34
2022-08-29T18:27:12.873Z,100155.56
2022-08-29T18:32:15.712Z,100165.78
2022-08-29T18:37:18.541Z,100162.44
2022-08-29T18:42:39.574Z,100171.03
2022-08-29T18:47:43.780Z,100167.63
2022-08-29T18:52:46.587Z,100169.63
2022-08-29T18:57:52.564Z,100169.56
2022-08-29T19:02:58.010Z,100173.88
2022-08-29T19:08:01.979Z,100173.53
2022-08-29T19:13:08.208Z,100161.00
2022-08-29T19:18:11.713Z,100166.59
2022-08-29T19:23:16.787Z,100181.91
2022-08-29T19:28:20.768Z,100180.47
2022-08-29T19:33:23.998Z,100183.16
2022-08-29T19:38:27.647Z,100190.22
2022-08-29T19:43:33.780Z,100195.38
2022-08-29T19:48:36.753Z,100198.91
2022-08-29T19:53:41.733Z,100195.38
2022-08-29T19:58:44.594Z,100210.56
2022-08-29T20:03:47.467Z,100219.75
2022-08-29T20:08:50.403Z,100217.56
2022-08-29T20:13:57.426Z,100214.84
2022-08-29T20:19:01.932Z,100208.03
2022-08-29T20:24:06.705Z,100216.06
2022-08-29T20:29:12.047Z,100208.38
2022-08-29T20:34:15.298Z,100213.13
2022-08-29T20:39:21.030Z,100226.50
2022-08-29T20:44:31.652Z,100220.69
2022-08-29T20:49:37.416Z,100228.09
2022-08-29T20:54:40.550Z,100224.41
2022-08-29T20:59:49.587Z,100229.69
2022-08-29T21:05:10.640Z,100224.66
2022-08-29T21:10:13.630Z,100221.28
2022-08-29T21:15:16.565Z,100226.03
2022-08-29T21:20:19.462Z,100215.00
2022-08-29T21:25:22.417Z,100218.66
2022-08-29T21:30:25.252Z,100221.66
2022-08-29T21:35:29.069Z,100222.63
2022-08-29T21:40:32.036Z,100217.69
2022-08-29T21:45:35.235Z,100219.22
2022-08-29T21:50:38.518Z,100216.97
2022-08-29T21:56:06.861Z,100222.88
2022-08-29T22:01:11.344Z,100224.66
2022-08-29T22:06:15.308Z,100227.47
2022-08-29T22:11:25.523Z,100215.97
2022-08-29T22:16:40.455Z,100222.53
2022-08-29T22:21:48.856Z,100223.81
2022-08-29T22:26:52.382Z,100223.94
2022-08-29T22:31:56.294Z,100240.72
2022-08-29T22:36:59.118Z,100238.41
2022-08-29T22:42:02.625Z,100234.50
2022-08-29T22:47:05.920Z,100240.97
2022-08-29T22:52:09.412Z,100251.78
2022-08-29T22:57:19.078Z,100256.22
2022-08-29T23:02:22.023Z,100258.78
2022-08-29T23:07:25.317Z,100255.53
2022-08-29T23:12:28.724Z,100261.75
2022-08-29T23:17:31.625Z,100260.41
2022-08-29T23:22:34.675Z,100280.63
2022-08-29T23:27:39.160Z,100274.63
2022-08-29T23:32:42.324Z,100270.50
2022-08-29T23:37:45.204Z,100268.28
2022-08-29T23:42:48.858Z,100273.03
2022-08-29T23:47:51.710Z,100265.84
2022-08-29T23:52:54.528Z,100272.78
2022-08-29T23:57:57.603Z,100269.56
