createdAt,value
2019-04-22T00:01:28.304Z,9.70
2019-04-22T00:04:08.005Z,11.05
2019-04-22T00:06:59.515Z,10.55
2019-04-22T00:09:38.895Z,9.73
2019-04-22T00:14:48.348Z,9.85
2019-04-22T00:17:36.875Z,10.70
2019-04-22T00:20:06.058Z,10.00
2019-04-22T00:22:38.639Z,9.28
2019-04-22T00:25:17.917Z,8.63
2019-04-22T00:27:47.695Z,8.90
2019-04-22T00:30:36.906Z,8.43
2019-04-22T00:33:19.032Z,8.60
2019-04-22T00:35:49.405Z,7.83
2019-04-22T00:38:31.538Z,7.60
2019-04-22T00:41:00.541Z,8.05
2019-04-22T00:43:45.171Z,8.70
2019-04-22T00:46:19.632Z,8.88
2019-04-22T00:48:59.237Z,8.40
2019-04-22T00:51:28.527Z,8.20
2019-04-22T00:54:04.188Z,7.92
2019-04-22T00:56:32.632Z,7.97
2019-04-22T00:59:07.001Z,8.53
2019-04-22T01:01:46.307Z,8.33
2019-04-22T01:04:27.981Z,8.43
2019-04-22T01:07:02.063Z,8.13
2019-04-22T01:12:12.082Z,8.80
2019-04-22T01:14:41.454Z,8.53
2019-04-22T01:17:19.345Z,8.18
2019-04-22T01:19:58.558Z,9.83
2019-04-22T01:22:28.548Z,9.60
2019-04-22T01:25:01.957Z,9.08
2019-04-22T01:27:37.400Z,9.80
2019-04-22T01:30:08.439Z,9.90
2019-04-22T01:32:36.092Z,9.45
2019-04-22T01:35:20.786Z,9.50
2019-04-22T01:38:00.028Z,9.93
2019-04-22T01:40:47.728Z,10.08
2019-04-22T01:43:50.300Z,10.05
2019-04-22T01:45:53.256Z,11.25
2019-04-22T01:48:35.789Z,11.70
2019-04-22T01:51:01.002Z,12.43
2019-04-22T01:53:42.472Z,12.60
2019-04-22T01:56:20.514Z,13.43
2019-04-22T01:58:44.084Z,13.48
2019-04-22T02:01:31.729Z,13.83
2019-04-22T02:04:01.185Z,13.85
2019-04-22T02:06:46.281Z,13.43
2019-04-22T02:09:17.328Z,13.28
2019-04-22T02:14:27.006Z,14.47
2019-04-22T02:17:04.277Z,13.53
2019-04-22T02:19:37.304Z,14.87
2019-04-22T02:22:11.636Z,15.50
2019-04-22T02:24:44.139Z,15.90
2019-04-22T02:27:28.686Z,15.25
2019-04-22T02:29:52.348Z,14.95
2019-04-22T02:35:27.979Z,15.50
2019-04-22T02:37:45.257Z,15.80
2019-04-22T02:40:30.669Z,15.10
2019-04-22T02:43:01.822Z,15.78
2019-04-22T02:45:37.582Z,16.25
2019-04-22T02:48:10.323Z,16.23
2019-04-22T02:50:46.159Z,15.93
2019-04-22T02:53:36.537Z,16.70
2019-04-22T02:56:04.943Z,15.32
2019-04-22T03:01:13.855Z,14.53
2019-04-22T03:04:01.643Z,15.40
2019-04-22T03:06:34.717Z,14.87
2019-04-22T03:11:36.123Z,15.85
2019-04-22T03:14:08.794Z,15.20
2019-04-22T03:16:48.838Z,14.95
2019-04-22T03:24:25.581Z,13.72
2019-04-22T03:27:00.896Z,14.63
2019-04-22T03:33:05.898Z,15.32
2019-04-22T03:37:55.982Z,14.30
2019-04-22T03:45:42.546Z,14.35
2019-04-22T03:48:15.913Z,14.25
2019-04-22T03:50:56.193Z,14.40
2019-04-22T03:53:52.230Z,14.40
2019-04-22T03:56:28.754Z,14.07
2019-04-22T03:58:54.052Z,14.95
2019-04-22T04:01:29.579Z,13.70
2019-04-22T04:04:02.969Z,13.50
2019-04-22T04:06:43.234Z,14.00
2019-04-22T04:09:14.377Z,13.68
2019-04-22T04:11:55.757Z,12.95
2019-04-22T04:16:56.438Z,13.78
2019-04-22T04:19:36.734Z,13.53
2019-04-22T04:22:11.949Z,13.10
2019-04-22T04:25:05.845Z,13.05
2019-04-22T04:27:30.949Z,12.85
2019-04-22T04:30:05.532Z,14.05
2019-04-22T04:32:38.776Z,13.43
2019-04-22T04:35:18.928Z,14.63
2019-04-22T04:37:46.921Z,12.40
2019-04-22T04:47:57.910Z,14.20
2019-04-22T04:50:38.559Z,14.80
2019-04-22T04:53:20.553Z,14.70
2019-04-22T04:55:35.126Z,13.80
2019-04-22T05:00:57.691Z,13.75
2019-04-22T05:03:43.499Z,14.20
2019-04-22T05:06:10.665Z,13.38
2019-04-22T05:11:32.219Z,14.23
2019-04-22T05:13:57.779Z,12.90
2019-04-22T05:16:34.414Z,13.78
2019-04-22T05:19:24.012Z,12.60
2019-04-22T05:21:40.181Z,13.30
2019-04-22T05:24:40.121Z,14.70
2019-04-22T05:29:34.615Z,14.40
2019-04-22T05:32:01.434Z,13.85
2019-04-22T05:34:33.421Z,14.50
2019-04-22T05:37:14.510Z,14.30
2019-04-22T05:39:49.629Z,14.83
2019-04-22T05:42:18.064Z,14.38
2019-04-22T05:45:00.780Z,13.88
2019-04-22T05:47:37.084Z,14.58
2019-04-22T05:50:07.563Z,14.98
2019-04-22T05:52:49.803Z,15.35
2019-04-22T05:55:33.222Z,13.48
2019-04-22T05:58:07.188Z,14.53
2019-04-22T06:01:05.693Z,12.93
2019-04-22T06:03:12.420Z,14.23
2019-04-22T06:05:47.399Z,13.90
2019-04-22T06:08:23.350Z,13.25
2019-04-22T06:11:14.846Z,13.78
2019-04-22T06:13:32.967Z,12.80
2019-04-22T06:16:20.603Z,12.98
2019-04-22T06:18:56.646Z,12.37
2019-04-22T06:21:36.007Z,13.48
2019-04-22T06:24:11.199Z,12.63
2019-04-22T06:27:06.480Z,13.15
2019-04-22T06:32:17.437Z,11.08
2019-04-22T06:34:28.723Z,10.90
2019-04-22T06:37:08.221Z,10.65
2019-04-22T06:39:39.726Z,9.85
2019-04-22T06:42:13.761Z,9.45
2019-04-22T06:44:54.977Z,8.70
2019-04-22T06:47:39.905Z,7.12
2019-04-22T06:49:59.204Z,8.50
2019-04-22T06:52:36.592Z,8.30
2019-04-22T06:55:16.411Z,9.08
2019-04-22T06:57:43.677Z,9.63
2019-04-22T07:00:22.711Z,10.70
2019-04-22T07:05:27.592Z,8.65
2019-04-22T07:08:18.297Z,7.83
2019-04-22T07:10:49.168Z,9.53
2019-04-22T07:13:23.563Z,9.43
2019-04-22T07:18:33.383Z,8.25
2019-04-22T07:21:01.231Z,7.85
2019-04-22T07:23:40.356Z,9.20
2019-04-22T07:28:49.126Z,9.95
2019-04-22T07:31:20.549Z,10.03
2019-04-22T07:34:11.862Z,10.38
2019-04-22T07:39:09.674Z,10.72
2019-04-22T07:41:44.613Z,10.88
2019-04-22T07:44:24.272Z,9.93
2019-04-22T07:47:08.408Z,8.58
2019-04-22T07:52:14.241Z,9.80
2019-04-22T07:54:46.736Z,9.60
2019-04-22T07:57:31.612Z,10.43
2019-04-22T08:00:00.732Z,9.93
2019-04-22T08:02:31.777Z,10.05
2019-04-22T08:07:46.763Z,10.05
2019-04-22T08:10:23.888Z,10.28
2019-04-22T08:12:55.097Z,9.63
2019-04-22T08:15:27.994Z,10.43
2019-04-22T08:20:43.585Z,10.43
2019-04-22T08:23:16.482Z,10.30
2019-04-22T08:28:25.532Z,9.93
2019-04-22T08:31:02.098Z,9.98
2019-04-22T08:33:46.904Z,9.93
2019-04-22T08:38:50.757Z,10.05
2019-04-22T08:41:28.484Z,10.55
2019-04-22T08:44:37.298Z,13.93
2019-04-22T08:47:04.353Z,18.45
2019-04-22T08:49:16.080Z,21.12
2019-04-22T08:51:54.979Z,16.75
2019-04-22T08:54:34.121Z,9.78
2019-04-22T08:59:43.167Z,11.15
2019-04-22T09:02:24.326Z,9.78
2019-04-22T09:04:53.731Z,11.15
2019-04-22T09:10:02.188Z,9.13
2019-04-22T09:12:56.097Z,9.35
2019-04-22T09:15:16.683Z,10.15
2019-04-22T09:17:59.191Z,9.88
2019-04-22T09:20:20.688Z,10.13
2019-04-22T09:23:02.735Z,10.78
2019-04-22T09:25:34.188Z,11.78
2019-04-22T09:28:08.726Z,9.90
2019-04-22T09:30:50.259Z,9.45
2019-04-22T09:33:20.819Z,10.85
2019-04-22T09:36:07.816Z,9.28
2019-04-22T09:41:00.497Z,10.18
2019-04-22T09:43:41.115Z,9.43
2019-04-22T09:46:14.861Z,9.75
2019-04-22T09:48:50.140Z,9.40
2019-04-22T09:51:25.261Z,9.65
2019-04-22T09:54:08.577Z,9.70
2019-04-22T09:56:38.761Z,9.38
2019-04-22T09:59:13.774Z,9.33
2019-04-22T10:01:56.894Z,10.20
2019-04-22T10:04:18.811Z,10.40
2019-04-22T10:06:54.260Z,10.93
2019-04-22T10:09:49.526Z,10.35
2019-04-22T10:12:19.609Z,10.63
2019-04-22T10:14:50.870Z,10.50
2019-04-22T10:17:17.612Z,10.28
2019-04-22T10:19:57.534Z,9.65
2019-04-22T10:22:37.554Z,10.38
2019-04-22T10:25:04.872Z,10.38
2019-04-22T10:27:39.516Z,10.55
2019-04-22T10:30:39.173Z,11.53
2019-04-22T10:32:47.312Z,10.05
2019-04-22T10:35:15.473Z,11.78
2019-04-22T10:37:46.095Z,11.05
2019-04-22T10:40:32.631Z,10.88
2019-04-22T10:43:07.320Z,10.75
2019-04-22T10:45:40.226Z,11.30
2019-04-22T10:48:16.362Z,11.78
2019-04-22T10:50:54.673Z,12.35
2019-04-22T10:53:29.165Z,11.38
2019-04-22T10:56:03.224Z,12.60
2019-04-22T10:58:38.490Z,11.85
2019-04-22T11:01:11.613Z,11.30
2019-04-22T11:03:45.650Z,11.93
2019-04-22T11:06:21.305Z,11.63
2019-04-22T11:08:59.263Z,11.50
2019-04-22T11:11:39.530Z,12.07
2019-04-22T11:14:04.440Z,11.40
2019-04-22T11:16:39.498Z,11.05
2019-04-22T11:19:13.934Z,10.88
2019-04-22T11:22:01.090Z,11.22
2019-04-22T11:24:23.055Z,11.00
2019-04-22T11:26:57.017Z,10.28
2019-04-22T11:29:31.804Z,11.18
2019-04-22T11:32:06.257Z,10.65
2019-04-22T11:34:39.525Z,10.28
2019-04-22T11:37:12.390Z,9.93
2019-04-22T11:39:48.140Z,9.65
2019-04-22T11:42:23.859Z,9.70
2019-04-22T11:44:57.210Z,9.28
2019-04-22T11:47:31.077Z,9.33
2019-04-22T11:50:05.903Z,9.90
2019-04-22T11:52:40.624Z,8.65
2019-04-22T11:55:15.231Z,9.33
2019-04-22T11:57:49.887Z,8.65
2019-04-22T12:00:34.779Z,7.75
2019-04-22T12:03:09.297Z,7.05
2019-04-22T12:05:43.766Z,7.42
2019-04-22T12:08:17.425Z,6.55
2019-04-22T12:10:54.599Z,5.95
2019-04-22T12:13:26.227Z,5.92
2019-04-22T12:16:00.879Z,5.25
2019-04-22T12:18:35.376Z,5.12
2019-04-22T12:21:09.135Z,5.05
2019-04-22T12:23:43.412Z,4.42
2019-04-22T12:26:19.195Z,3.95
2019-04-22T12:28:53.245Z,3.50
2019-04-22T12:31:27.292Z,3.67
2019-04-22T12:34:01.438Z,3.67
2019-04-22T12:36:34.450Z,2.92
2019-04-22T12:39:09.744Z,3.10
2019-04-22T12:41:44.320Z,3.22
2019-04-22T12:44:18.095Z,2.77
2019-04-22T12:46:52.689Z,2.75
2019-04-22T12:49:27.942Z,2.60
2019-04-22T12:52:01.408Z,2.65
2019-04-22T12:54:35.221Z,3.10
2019-04-22T12:57:10.251Z,2.90
2019-04-22T12:59:43.927Z,3.40
2019-04-22T13:02:18.690Z,3.50
2019-04-22T13:04:52.345Z,3.12
2019-04-22T13:07:26.293Z,3.30
2019-04-22T13:10:01.433Z,3.20
2019-04-22T13:12:35.238Z,2.92
2019-04-22T13:15:09.963Z,3.30
2019-04-22T13:17:44.348Z,2.70
2019-04-22T13:20:20.638Z,2.42
2019-04-22T13:22:54.724Z,2.83
2019-04-22T13:25:29.995Z,2.70
2019-04-22T13:28:04.994Z,2.60
2019-04-22T13:30:39.091Z,2.60
2019-04-22T13:33:14.689Z,2.72
2019-04-22T13:35:49.859Z,3.02
2019-04-22T13:38:24.968Z,3.47
2019-04-22T13:41:10.879Z,2.50
2019-04-22T13:43:34.860Z,2.70
2019-04-22T13:46:10.013Z,2.70
2019-04-22T13:49:05.975Z,3.33
2019-04-22T13:56:47.575Z,2.65
2019-04-22T13:59:13.582Z,3.08
2019-04-22T14:01:58.763Z,2.75
2019-04-22T14:04:36.843Z,2.70
2019-04-22T14:07:12.672Z,2.72
2019-04-22T14:09:46.513Z,2.70
2019-04-22T14:12:21.753Z,2.87
2019-04-22T14:14:56.416Z,2.92
2019-04-22T14:17:31.532Z,2.75
2019-04-22T14:20:06.781Z,4.40
2019-04-22T14:22:40.924Z,3.02
2019-04-22T14:25:16.654Z,2.70
2019-04-22T14:27:58.423Z,3.45
2019-04-22T14:30:26.537Z,3.58
2019-04-22T14:33:00.436Z,2.70
2019-04-22T14:35:35.427Z,3.17
2019-04-22T14:38:10.182Z,3.67
2019-04-22T14:40:45.491Z,5.10
2019-04-22T14:43:52.723Z,4.85
2019-04-22T14:46:20.480Z,7.33
2019-04-22T14:49:10.115Z,9.50
2019-04-22T14:51:27.749Z,4.67
2019-04-22T14:54:01.386Z,5.42
2019-04-22T14:56:18.043Z,5.30
2019-04-22T14:58:53.144Z,6.92
2019-04-22T15:01:26.697Z,9.65
2019-04-22T15:04:00.898Z,10.63
2019-04-22T15:06:35.798Z,8.48
2019-04-22T15:09:12.201Z,5.45
2019-04-22T15:11:58.468Z,3.87
2019-04-22T15:14:21.471Z,5.83
2019-04-22T15:17:27.130Z,5.62
2019-04-22T15:20:07.708Z,4.83
2019-04-22T15:22:41.419Z,5.70
2019-04-22T15:25:16.626Z,6.08
2019-04-22T15:27:51.186Z,6.67
2019-04-22T15:30:25.763Z,6.67
2019-04-22T15:32:59.127Z,5.05
2019-04-22T15:35:33.658Z,4.47
2019-04-22T15:38:09.000Z,5.12
2019-04-22T15:40:42.719Z,5.42
2019-04-22T15:43:17.048Z,3.62
2019-04-22T15:45:52.725Z,3.80
2019-04-22T15:48:27.273Z,4.97
2019-04-22T15:51:02.820Z,3.95
2019-04-22T15:53:35.899Z,4.45
2019-04-22T15:56:10.584Z,3.17
2019-04-22T15:58:46.100Z,3.60
2019-04-22T16:01:27.587Z,3.92
2019-04-22T16:03:54.718Z,3.25
2019-04-22T16:06:30.166Z,3.50
2019-04-22T16:09:04.575Z,4.05
2019-04-22T16:11:40.372Z,3.62
2019-04-22T16:14:22.902Z,4.08
2019-04-22T16:16:50.692Z,5.15
2019-04-22T16:19:25.479Z,4.85
2019-04-22T16:22:05.561Z,5.08
2019-04-22T16:24:47.838Z,5.50
2019-04-22T16:27:24.567Z,5.30
2019-04-22T16:29:59.289Z,5.72
2019-04-22T16:32:33.956Z,6.28
2019-04-22T16:35:08.771Z,7.87
2019-04-22T16:37:42.961Z,6.30
2019-04-22T16:40:18.694Z,6.28
2019-04-22T16:42:58.519Z,5.50
2019-04-22T16:45:29.623Z,5.95
2019-04-22T16:48:04.219Z,6.00
2019-04-22T16:50:42.817Z,5.70
2019-04-22T16:53:14.608Z,6.20
2019-04-22T16:55:48.846Z,5.78
2019-04-22T16:58:23.216Z,5.90
2019-04-22T17:00:56.925Z,7.25
2019-04-22T17:03:48.887Z,12.23
2019-04-22T17:06:29.792Z,10.70
2019-04-22T17:09:06.596Z,7.83
2019-04-22T17:11:40.720Z,7.92
2019-04-22T17:14:18.017Z,6.87
2019-04-22T17:16:50.627Z,7.37
2019-04-22T17:19:24.266Z,7.62
2019-04-22T17:21:59.564Z,7.80
2019-04-22T17:24:35.309Z,8.63
2019-04-22T17:27:10.613Z,8.23
2019-04-22T17:29:46.198Z,8.30
2019-04-22T17:32:22.752Z,8.08
2019-04-22T17:34:54.394Z,8.53
2019-04-22T17:37:30.399Z,8.53
2019-04-22T17:40:19.655Z,8.55
2019-04-22T17:42:55.478Z,7.60
2019-04-22T17:45:49.362Z,7.40
2019-04-22T17:48:30.888Z,7.67
2019-04-22T17:51:16.564Z,7.15
2019-04-22T17:53:46.704Z,7.50
2019-04-22T17:56:21.621Z,7.05
2019-04-22T17:58:57.365Z,6.97
2019-04-22T18:01:29.628Z,7.30
2019-04-22T18:03:51.572Z,7.42
2019-04-22T18:06:48.888Z,8.45
2019-04-22T18:09:28.391Z,10.18
2019-04-22T18:11:54.274Z,9.68
2019-04-22T18:14:41.149Z,8.30
2019-04-22T18:17:02.341Z,8.60
2019-04-22T18:19:34.083Z,10.20
2019-04-22T18:22:03.687Z,12.90
2019-04-22T18:24:32.613Z,11.78
2019-04-22T18:27:34.256Z,13.18
2019-04-22T18:29:51.987Z,12.53
2019-04-22T18:32:23.033Z,12.20
2019-04-22T18:34:54.193Z,12.75
2019-04-22T18:37:40.209Z,11.85
2019-04-22T18:40:14.930Z,11.00
2019-04-22T18:42:52.439Z,11.83
2019-04-22T18:45:37.190Z,10.98
2019-04-22T18:47:50.369Z,10.53
2019-04-22T18:50:38.154Z,10.35
2019-04-22T18:53:38.731Z,9.63
2019-04-22T18:56:26.421Z,9.88
2019-04-22T18:58:51.349Z,10.35
2019-04-22T19:01:12.947Z,11.18
2019-04-22T19:03:55.240Z,10.95
2019-04-22T19:09:20.394Z,11.45
2019-04-22T19:12:01.851Z,10.25
2019-04-22T19:14:33.492Z,11.00
2019-04-22T19:17:10.910Z,10.80
2019-04-22T19:19:49.772Z,13.25
2019-04-22T19:22:17.704Z,12.65
2019-04-22T19:24:44.253Z,13.98
2019-04-22T19:27:27.685Z,14.47
2019-04-22T19:30:07.468Z,13.70
2019-04-22T19:32:40.391Z,11.90
2019-04-22T19:35:11.563Z,11.73
2019-04-22T19:37:41.393Z,10.90
2019-04-22T19:40:25.859Z,11.03
2019-04-22T19:42:56.231Z,10.45
2019-04-22T19:45:26.859Z,11.20
2019-04-22T19:48:16.377Z,10.10
2019-04-22T19:50:44.667Z,9.95
2019-04-22T19:53:19.516Z,9.95
2019-04-22T19:55:46.513Z,9.75
2019-04-22T19:58:20.107Z,10.18
2019-04-22T20:01:22.186Z,9.35
2019-04-22T20:04:16.200Z,9.63
2019-04-22T20:06:53.889Z,9.93
2019-04-22T20:09:39.810Z,9.35
2019-04-22T20:12:04.325Z,10.30
2019-04-22T20:14:40.265Z,8.85
2019-04-22T20:17:19.698Z,8.90
2019-04-22T20:19:56.057Z,8.98
2019-04-22T20:22:28.226Z,8.65
2019-04-22T20:24:53.325Z,9.30
2019-04-22T20:27:39.213Z,8.90
2019-04-22T20:30:14.013Z,9.38
2019-04-22T20:32:47.632Z,8.38
2019-04-22T20:35:29.491Z,8.65
2019-04-22T20:38:02.849Z,8.65
2019-04-22T20:40:37.865Z,9.00
2019-04-22T20:43:17.560Z,9.25
2019-04-22T20:45:47.938Z,10.10
2019-04-22T20:48:10.259Z,10.10
2019-04-22T20:50:58.131Z,11.30
2019-04-22T20:53:39.214Z,10.32
2019-04-22T20:56:13.077Z,9.05
2019-04-22T20:58:47.951Z,9.03
2019-04-22T21:01:10.429Z,9.20
2019-04-22T21:03:45.077Z,9.23
2019-04-22T21:06:27.544Z,8.63
2019-04-22T21:09:07.134Z,8.85
2019-04-22T21:11:44.011Z,9.05
2019-04-22T21:14:17.798Z,8.43
2019-04-22T21:16:55.007Z,8.95
2019-04-22T21:19:35.225Z,8.65
2019-04-22T21:22:05.046Z,8.48
2019-04-22T21:24:34.500Z,8.03
2019-04-22T21:27:13.924Z,8.18
2019-04-22T21:29:45.106Z,7.90
2019-04-22T21:32:23.967Z,8.13
2019-04-22T21:35:22.854Z,8.50
2019-04-22T21:37:37.763Z,8.10
2019-04-22T21:40:08.312Z,8.38
2019-04-22T21:42:48.939Z,8.30
2019-04-22T21:45:15.139Z,7.60
2019-04-22T21:48:07.065Z,8.28
2019-04-22T21:50:41.591Z,8.33
2019-04-22T21:53:06.765Z,7.45
2019-04-22T21:55:49.181Z,7.97
2019-04-22T21:58:31.517Z,8.45
2019-04-22T22:01:47.466Z,7.97
2019-04-22T22:04:15.322Z,7.97
2019-04-22T22:06:40.288Z,8.53
2019-04-22T22:09:26.635Z,8.48
2019-04-22T22:11:55.470Z,7.55
2019-04-22T22:14:31.744Z,8.43
2019-04-22T22:16:56.209Z,8.50
2019-04-22T22:19:43.841Z,8.43
2019-04-22T22:22:35.295Z,8.45
2019-04-22T22:24:56.958Z,8.65
2019-04-22T22:27:30.099Z,7.78
2019-04-22T22:30:33.617Z,8.55
2019-04-22T22:32:43.855Z,8.28
2019-04-22T22:35:16.851Z,8.10
2019-04-22T22:37:50.191Z,8.18
2019-04-22T22:40:11.821Z,8.30
2019-04-22T22:42:46.330Z,7.90
2019-04-22T22:45:28.963Z,8.38
2019-04-22T22:48:24.163Z,8.60
2019-04-22T22:50:43.216Z,7.80
2019-04-22T22:56:00.440Z,8.30
2019-04-22T22:58:34.290Z,7.30
2019-04-22T23:01:06.390Z,7.78
2019-04-22T23:03:51.482Z,7.55
2019-04-22T23:06:27.161Z,8.25
2019-04-22T23:09:02.429Z,8.68
2019-04-22T23:11:54.182Z,8.10
2019-04-22T23:14:07.173Z,8.18
2019-04-22T23:16:31.528Z,7.67
2019-04-22T23:19:08.676Z,7.50
2019-04-22T23:21:45.994Z,7.95
2019-04-22T23:24:50.248Z,7.75
2019-04-22T23:27:46.543Z,7.60
2019-04-22T23:30:38.883Z,6.97
2019-04-22T23:33:26.614Z,7.70
2019-04-22T23:36:10.084Z,7.45
2019-04-22T23:39:13.539Z,7.05
2019-04-22T23:44:14.240Z,7.25
2019-04-22T23:46:58.584Z,7.85
2019-04-22T23:49:34.891Z,7.12
2019-04-22T23:52:20.836Z,7.55
2019-04-22T23:55:06.812Z,7.15
2019-04-22T23:57:45.340Z,6.50
