createdAt,value
2022-09-15T00:01:35.439Z,14.27
2022-09-15T00:04:05.071Z,14.28
2022-09-15T00:06:35.243Z,14.27
2022-09-15T00:09:03.917Z,14.20
2022-09-15T00:11:34.657Z,14.13
2022-09-15T00:14:05.942Z,13.96
2022-09-15T00:16:34.997Z,14.11
2022-09-15T00:19:03.920Z,14.13
2022-09-15T00:21:36.637Z,14.16
2022-09-15T00:24:05.731Z,14.13
2022-09-15T00:26:34.317Z,14.14
2022-09-15T00:29:04.168Z,14.15
2022-09-15T00:31:33.509Z,14.15
2022-09-15T00:34:04.063Z,14.13
2022-09-15T00:36:32.515Z,14.14
2022-09-15T00:39:02.508Z,14.01
2022-09-15T00:41:31.787Z,14.12
2022-09-15T00:44:02.330Z,14.09
2022-09-15T00:46:32.311Z,14.07
2022-09-15T00:49:05.470Z,14.06
2022-09-15T00:51:38.727Z,14.04
2022-09-15T00:54:12.486Z,13.58
2022-09-15T00:56:44.107Z,13.99
2022-09-15T00:59:16.780Z,13.96
2022-09-15T01:01:47.638Z,13.92
2022-09-15T01:04:17.556Z,13.92
2022-09-15T01:06:49.756Z,13.93
2022-09-15T01:09:23.963Z,13.97
2022-09-15T01:11:52.802Z,13.95
2022-09-15T01:14:21.092Z,13.92
2022-09-15T01:17:04.112Z,13.55
2022-09-15T01:20:07.879Z,13.89
2022-09-15T01:22:45.423Z,13.86
2022-09-15T01:25:28.732Z,13.86
2022-09-15T01:28:38.609Z,13.85
2022-09-15T01:31:13.459Z,13.82
2022-09-15T01:33:47.513Z,13.81
2022-09-15T01:36:22.431Z,13.52
2022-09-15T01:39:01.147Z,13.46
2022-09-15T01:41:36.371Z,13.76
2022-09-15T01:44:09.485Z,13.81
2022-09-15T01:46:47.121Z,13.83
2022-09-15T01:49:20.015Z,13.85
2022-09-15T01:51:52.753Z,13.84
2022-09-15T01:54:23.751Z,13.84
2022-09-15T01:56:52.263Z,13.73
2022-09-15T01:59:20.678Z,13.90
2022-09-15T02:01:57.578Z,13.92
2022-09-15T02:04:31.360Z,13.93
2022-09-15T02:07:02.666Z,13.80
2022-09-15T02:09:34.809Z,13.86
2022-09-15T02:12:08.064Z,13.87
2022-09-15T02:14:49.352Z,13.86
2022-09-15T02:17:22.380Z,13.85
2022-09-15T02:19:53.702Z,13.67
2022-09-15T02:22:28.011Z,13.89
2022-09-15T02:25:02.395Z,13.88
2022-09-15T02:27:37.893Z,13.60
2022-09-15T02:30:11.893Z,13.68
2022-09-15T02:32:48.259Z,13.83
2022-09-15T02:35:18.372Z,13.63
2022-09-15T02:37:47.834Z,13.86
2022-09-15T02:40:16.482Z,13.83
2022-09-15T02:42:54.633Z,13.83
2022-09-15T02:45:23.291Z,13.82
2022-09-15T02:47:53.565Z,13.80
2022-09-15T02:50:22.013Z,13.80
2022-09-15T02:52:50.355Z,13.64
2022-09-15T02:55:18.748Z,13.78
2022-09-15T02:57:47.181Z,13.74
2022-09-15T03:00:17.714Z,13.73
2022-09-15T03:02:50.100Z,13.36
2022-09-15T03:05:21.977Z,13.44
2022-09-15T03:07:50.619Z,13.68
2022-09-15T03:10:19.727Z,13.65
2022-09-15T03:12:50.080Z,13.67
2022-09-15T03:15:21.238Z,13.66
2022-09-15T03:17:50.631Z,13.62
2022-09-15T03:20:22.559Z,13.60
2022-09-15T03:22:51.379Z,13.58
2022-09-15T03:25:20.512Z,13.58
2022-09-15T03:27:49.097Z,13.58
2022-09-15T03:30:17.558Z,13.57
2022-09-15T03:32:46.117Z,13.40
2022-09-15T03:35:14.597Z,13.49
2022-09-15T03:37:44.409Z,13.47
2022-09-15T03:40:13.198Z,13.45
2022-09-15T03:42:41.827Z,13.44
2022-09-15T03:45:10.728Z,13.43
2022-09-15T03:47:39.196Z,13.42
2022-09-15T03:50:08.463Z,13.38
2022-09-15T03:52:36.939Z,13.34
2022-09-15T03:55:07.960Z,12.72
2022-09-15T03:57:36.368Z,12.88
2022-09-15T04:00:06.380Z,13.31
2022-09-15T04:02:34.869Z,13.27
2022-09-15T04:05:03.232Z,13.28
2022-09-15T04:07:31.580Z,13.09
2022-09-15T04:10:01.169Z,13.16
2022-09-15T04:12:32.355Z,13.22
2022-09-15T04:15:00.771Z,13.20
2022-09-15T04:17:29.179Z,13.17
2022-09-15T04:19:58.346Z,13.03
2022-09-15T04:22:27.953Z,13.07
2022-09-15T04:24:56.257Z,13.14
2022-09-15T04:27:25.160Z,13.11
2022-09-15T04:29:55.237Z,13.00
2022-09-15T04:32:23.607Z,13.01
2022-09-15T04:34:51.937Z,12.96
2022-09-15T04:37:20.348Z,12.92
2022-09-15T04:39:49.426Z,12.84
2022-09-15T04:42:17.906Z,12.82
2022-09-15T04:44:46.263Z,12.83
2022-09-15T04:47:16.204Z,12.83
2022-09-15T04:49:44.621Z,12.74
2022-09-15T04:52:13.496Z,12.75
2022-09-15T04:54:41.871Z,12.70
2022-09-15T04:57:10.834Z,12.67
2022-09-15T04:59:39.318Z,12.63
2022-09-15T05:02:07.824Z,12.69
2022-09-15T05:04:37.642Z,12.75
2022-09-15T05:07:06.980Z,12.51
2022-09-15T05:09:35.676Z,12.76
2022-09-15T05:12:04.129Z,12.78
2022-09-15T05:14:32.854Z,12.75
2022-09-15T05:17:01.131Z,12.72
2022-09-15T05:19:29.892Z,12.66
2022-09-15T05:21:59.732Z,12.66
2022-09-15T05:24:28.097Z,12.71
2022-09-15T05:26:56.412Z,12.70
2022-09-15T05:29:24.793Z,12.71
2022-09-15T05:31:53.281Z,12.59
2022-09-15T05:34:21.687Z,12.68
2022-09-15T05:36:50.084Z,12.69
2022-09-15T05:39:20.068Z,12.66
2022-09-15T05:41:48.471Z,12.76
2022-09-15T05:44:17.343Z,12.80
2022-09-15T05:46:45.856Z,12.83
2022-09-15T05:49:14.511Z,12.83
2022-09-15T05:51:42.973Z,12.72
2022-09-15T05:54:11.291Z,12.81
2022-09-15T05:56:41.063Z,12.69
2022-09-15T05:59:09.503Z,12.85
2022-09-15T06:01:38.236Z,12.84
2022-09-15T06:04:07.005Z,12.84
2022-09-15T06:06:35.476Z,12.86
2022-09-15T06:09:07.503Z,12.85
2022-09-15T06:11:36.056Z,12.75
2022-09-15T06:14:06.584Z,12.81
2022-09-15T06:16:36.345Z,12.81
2022-09-15T06:19:05.488Z,12.74
2022-09-15T06:21:35.120Z,12.87
2022-09-15T06:24:07.403Z,12.79
2022-09-15T06:26:36.285Z,12.72
2022-09-15T06:29:07.653Z,12.79
2022-09-15T06:31:37.560Z,12.78
2022-09-15T06:34:06.904Z,12.62
2022-09-15T06:36:35.729Z,12.80
2022-09-15T06:39:04.139Z,12.84
2022-09-15T06:41:52.900Z,12.86
2022-09-15T06:44:22.548Z,12.65
2022-09-15T06:46:51.935Z,12.92
2022-09-15T06:49:20.504Z,12.92
2022-09-15T06:51:49.233Z,12.92
2022-09-15T06:54:18.228Z,12.93
2022-09-15T06:56:46.691Z,12.84
2022-09-15T06:59:15.791Z,12.92
2022-09-15T07:01:45.906Z,12.84
2022-09-15T07:04:14.693Z,12.84
2022-09-15T07:06:43.324Z,12.77
2022-09-15T07:09:12.704Z,12.83
2022-09-15T07:11:41.104Z,12.95
2022-09-15T07:14:09.730Z,12.96
2022-09-15T07:16:38.387Z,12.93
2022-09-15T07:19:08.389Z,12.94
2022-09-15T07:21:37.488Z,12.97
2022-09-15T07:24:07.809Z,12.98
2022-09-15T07:26:36.345Z,13.01
2022-09-15T07:29:07.231Z,13.05
2022-09-15T07:31:37.576Z,13.07
2022-09-15T07:34:08.884Z,13.05
2022-09-15T07:36:37.890Z,12.97
2022-09-15T07:39:07.360Z,13.01
2022-09-15T07:41:35.953Z,12.99
2022-09-15T07:44:04.561Z,13.04
2022-09-15T07:46:34.229Z,13.00
2022-09-15T07:49:03.538Z,12.91
2022-09-15T07:51:33.467Z,13.05
2022-09-15T07:54:01.992Z,13.09
2022-09-15T07:56:30.325Z,12.99
2022-09-15T07:58:59.017Z,13.14
2022-09-15T08:01:27.611Z,13.17
2022-09-15T08:03:56.311Z,13.00
2022-09-15T08:06:26.776Z,13.12
2022-09-15T08:09:00.423Z,13.31
2022-09-15T08:11:29.916Z,13.32
2022-09-15T08:13:58.385Z,13.37
2022-09-15T08:16:27.346Z,13.26
2022-09-15T08:18:56.310Z,13.44
2022-09-15T08:21:25.161Z,13.48
2022-09-15T08:23:56.811Z,13.52
2022-09-15T08:26:27.478Z,13.53
2022-09-15T08:28:56.113Z,13.59
2022-09-15T08:31:25.326Z,13.60
2022-09-15T08:33:56.554Z,13.51
2022-09-15T08:36:27.925Z,13.57
2022-09-15T08:38:58.144Z,13.61
2022-09-15T08:41:31.057Z,13.74
2022-09-15T08:44:08.573Z,13.80
2022-09-15T08:46:40.962Z,13.82
2022-09-15T08:49:30.528Z,13.86
2022-09-15T08:52:11.841Z,13.81
2022-09-15T08:54:41.584Z,13.80
2022-09-15T08:57:15.588Z,13.84
2022-09-15T08:59:44.928Z,13.85
2022-09-15T09:02:51.462Z,13.84
2022-09-15T09:05:40.813Z,13.82
2022-09-15T09:08:45.031Z,13.86
2022-09-15T09:11:25.684Z,13.82
2022-09-15T09:14:03.803Z,13.84
2022-09-15T09:16:51.002Z,13.77
2022-09-15T09:19:56.003Z,13.88
2022-09-15T09:22:27.839Z,13.92
2022-09-15T09:24:59.488Z,13.99
2022-09-15T09:27:34.020Z,14.04
2022-09-15T09:30:05.376Z,14.03
2022-09-15T09:32:41.660Z,13.67
2022-09-15T09:35:20.152Z,14.11
2022-09-15T09:37:48.857Z,14.13
2022-09-15T09:40:18.175Z,14.19
2022-09-15T09:42:48.395Z,14.20
2022-09-15T09:45:20.529Z,14.22
2022-09-15T09:47:48.912Z,14.18
2022-09-15T09:50:35.681Z,14.10
2022-09-15T09:53:26.256Z,14.04
2022-09-15T09:55:56.168Z,14.07
2022-09-15T09:58:27.313Z,14.09
2022-09-15T10:00:55.781Z,14.16
2022-09-15T10:03:30.581Z,14.22
2022-09-15T10:06:07.111Z,14.29
2022-09-15T10:08:37.883Z,14.33
2022-09-15T10:11:11.472Z,14.40
2022-09-15T10:13:53.668Z,14.46
2022-09-15T10:16:23.843Z,14.54
2022-09-15T10:18:54.530Z,14.50
2022-09-15T10:21:25.790Z,14.59
2022-09-15T10:23:54.610Z,14.64
2022-09-15T10:26:32.241Z,14.70
2022-09-15T10:29:16.381Z,14.73
2022-09-15T10:31:46.282Z,14.68
2022-09-15T10:34:37.624Z,14.71
2022-09-15T10:37:16.688Z,14.72
2022-09-15T10:39:53.685Z,14.65
2022-09-15T10:42:35.520Z,14.65
2022-09-15T10:45:18.538Z,14.56
2022-09-15T10:48:17.869Z,14.53
2022-09-15T10:50:57.913Z,14.66
2022-09-15T10:53:44.755Z,14.65
2022-09-15T10:56:24.181Z,14.29
2022-09-15T10:59:22.435Z,14.54
2022-09-15T11:02:20.370Z,14.38
2022-09-15T11:05:10.447Z,14.38
2022-09-15T11:07:49.895Z,14.32
2022-09-15T11:10:26.828Z,14.27
2022-09-15T11:13:06.158Z,14.27
2022-09-15T11:15:53.261Z,14.27
2022-09-15T11:18:44.196Z,14.11
2022-09-15T11:21:23.923Z,14.23
2022-09-15T11:24:03.623Z,14.26
2022-09-15T11:26:36.043Z,14.36
2022-09-15T11:29:11.288Z,14.42
2022-09-15T11:31:42.502Z,14.50
2022-09-15T11:34:18.035Z,14.50
2022-09-15T11:36:53.463Z,14.68
2022-09-15T11:39:24.770Z,14.47
2022-09-15T11:41:57.673Z,15.05
2022-09-15T11:44:31.679Z,15.20
2022-09-15T11:47:09.004Z,15.31
2022-09-15T11:49:45.508Z,15.45
2022-09-15T11:52:37.481Z,15.09
2022-09-15T11:55:18.475Z,15.41
2022-09-15T11:57:53.168Z,15.41
2022-09-15T12:00:22.926Z,15.41
2022-09-15T12:03:01.015Z,15.34
2022-09-15T12:05:34.532Z,15.26
2022-09-15T12:08:08.199Z,15.17
2022-09-15T12:10:39.423Z,15.05
2022-09-15T12:13:07.863Z,15.05
2022-09-15T12:15:36.510Z,14.97
2022-09-15T12:18:34.363Z,14.91
2022-09-15T12:21:02.079Z,14.81
2022-09-15T12:23:34.830Z,14.72
2022-09-15T12:26:06.743Z,14.66
2022-09-15T12:28:40.066Z,14.61
2022-09-15T12:31:28.817Z,14.58
2022-09-15T12:33:58.286Z,14.51
2022-09-15T12:36:47.120Z,14.43
2022-09-15T12:39:27.746Z,14.39
2022-09-15T12:41:57.625Z,14.41
2022-09-15T12:44:28.602Z,14.36
2022-09-15T12:46:58.137Z,14.24
2022-09-15T12:49:30.981Z,14.22
2022-09-15T12:52:00.553Z,14.27
2022-09-15T12:54:31.113Z,14.27
2022-09-15T12:56:59.613Z,14.09
2022-09-15T12:59:29.266Z,13.99
2022-09-15T13:01:57.807Z,13.96
2022-09-15T13:04:45.622Z,13.89
2022-09-15T13:07:32.351Z,13.84
2022-09-15T13:10:17.378Z,13.80
2022-09-15T13:12:51.499Z,13.83
2022-09-15T13:15:20.557Z,13.93
2022-09-15T13:17:48.761Z,14.12
2022-09-15T13:20:19.266Z,14.22
2022-09-15T13:22:51.050Z,14.27
2022-09-15T13:25:23.778Z,14.30
2022-09-15T13:27:53.886Z,14.25
2022-09-15T13:30:31.559Z,14.30
2022-09-15T13:33:03.131Z,14.31
2022-09-15T13:35:47.870Z,14.28
2022-09-15T13:38:43.231Z,14.21
2022-09-15T13:41:28.955Z,14.25
2022-09-15T13:44:29.982Z,14.23
2022-09-15T13:47:05.666Z,14.20
2022-09-15T13:49:45.778Z,14.13
2022-09-15T13:52:23.001Z,14.07
2022-09-15T13:55:10.209Z,14.08
2022-09-15T14:00:31.732Z,14.11
2022-09-15T14:03:02.864Z,14.21
2022-09-15T14:05:32.525Z,14.24
2022-09-15T14:08:03.233Z,14.23
2022-09-15T14:10:33.274Z,14.23
2022-09-15T14:13:02.118Z,14.27
2022-09-15T14:15:30.716Z,14.41
2022-09-15T14:17:58.678Z,14.49
2022-09-15T14:20:31.289Z,14.54
2022-09-15T14:23:00.116Z,14.61
2022-09-15T14:25:29.793Z,14.58
2022-09-15T14:27:57.966Z,14.47
2022-09-15T14:30:27.158Z,14.40
2022-09-15T14:32:56.354Z,14.52
2022-09-15T14:35:25.676Z,14.63
2022-09-15T14:37:57.383Z,14.74
2022-09-15T14:40:26.971Z,14.89
2022-09-15T14:42:55.138Z,14.91
2022-09-15T14:48:16.798Z,14.95
2022-09-15T14:50:45.415Z,14.91
2022-09-15T14:53:18.753Z,14.80
2022-09-15T14:55:51.626Z,14.76
2022-09-15T14:58:23.910Z,14.72
2022-09-15T15:00:55.164Z,14.60
2022-09-15T15:03:27.781Z,14.60
2022-09-15T15:06:02.571Z,14.56
2022-09-15T15:08:36.397Z,14.55
2022-09-15T15:11:07.218Z,14.52
2022-09-15T15:13:37.302Z,14.50
2022-09-15T15:16:07.734Z,14.53
2022-09-15T15:18:39.994Z,14.57
2022-09-15T15:21:08.795Z,14.55
2022-09-15T15:23:46.834Z,14.61
2022-09-15T15:26:34.626Z,14.58
2022-09-15T15:29:02.686Z,14.56
2022-09-15T15:31:31.834Z,14.54
2022-09-15T15:34:05.528Z,14.53
2022-09-15T15:36:34.775Z,14.35
2022-09-15T15:39:05.779Z,14.23
2022-09-15T15:41:35.685Z,14.12
2022-09-15T15:44:08.258Z,14.08
2022-09-15T15:46:47.224Z,14.06
2022-09-15T15:49:15.298Z,14.02
2022-09-15T15:51:43.985Z,14.03
2022-09-15T15:54:13.506Z,14.07
2022-09-15T15:56:41.686Z,14.06
2022-09-15T15:59:10.977Z,13.96
2022-09-15T16:01:38.958Z,13.99
2022-09-15T16:04:07.569Z,13.93
2022-09-15T16:06:37.082Z,13.90
2022-09-15T16:09:06.283Z,13.84
2022-09-15T16:11:35.828Z,13.83
2022-09-15T16:14:04.036Z,13.81
2022-09-15T16:16:32.163Z,13.85
2022-09-15T16:19:00.310Z,13.82
2022-09-15T16:21:32.707Z,13.68
2022-09-15T16:24:01.180Z,13.59
2022-09-15T16:26:29.279Z,12.97
2022-09-15T16:28:59.334Z,13.47
2022-09-15T16:31:27.705Z,13.47
2022-09-15T16:33:56.553Z,13.45
2022-09-15T16:36:25.119Z,13.40
2022-09-15T16:38:54.287Z,13.40
2022-09-15T16:41:25.717Z,13.34
2022-09-15T16:43:55.973Z,13.31
2022-09-15T16:46:25.704Z,13.27
2022-09-15T16:48:53.944Z,13.28
2022-09-15T16:51:28.962Z,13.21
2022-09-15T16:53:59.373Z,13.16
2022-09-15T16:56:27.582Z,13.20
2022-09-15T16:59:00.137Z,13.16
2022-09-15T17:01:30.404Z,13.12
2022-09-15T17:03:58.725Z,13.08
2022-09-15T17:06:26.781Z,13.03
2022-09-15T17:08:55.749Z,13.06
2022-09-15T17:11:25.685Z,12.98
2022-09-15T17:13:53.829Z,12.86
2022-09-15T17:16:22.190Z,12.79
2022-09-15T17:18:51.708Z,12.75
2022-09-15T17:21:20.183Z,12.75
2022-09-15T17:23:49.419Z,12.67
2022-09-15T17:26:20.318Z,12.66
2022-09-15T17:28:48.947Z,12.71
2022-09-15T17:31:18.621Z,12.62
2022-09-15T17:33:47.897Z,12.60
2022-09-15T17:36:18.524Z,12.57
2022-09-15T17:38:49.102Z,12.54
2022-09-15T17:41:18.646Z,12.50
2022-09-15T17:43:46.866Z,12.46
2022-09-15T17:46:15.763Z,12.43
2022-09-15T17:48:43.930Z,12.47
2022-09-15T17:51:14.474Z,12.44
2022-09-15T17:53:45.275Z,12.44
2022-09-15T17:56:13.413Z,12.46
2022-09-15T17:58:41.781Z,12.47
2022-09-15T18:01:11.208Z,12.48
2022-09-15T18:03:39.566Z,12.48
2022-09-15T18:06:09.204Z,12.47
2022-09-15T18:11:43.085Z,12.46
2022-09-15T18:14:17.902Z,12.43
2022-09-15T18:16:47.542Z,12.40
2022-09-15T18:19:16.020Z,12.39
2022-09-15T18:21:45.721Z,12.38
2022-09-15T18:24:17.025Z,12.34
2022-09-15T18:26:46.836Z,12.34
2022-09-15T18:29:18.344Z,12.28
2022-09-15T18:31:49.148Z,12.23
2022-09-15T18:34:18.178Z,12.20
2022-09-15T18:36:47.632Z,12.16
2022-09-15T18:39:17.268Z,12.13
2022-09-15T18:41:46.324Z,12.11
2022-09-15T18:44:15.762Z,12.05
2022-09-15T18:46:46.495Z,12.00
2022-09-15T18:49:15.823Z,12.01
2022-09-15T18:51:51.717Z,11.99
2022-09-15T18:54:21.244Z,12.00
2022-09-15T18:56:50.383Z,11.99
2022-09-15T18:59:19.858Z,11.94
2022-09-15T19:01:51.420Z,11.94
2022-09-15T19:04:20.710Z,11.90
2022-09-15T19:06:49.753Z,11.87
2022-09-15T19:09:19.251Z,11.90
2022-09-15T19:11:48.856Z,11.86
2022-09-15T19:14:18.407Z,11.81
2022-09-15T19:16:57.625Z,11.82
2022-09-15T19:19:27.823Z,11.82
2022-09-15T19:22:03.193Z,11.81
2022-09-15T19:24:35.091Z,11.77
2022-09-15T19:30:17.422Z,11.71
2022-09-15T19:36:26.867Z,11.67
2022-09-15T19:38:55.593Z,11.68
2022-09-15T19:41:24.854Z,11.68
2022-09-15T19:43:54.348Z,11.68
2022-09-15T19:46:25.275Z,11.69
2022-09-15T19:48:56.198Z,11.69
2022-09-15T19:51:25.774Z,11.72
2022-09-15T19:53:58.055Z,11.70
2022-09-15T19:56:28.335Z,11.71
2022-09-15T19:58:58.347Z,11.72
2022-09-15T20:04:35.524Z,11.73
2022-09-15T20:07:05.279Z,11.74
2022-09-15T20:09:36.736Z,11.74
2022-09-15T20:12:05.950Z,11.73
2022-09-15T20:14:35.269Z,11.72
2022-09-15T20:17:03.867Z,11.70
2022-09-15T20:19:32.142Z,11.69
2022-09-15T20:22:00.188Z,11.68
2022-09-15T20:24:28.198Z,11.67
2022-09-15T20:26:59.076Z,11.69
2022-09-15T20:29:28.247Z,11.65
2022-09-15T20:31:57.480Z,11.67
2022-09-15T20:34:26.941Z,11.68
2022-09-15T20:36:56.025Z,11.76
2022-09-15T20:39:25.296Z,11.72
2022-09-15T20:41:54.898Z,11.72
2022-09-15T20:44:25.339Z,11.71
2022-09-15T20:46:53.501Z,11.72
2022-09-15T20:49:21.677Z,11.74
2022-09-15T20:51:52.092Z,11.73
2022-09-15T20:54:20.389Z,11.74
2022-09-15T20:56:48.545Z,11.76
2022-09-15T20:59:16.682Z,11.77
2022-09-15T21:01:46.607Z,11.78
2022-09-15T21:04:15.024Z,11.77
2022-09-15T21:06:43.058Z,11.78
2022-09-15T21:09:11.129Z,11.78
2022-09-15T21:11:39.333Z,11.80
2022-09-15T21:14:07.771Z,11.81
2022-09-15T21:16:36.266Z,11.84
2022-09-15T21:19:05.754Z,11.79
2022-09-15T21:21:34.553Z,11.77
2022-09-15T21:24:04.388Z,11.83
2022-09-15T21:26:33.965Z,11.79
2022-09-15T21:29:02.461Z,11.70
2022-09-15T21:31:32.333Z,11.69
2022-09-15T21:34:01.351Z,11.69
2022-09-15T21:36:31.653Z,11.84
2022-09-15T21:39:02.928Z,11.68
2022-09-15T21:41:31.274Z,11.60
2022-09-15T21:43:59.479Z,11.59
2022-09-15T21:46:29.245Z,11.59
2022-09-15T21:48:58.455Z,11.58
2022-09-15T21:51:28.431Z,11.60
2022-09-15T21:53:59.379Z,11.62
2022-09-15T21:56:29.290Z,11.65
2022-09-15T21:58:57.305Z,11.64
2022-09-15T22:01:26.145Z,11.67
2022-09-15T22:03:54.818Z,11.68
2022-09-15T22:06:27.688Z,11.70
2022-09-15T22:08:55.950Z,11.72
2022-09-15T22:11:25.949Z,11.72
2022-09-15T22:13:54.069Z,11.72
2022-09-15T22:16:23.081Z,11.72
2022-09-15T22:18:51.766Z,11.70
2022-09-15T22:21:21.124Z,11.70
2022-09-15T22:23:50.115Z,11.69
2022-09-15T22:26:19.172Z,11.66
2022-09-15T22:28:48.950Z,11.61
2022-09-15T22:31:17.815Z,11.59
2022-09-15T22:33:45.968Z,11.59
2022-09-15T22:36:14.798Z,11.57
2022-09-15T22:38:43.492Z,11.56
2022-09-15T22:41:13.294Z,11.58
2022-09-15T22:43:41.822Z,11.57
2022-09-15T22:46:12.033Z,11.59
2022-09-15T22:48:43.456Z,11.62
2022-09-15T22:51:12.114Z,11.60
2022-09-15T22:53:40.199Z,11.61
2022-09-15T22:56:09.717Z,11.63
2022-09-15T22:58:38.843Z,11.66
2022-09-15T23:01:07.378Z,11.70
2022-09-15T23:03:37.086Z,11.74
2022-09-15T23:06:05.838Z,11.75
2022-09-15T23:08:34.437Z,11.79
2022-09-15T23:11:03.131Z,11.76
2022-09-15T23:13:31.202Z,11.74
2022-09-15T23:15:59.291Z,11.73
2022-09-15T23:18:28.210Z,11.70
2022-09-15T23:21:01.801Z,11.67
2022-09-15T23:23:30.334Z,11.65
2022-09-15T23:25:58.443Z,11.63
2022-09-15T23:28:26.597Z,11.60
2022-09-15T23:30:54.960Z,11.59
2022-09-15T23:33:23.811Z,11.62
2022-09-15T23:35:52.335Z,11.64
2022-09-15T23:38:22.082Z,11.65
2022-09-15T23:40:50.705Z,11.62
2022-09-15T23:43:19.069Z,11.60
2022-09-15T23:45:47.289Z,11.60
2022-09-15T23:48:15.663Z,11.60
2022-09-15T23:50:44.595Z,11.60
2022-09-15T23:53:12.886Z,11.61
2022-09-15T23:55:42.820Z,11.61
2022-09-15T23:58:11.582Z,11.62
