createdAt,value
2019-01-05T00:03:18.682Z,3.40
2019-01-05T00:12:14.306Z,3.40
2019-01-05T00:19:03.382Z,3.40
2019-01-05T00:27:53.698Z,3.40
2019-01-05T00:35:14.413Z,3.20
2019-01-05T00:42:20.748Z,3.50
2019-01-05T00:49:13.674Z,3.60
2019-01-05T00:58:07.921Z,3.60
2019-01-05T01:04:57.197Z,3.60
2019-01-05T01:11:46.473Z,3.60
2019-01-05T01:20:39.437Z,3.60
2019-01-05T01:29:29.729Z,3.60
2019-01-05T01:36:21.851Z,3.50
2019-01-05T01:43:10.017Z,3.50
2019-01-05T01:50:13.798Z,3.40
2019-01-05T01:57:02.937Z,3.40
2019-01-05T02:03:52.137Z,3.40
2019-01-05T02:12:49.316Z,3.30
2019-01-05T02:20:16.617Z,3.40
2019-01-05T02:29:30.262Z,3.40
2019-01-05T02:37:09.850Z,3.40
2019-01-05T02:44:19.641Z,3.40
2019-01-05T02:51:26.781Z,3.40
2019-01-05T02:58:39.173Z,3.40
2019-01-05T03:07:54.290Z,3.40
2019-01-05T03:17:07.002Z,3.30
2019-01-05T03:25:15.873Z,3.30
2019-01-05T03:34:45.746Z,3.20
2019-01-05T03:42:23.105Z,3.30
2019-01-05T03:51:31.787Z,3.40
2019-01-05T03:58:55.593Z,3.40
2019-01-05T04:06:37.005Z,3.50
2019-01-05T04:16:11.294Z,3.40
2019-01-05T04:23:43.193Z,3.40
2019-01-05T04:30:53.540Z,3.20
2019-01-05T04:38:23.746Z,3.20
2019-01-05T04:46:37.221Z,3.00
2019-01-05T04:54:34.405Z,3.10
2019-01-05T05:02:43.102Z,3.00
2019-01-05T05:09:53.902Z,2.90
2019-01-05T05:20:12.825Z,2.80
2019-01-05T05:28:40.522Z,2.80
2019-01-05T05:35:54.362Z,2.70
2019-01-05T05:45:30.871Z,2.60
2019-01-05T05:52:45.874Z,2.70
2019-01-05T05:59:56.697Z,2.60
2019-01-05T06:07:04.213Z,2.60
2019-01-05T06:16:49.037Z,2.60
2019-01-05T06:28:02.762Z,2.70
2019-01-05T06:35:10.622Z,2.60
2019-01-05T06:45:29.573Z,2.70
2019-01-05T06:53:08.802Z,2.70
2019-01-05T07:00:31.509Z,2.70
2019-01-05T07:07:39.549Z,2.70
2019-01-05T07:14:49.874Z,2.70
2019-01-05T07:22:59.234Z,2.70
2019-01-05T07:30:10.578Z,2.70
2019-01-05T07:37:17.454Z,2.80
2019-01-05T07:44:26.102Z,2.80
2019-01-05T07:51:33.338Z,2.80
2019-01-05T07:59:44.046Z,2.80
2019-01-05T08:07:30.585Z,2.80
2019-01-05T08:17:39.517Z,2.90
2019-01-05T08:25:17.961Z,2.90
2019-01-05T08:32:29.105Z,2.90
2019-01-05T08:39:49.393Z,2.80
2019-01-05T08:47:53.526Z,2.70
2019-01-05T08:55:04.231Z,2.70
2019-01-05T09:03:36.365Z,2.60
2019-01-05T09:11:42.661Z,2.60
2019-01-05T09:19:55.113Z,2.60
2019-01-05T09:27:10.841Z,2.60
2019-01-05T09:36:23.725Z,2.70
2019-01-05T09:44:31.929Z,2.90
2019-01-05T09:53:44.353Z,3.00
2019-01-05T10:01:58.336Z,3.10
2019-01-05T10:09:36.157Z,3.30
2019-01-05T10:18:06.042Z,3.40
2019-01-05T10:27:19.381Z,3.50
2019-01-05T10:37:04.530Z,3.60
2019-01-05T10:44:44.439Z,3.70
2019-01-05T10:51:47.838Z,3.70
2019-01-05T10:58:50.730Z,3.80
2019-01-05T11:06:01.225Z,3.90
2019-01-05T11:14:21.173Z,3.90
2019-01-05T11:21:51.216Z,4.00
2019-01-05T11:28:54.165Z,4.00
2019-01-05T11:35:52.325Z,4.20
2019-01-05T11:45:00.513Z,4.30
2019-01-05T11:52:37.210Z,4.40
2019-01-05T11:59:59.697Z,4.50
2019-01-05T12:07:17.642Z,4.70
2019-01-05T12:14:23.705Z,4.90
2019-01-05T12:21:33.938Z,4.70
2019-01-05T12:30:53.482Z,4.70
2019-01-05T12:38:07.757Z,4.80
2019-01-05T12:45:08.231Z,4.70
2019-01-05T12:54:12.586Z,4.70
2019-01-05T13:01:43.674Z,4.70
2019-01-05T13:09:23.326Z,4.80
2019-01-05T13:16:38.181Z,4.90
2019-01-05T13:23:45.426Z,4.90
2019-01-05T13:30:59.117Z,5.10
2019-01-05T13:39:57.785Z,5.10
2019-01-05T13:48:01.173Z,5.10
2019-01-05T13:55:19.369Z,5.00
2019-01-05T14:02:22.487Z,4.90
2019-01-05T14:09:12.994Z,4.90
2019-01-05T14:16:04.133Z,4.90
2019-01-05T14:22:54.286Z,5.00
2019-01-05T14:29:44.255Z,5.10
2019-01-05T14:36:39.442Z,5.10
2019-01-05T14:43:28.679Z,5.10
2019-01-05T14:50:34.929Z,5.10
2019-01-05T14:58:27.701Z,5.20
2019-01-05T15:05:18.876Z,5.30
2019-01-05T15:12:08.138Z,5.30
2019-01-05T15:18:57.312Z,5.30
2019-01-05T15:25:52.425Z,5.30
2019-01-05T15:32:41.721Z,5.30
2019-01-05T15:39:31.126Z,5.30
2019-01-05T15:46:26.406Z,5.30
2019-01-05T15:53:17.553Z,5.40
2019-01-05T16:00:06.650Z,5.30
2019-01-05T16:06:56.263Z,5.40
2019-01-05T16:15:48.933Z,5.30
2019-01-05T16:24:44.478Z,5.30
2019-01-05T16:33:39.830Z,5.30
2019-01-05T16:40:31.745Z,5.30
2019-01-05T16:47:20.945Z,5.30
2019-01-05T16:54:13.106Z,5.30
2019-01-05T17:01:37.835Z,5.20
2019-01-05T17:08:28.016Z,5.30
2019-01-05T17:15:19.200Z,5.30
2019-01-05T17:23:06.409Z,5.20
2019-01-05T17:29:56.574Z,5.20
2019-01-05T17:36:45.594Z,5.30
2019-01-05T17:43:48.932Z,5.30
2019-01-05T17:51:47.221Z,5.30
2019-01-05T17:59:39.841Z,5.40
2019-01-05T18:06:31.011Z,5.40
2019-01-05T18:13:23.169Z,5.40
2019-01-05T18:20:23.519Z,5.50
2019-01-05T18:28:12.719Z,5.50
2019-01-05T18:35:07.962Z,5.50
2019-01-05T18:41:56.996Z,5.40
2019-01-05T18:48:45.240Z,5.40
2019-01-05T18:55:34.606Z,5.40
2019-01-05T19:04:28.082Z,5.40
2019-01-05T19:11:16.215Z,5.50
2019-01-05T19:19:09.349Z,5.50
2019-01-05T19:26:00.584Z,5.50
2019-01-05T19:33:47.435Z,5.50
2019-01-05T19:40:35.608Z,5.50
2019-01-05T19:47:24.984Z,5.50
2019-01-05T19:55:13.392Z,5.60
2019-01-05T20:02:17.617Z,5.60
2019-01-05T20:09:20.646Z,5.60
2019-01-05T20:16:09.911Z,5.60
2019-01-05T20:23:05.114Z,5.60
2019-01-05T20:32:01.278Z,5.60
2019-01-05T20:40:54.848Z,5.60
2019-01-05T20:48:41.961Z,5.60
2019-01-05T20:56:29.345Z,5.60
2019-01-05T21:03:18.597Z,5.60
2019-01-05T21:10:11.893Z,5.70
2019-01-05T21:17:01.350Z,5.70
2019-01-05T21:23:50.610Z,5.70
2019-01-05T21:30:39.793Z,5.60
2019-01-05T21:39:31.221Z,5.60
2019-01-05T21:48:25.533Z,5.60
2019-01-05T21:56:18.967Z,5.50
2019-01-05T22:03:08.233Z,5.60
2019-01-05T22:10:13.159Z,5.60
2019-01-05T22:17:02.398Z,5.60
2019-01-05T22:23:54.433Z,5.60
2019-01-05T22:30:45.661Z,5.60
2019-01-05T22:37:33.973Z,5.60
2019-01-05T22:45:23.201Z,5.50
2019-01-05T22:52:12.384Z,5.50
2019-01-05T23:01:04.805Z,5.50
2019-01-05T23:07:54.049Z,5.50
2019-01-05T23:14:47.127Z,5.50
2019-01-05T23:23:39.865Z,5.50
2019-01-05T23:37:48.208Z,5.40
2019-01-05T23:44:43.322Z,5.40
2019-01-05T23:51:40.231Z,5.50
2019-01-05T23:58:35.103Z,5.50
