createdAt,value
2022-12-12T00:00:44.407Z,-1.40
2022-12-12T00:03:12.019Z,-1.40
2022-12-12T00:05:39.102Z,-1.40
2022-12-12T00:08:06.247Z,-1.40
2022-12-12T00:10:34.705Z,-1.40
2022-12-12T00:13:01.750Z,-1.40
2022-12-12T00:15:28.912Z,-1.40
2022-12-12T00:17:56.430Z,-1.40
2022-12-12T00:20:23.574Z,-1.50
2022-12-12T00:22:50.525Z,-1.50
2022-12-12T00:25:17.468Z,-1.50
2022-12-12T00:27:44.567Z,-1.50
2022-12-12T00:30:12.130Z,-1.50
2022-12-12T00:32:39.202Z,-1.60
2022-12-12T00:35:06.806Z,-1.60
2022-12-12T00:37:34.396Z,-1.70
2022-12-12T00:40:01.417Z,-1.70
2022-12-12T00:42:29.311Z,-1.70
2022-12-12T00:44:56.251Z,-1.70
2022-12-12T00:47:23.301Z,-1.70
2022-12-12T00:49:50.281Z,-1.80
2022-12-12T00:52:17.282Z,-1.80
2022-12-12T00:54:44.183Z,-1.90
2022-12-12T00:57:11.199Z,-1.90
2022-12-12T00:59:38.335Z,-1.90
2022-12-12T01:02:05.383Z,-1.90
2022-12-12T01:04:32.349Z,-1.90
2022-12-12T01:06:59.334Z,-1.90
2022-12-12T01:09:26.240Z,-2.00
2022-12-12T01:11:53.237Z,-2.00
2022-12-12T01:14:20.231Z,-2.00
2022-12-12T01:16:47.487Z,-2.10
2022-12-12T01:19:14.699Z,-2.10
2022-12-12T01:21:41.632Z,-2.20
2022-12-12T01:24:08.624Z,-2.20
2022-12-12T01:26:36.121Z,-2.20
2022-12-12T01:29:03.661Z,-2.30
2022-12-12T01:31:30.822Z,-2.30
2022-12-12T01:33:57.782Z,-2.30
2022-12-12T01:36:25.289Z,-2.30
2022-12-12T01:38:54.606Z,-2.30
2022-12-12T01:41:21.993Z,-2.30
2022-12-12T01:43:49.584Z,-2.30
2022-12-12T01:46:30.766Z,-2.30
2022-12-12T01:49:18.260Z,-2.30
2022-12-12T01:51:48.103Z,-2.30
2022-12-12T01:54:21.759Z,-2.30
2022-12-12T01:56:50.682Z,-2.30
2022-12-12T01:59:21.428Z,-2.30
2022-12-12T02:01:48.978Z,-2.30
2022-12-12T02:04:17.223Z,-2.30
2022-12-12T02:06:46.022Z,-2.30
2022-12-12T02:09:16.048Z,-2.30
2022-12-12T02:11:56.167Z,-2.40
2022-12-12T02:14:40.011Z,-2.40
2022-12-12T02:17:34.058Z,-2.40
2022-12-12T02:20:45.023Z,-2.30
2022-12-12T02:23:34.708Z,-2.30
2022-12-12T02:26:37.008Z,-2.30
2022-12-12T02:29:36.904Z,-2.30
2022-12-12T02:32:31.564Z,-2.30
2022-12-12T02:35:22.682Z,-2.30
2022-12-12T02:38:25.567Z,-2.40
2022-12-12T02:41:16.361Z,-2.40
2022-12-12T02:43:56.765Z,-2.50
2022-12-12T02:46:49.595Z,-2.60
2022-12-12T02:49:26.795Z,-2.50
2022-12-12T02:51:55.100Z,-2.50
2022-12-12T02:54:23.949Z,-2.40
2022-12-12T02:56:57.489Z,-2.40
2022-12-12T02:59:33.721Z,-2.40
2022-12-12T03:02:21.801Z,-2.40
2022-12-12T03:05:54.066Z,-2.50
2022-12-12T03:08:20.937Z,-2.50
2022-12-12T03:10:56.819Z,-2.70
2022-12-12T03:13:57.407Z,-2.70
2022-12-12T03:16:50.832Z,-2.70
2022-12-12T03:19:48.876Z,-2.70
2022-12-12T03:22:50.604Z,-2.60
2022-12-12T03:25:36.714Z,-2.60
2022-12-12T03:28:22.567Z,-2.50
2022-12-12T03:30:55.741Z,-2.50
2022-12-12T03:33:29.769Z,-2.60
2022-12-12T03:36:03.780Z,-2.60
2022-12-12T03:38:36.514Z,-2.60
2022-12-12T03:41:07.363Z,-2.50
2022-12-12T03:43:40.039Z,-2.50
2022-12-12T03:46:41.365Z,-2.50
2022-12-12T03:49:14.430Z,-2.40
2022-12-12T03:51:48.754Z,-2.50
2022-12-12T03:54:31.627Z,-2.60
2022-12-12T03:57:19.567Z,-2.60
2022-12-12T04:00:10.277Z,-2.60
2022-12-12T04:03:07.063Z,-2.60
2022-12-12T04:06:19.403Z,-2.60
2022-12-12T04:09:06.263Z,-2.60
2022-12-12T04:12:03.861Z,-2.60
2022-12-12T04:14:59.862Z,-2.60
2022-12-12T04:18:19.144Z,-2.70
2022-12-12T04:21:32.916Z,-2.80
2022-12-12T04:24:13.449Z,-2.90
2022-12-12T04:27:31.781Z,-2.90
2022-12-12T04:30:10.185Z,-3.00
2022-12-12T04:33:10.869Z,-3.00
2022-12-12T04:35:44.258Z,-3.00
2022-12-12T04:38:18.734Z,-3.00
2022-12-12T04:40:51.940Z,-3.00
2022-12-12T04:43:27.868Z,-3.00
2022-12-12T04:46:05.387Z,-3.10
2022-12-12T04:48:46.733Z,-3.30
2022-12-12T04:51:25.552Z,-3.30
2022-12-12T04:54:03.469Z,-3.30
2022-12-12T04:56:33.885Z,-3.40
2022-12-12T04:59:00.912Z,-3.30
2022-12-12T05:01:54.748Z,-3.40
2022-12-12T05:04:30.052Z,-3.40
2022-12-12T05:07:09.340Z,-3.40
2022-12-12T05:09:36.801Z,-3.40
2022-12-12T05:12:03.943Z,-3.40
2022-12-12T05:14:31.973Z,-3.40
2022-12-12T05:17:06.784Z,-3.50
2022-12-12T05:19:33.829Z,-3.50
2022-12-12T05:22:00.753Z,-3.40
2022-12-12T05:24:31.129Z,-3.50
2022-12-12T05:26:59.232Z,-3.50
2022-12-12T05:29:26.167Z,-3.60
2022-12-12T05:31:53.164Z,-3.60
2022-12-12T05:34:20.186Z,-3.60
2022-12-12T05:36:50.143Z,-3.50
2022-12-12T05:39:17.075Z,-3.60
2022-12-12T05:41:44.001Z,-3.50
2022-12-12T05:44:10.910Z,-3.50
2022-12-12T05:46:37.833Z,-3.50
2022-12-12T05:49:05.743Z,-3.50
2022-12-12T05:51:32.655Z,-3.50
2022-12-12T05:54:00.707Z,-3.60
2022-12-12T05:56:28.224Z,-3.60
2022-12-12T05:58:55.123Z,-3.70
2022-12-12T06:01:22.051Z,-3.80
2022-12-12T06:03:50.849Z,-3.80
2022-12-12T06:06:17.786Z,-3.80
2022-12-12T06:08:44.731Z,-3.80
2022-12-12T06:11:11.710Z,-3.80
2022-12-12T06:13:38.781Z,-3.80
2022-12-12T06:16:08.610Z,-3.90
2022-12-12T06:18:36.557Z,-3.90
2022-12-12T06:21:09.698Z,-4.00
2022-12-12T06:23:41.335Z,-3.90
2022-12-12T06:26:11.988Z,-4.00
2022-12-12T06:28:39.484Z,-3.90
2022-12-12T06:31:11.460Z,-3.90
2022-12-12T06:33:40.640Z,-3.90
2022-12-12T06:36:23.815Z,-4.00
2022-12-12T06:38:56.781Z,-4.10
2022-12-12T06:41:26.447Z,-4.10
2022-12-12T06:43:53.973Z,-4.10
2022-12-12T06:46:24.217Z,-4.00
2022-12-12T06:48:51.864Z,-4.00
2022-12-12T06:51:26.313Z,-4.00
2022-12-12T06:53:54.686Z,-4.00
2022-12-12T06:56:25.495Z,-4.10
2022-12-12T06:58:54.754Z,-4.10
2022-12-12T07:01:23.714Z,-4.10
2022-12-12T07:03:53.653Z,-4.00
2022-12-12T07:06:23.836Z,-4.10
2022-12-12T07:08:52.001Z,-4.10
2022-12-12T07:11:23.755Z,-4.10
2022-12-12T07:13:51.831Z,-4.10
2022-12-12T07:16:19.211Z,-4.20
2022-12-12T07:18:47.202Z,-4.10
2022-12-12T07:21:17.277Z,-4.10
2022-12-12T07:23:45.062Z,-4.10
2022-12-12T07:26:19.495Z,-4.10
2022-12-12T07:28:47.311Z,-4.10
2022-12-12T07:31:18.182Z,-4.20
2022-12-12T07:33:45.879Z,-4.20
2022-12-12T07:36:14.519Z,-4.20
2022-12-12T07:38:42.340Z,-4.20
2022-12-12T07:41:12.941Z,-4.20
2022-12-12T07:43:44.395Z,-4.20
2022-12-12T07:46:20.182Z,-4.20
2022-12-12T07:48:48.072Z,-4.20
2022-12-12T07:51:15.951Z,-4.30
2022-12-12T07:53:43.076Z,-4.30
2022-12-12T07:56:13.743Z,-4.30
2022-12-12T07:58:40.762Z,-4.20
2022-12-12T08:01:18.793Z,-4.20
2022-12-12T08:03:47.486Z,-4.20
2022-12-12T08:06:18.493Z,-4.20
2022-12-12T08:08:47.198Z,-4.00
2022-12-12T08:11:18.738Z,-4.00
2022-12-12T08:13:45.819Z,-4.00
2022-12-12T08:16:19.694Z,-4.00
2022-12-12T08:18:47.632Z,-4.10
2022-12-12T08:21:21.454Z,-4.20
2022-12-12T08:23:52.145Z,-4.20
2022-12-12T08:26:19.249Z,-4.20
2022-12-12T08:28:49.150Z,-4.20
2022-12-12T08:31:18.116Z,-4.20
2022-12-12T08:33:46.469Z,-4.20
2022-12-12T08:36:21.087Z,-4.10
2022-12-12T08:38:48.940Z,-4.10
2022-12-12T08:41:16.403Z,-4.10
2022-12-12T08:43:44.378Z,-4.10
2022-12-12T08:46:17.462Z,-4.10
2022-12-12T08:48:46.683Z,-4.00
2022-12-12T08:51:14.683Z,-3.90
2022-12-12T08:53:45.917Z,-3.90
2022-12-12T08:56:13.541Z,-3.80
2022-12-12T08:58:41.022Z,-3.80
2022-12-12T09:01:19.890Z,-3.70
2022-12-12T09:03:47.930Z,-3.60
2022-12-12T09:06:15.800Z,-3.60
2022-12-12T09:08:43.364Z,-3.50
2022-12-12T09:11:10.813Z,-3.30
2022-12-12T09:13:38.768Z,-3.30
2022-12-12T09:16:07.756Z,-3.20
2022-12-12T09:18:36.583Z,-3.10
2022-12-12T09:21:04.982Z,-3.00
2022-12-12T09:23:32.847Z,-2.80
2022-12-12T09:26:08.108Z,-2.70
2022-12-12T09:28:35.543Z,-2.60
2022-12-12T09:31:06.563Z,-2.30
2022-12-12T09:33:34.539Z,-2.10
2022-12-12T09:36:04.884Z,-1.80
2022-12-12T09:38:32.329Z,-1.60
2022-12-12T09:41:20.777Z,-1.30
2022-12-12T09:44:03.667Z,-1.00
2022-12-12T09:46:38.070Z,-0.70
2022-12-12T09:49:47.757Z,-0.60
2022-12-12T09:52:31.246Z,-0.40
2022-12-12T09:55:22.792Z,-0.20
2022-12-12T09:58:00.821Z,0.10
2022-12-12T10:00:31.934Z,0.20
2022-12-12T10:03:39.403Z,0.40
2022-12-12T10:09:27.807Z,0.80
2022-12-12T10:11:55.851Z,1.00
2022-12-12T10:14:50.653Z,1.30
2022-12-12T10:17:28.842Z,1.40
2022-12-12T10:20:28.064Z,1.50
2022-12-12T10:23:11.893Z,1.60
2022-12-12T10:25:53.199Z,1.90
2022-12-12T10:28:24.388Z,2.00
2022-12-12T10:31:25.458Z,2.20
2022-12-12T10:34:01.651Z,2.20
2022-12-12T10:37:03.617Z,2.30
2022-12-12T10:39:54.008Z,2.40
2022-12-12T10:43:03.925Z,2.60
2022-12-12T10:45:36.969Z,2.80
2022-12-12T10:48:04.557Z,2.80
2022-12-12T10:50:38.712Z,3.00
2022-12-12T10:53:11.591Z,2.90
2022-12-12T10:55:53.939Z,2.90
2022-12-12T10:58:44.663Z,3.00
2022-12-12T11:01:38.538Z,2.90
2022-12-12T11:04:09.025Z,2.80
2022-12-12T11:06:46.035Z,2.60
2022-12-12T11:09:28.281Z,2.50
2022-12-12T11:12:09.482Z,2.30
2022-12-12T11:14:51.608Z,2.20
2022-12-12T11:17:25.643Z,2.00
2022-12-12T11:19:55.656Z,1.90
2022-12-12T11:22:23.031Z,1.90
2022-12-12T11:24:51.424Z,1.60
2022-12-12T11:27:30.758Z,1.50
2022-12-12T11:30:28.347Z,1.50
2022-12-12T11:32:56.497Z,1.50
2022-12-12T11:35:36.577Z,1.50
2022-12-12T11:38:51.996Z,1.60
2022-12-12T11:41:19.095Z,1.60
2022-12-12T11:43:48.815Z,1.60
2022-12-12T11:46:18.969Z,1.40
2022-12-12T11:48:51.637Z,1.40
2022-12-12T11:51:33.984Z,1.40
2022-12-12T11:54:31.167Z,1.30
2022-12-12T11:57:06.936Z,1.40
2022-12-12T12:00:13.968Z,1.50
2022-12-12T12:03:08.785Z,1.50
2022-12-12T12:06:06.866Z,1.20
2022-12-12T12:09:05.640Z,1.10
2022-12-12T12:12:14.049Z,1.00
2022-12-12T12:15:31.530Z,1.00
2022-12-12T12:18:46.261Z,1.10
2022-12-12T12:21:44.435Z,1.00
2022-12-12T12:24:53.053Z,1.00
2022-12-12T12:27:49.199Z,1.10
2022-12-12T12:30:31.406Z,1.00
2022-12-12T12:33:31.575Z,0.90
2022-12-12T12:36:24.209Z,0.90
2022-12-12T12:39:01.835Z,1.00
2022-12-12T12:42:38.229Z,1.00
2022-12-12T12:45:31.787Z,1.00
2022-12-12T12:48:14.440Z,1.00
2022-12-12T12:50:51.385Z,1.00
2022-12-12T12:53:33.214Z,1.00
2022-12-12T12:56:12.003Z,1.10
2022-12-12T12:58:46.056Z,1.10
2022-12-12T13:01:21.282Z,1.10
2022-12-12T13:03:59.912Z,1.00
2022-12-12T13:06:57.463Z,1.00
2022-12-12T13:09:48.245Z,0.90
2022-12-12T13:12:43.118Z,0.90
2022-12-12T13:15:40.119Z,0.90
2022-12-12T13:18:14.581Z,0.80
2022-12-12T13:20:48.159Z,0.80
2022-12-12T13:23:47.762Z,0.90
2022-12-12T13:26:27.074Z,0.90
2022-12-12T13:29:23.478Z,0.80
2022-12-12T13:32:29.647Z,0.80
2022-12-12T13:35:11.300Z,0.80
2022-12-12T13:37:49.089Z,0.80
2022-12-12T13:40:39.486Z,0.70
2022-12-12T13:43:34.144Z,0.70
2022-12-12T13:46:22.208Z,0.80
2022-12-12T13:49:06.749Z,0.90
2022-12-12T13:51:45.105Z,0.90
2022-12-12T13:54:14.221Z,0.90
2022-12-12T13:56:44.052Z,0.90
2022-12-12T13:59:29.815Z,1.00
2022-12-12T14:02:34.484Z,1.10
2022-12-12T14:05:13.217Z,1.20
2022-12-12T14:07:53.412Z,1.20
2022-12-12T14:10:33.414Z,1.20
2022-12-12T14:13:40.041Z,1.10
2022-12-12T14:16:25.245Z,1.00
2022-12-12T14:18:52.165Z,1.00
2022-12-12T14:21:23.875Z,1.00
2022-12-12T14:23:52.761Z,1.10
2022-12-12T14:26:28.755Z,1.10
2022-12-12T14:29:17.472Z,1.10
2022-12-12T14:32:26.178Z,1.00
2022-12-12T14:35:24.035Z,0.90
2022-12-12T14:38:14.654Z,0.80
2022-12-12T14:40:48.386Z,0.80
2022-12-12T14:43:42.407Z,0.80
2022-12-12T14:46:17.870Z,0.80
2022-12-12T14:48:45.058Z,0.80
2022-12-12T14:51:33.278Z,0.80
2022-12-12T14:54:03.470Z,0.90
2022-12-12T14:56:37.141Z,0.90
2022-12-12T14:59:22.144Z,0.80
2022-12-12T15:01:52.041Z,0.70
2022-12-12T15:04:27.991Z,0.60
2022-12-12T15:06:57.339Z,0.60
2022-12-12T15:09:30.911Z,0.50
2022-12-12T15:12:15.239Z,0.50
2022-12-12T15:14:48.090Z,0.40
2022-12-12T15:17:34.698Z,0.40
2022-12-12T15:20:09.805Z,0.40
2022-12-12T15:22:40.458Z,0.40
2022-12-12T15:25:19.517Z,0.40
2022-12-12T15:27:55.836Z,0.40
2022-12-12T15:30:34.336Z,0.20
2022-12-12T15:33:03.748Z,0.10
2022-12-12T15:35:32.119Z,0.00
2022-12-12T15:38:12.773Z,0.00
2022-12-12T15:40:41.238Z,0.00
2022-12-12T15:43:15.950Z,0.00
2022-12-12T15:46:01.081Z,0.00
2022-12-12T15:48:28.262Z,-0.10
2022-12-12T15:51:03.447Z,-0.20
2022-12-12T15:53:38.359Z,-0.20
2022-12-12T15:56:19.854Z,-0.20
2022-12-12T15:58:52.370Z,-0.30
2022-12-12T16:01:25.925Z,-0.20
2022-12-12T16:04:22.260Z,-0.30
2022-12-12T16:06:49.899Z,-0.40
2022-12-12T16:09:25.793Z,-0.40
2022-12-12T16:11:54.408Z,-0.40
2022-12-12T16:14:42.214Z,-0.50
2022-12-12T16:17:28.254Z,-0.60
2022-12-12T16:20:01.462Z,-0.60
2022-12-12T16:22:43.744Z,-0.60
2022-12-12T16:25:28.078Z,-0.70
2022-12-12T16:28:11.431Z,-0.60
2022-12-12T16:30:43.621Z,-0.60
2022-12-12T16:33:38.718Z,-0.70
2022-12-12T16:36:13.764Z,-0.80
2022-12-12T16:38:42.105Z,-0.80
2022-12-12T16:41:16.983Z,-0.80
2022-12-12T16:43:44.964Z,-0.80
2022-12-12T16:46:25.926Z,-0.90
2022-12-12T16:49:03.169Z,-1.00
2022-12-12T16:51:34.370Z,-1.00
2022-12-12T16:54:01.544Z,-1.00
2022-12-12T16:56:28.439Z,-0.90
2022-12-12T16:58:56.249Z,-1.00
2022-12-12T17:01:23.622Z,-1.00
2022-12-12T17:03:50.808Z,-1.10
2022-12-12T17:06:17.968Z,-1.20
2022-12-12T17:08:45.438Z,-1.30
2022-12-12T17:11:13.359Z,-1.40
2022-12-12T17:13:58.843Z,-1.30
2022-12-12T17:16:27.921Z,-1.30
2022-12-12T17:18:55.380Z,-1.30
2022-12-12T17:21:22.318Z,-1.20
2022-12-12T17:23:49.238Z,-1.30
2022-12-12T17:26:16.152Z,-1.20
2022-12-12T17:28:43.384Z,-1.20
2022-12-12T17:31:10.464Z,-1.10
2022-12-12T17:33:49.510Z,-1.20
2022-12-12T17:36:17.331Z,-1.30
2022-12-12T17:38:44.204Z,-1.30
2022-12-12T17:41:12.629Z,-1.30
2022-12-12T17:43:42.257Z,-1.40
2022-12-12T17:46:14.523Z,-1.40
2022-12-12T17:48:46.671Z,-1.40
2022-12-12T17:51:21.865Z,-1.40
2022-12-12T17:53:51.036Z,-1.40
2022-12-12T17:56:25.001Z,-1.30
2022-12-12T17:58:52.413Z,-1.30
2022-12-12T18:01:27.180Z,-1.30
2022-12-12T18:03:54.731Z,-1.30
2022-12-12T18:06:23.732Z,-1.30
2022-12-12T18:08:52.460Z,-1.40
2022-12-12T18:11:24.955Z,-1.40
2022-12-12T18:13:53.838Z,-1.40
2022-12-12T18:16:23.827Z,-1.40
2022-12-12T18:18:52.077Z,-1.40
2022-12-12T18:21:51.840Z,-1.40
2022-12-12T18:24:10.842Z,-1.50
2022-12-12T18:26:37.895Z,-1.50
2022-12-12T18:29:07.849Z,-1.60
2022-12-12T18:31:35.840Z,-1.50
2022-12-12T18:34:03.264Z,-1.50
2022-12-12T18:36:31.864Z,-1.60
2022-12-12T18:39:02.007Z,-1.70
2022-12-12T18:41:31.806Z,-1.70
2022-12-12T18:44:03.106Z,-1.80
2022-12-12T18:46:33.959Z,-1.80
2022-12-12T18:49:03.150Z,-1.90
2022-12-12T18:51:31.076Z,-1.90
2022-12-12T18:54:08.103Z,-2.00
2022-12-12T18:56:39.810Z,-1.90
2022-12-12T18:59:07.467Z,-1.90
2022-12-12T19:01:36.152Z,-1.80
2022-12-12T19:04:12.267Z,-1.80
2022-12-12T19:06:42.691Z,-1.80
2022-12-12T19:09:15.946Z,-1.90
2022-12-12T19:11:43.531Z,-1.90
2022-12-12T19:14:13.140Z,-2.00
2022-12-12T19:16:42.014Z,-2.10
2022-12-12T19:19:12.142Z,-2.10
2022-12-12T19:21:40.714Z,-2.10
2022-12-12T19:24:12.208Z,-2.10
2022-12-12T19:26:43.515Z,-2.20
2022-12-12T19:29:21.478Z,-2.20
2022-12-12T19:31:52.530Z,-2.20
2022-12-12T19:34:23.166Z,-2.20
2022-12-12T19:36:50.067Z,-2.20
2022-12-12T19:39:16.981Z,-2.20
2022-12-12T19:41:44.020Z,-2.30
2022-12-12T19:44:12.978Z,-2.30
2022-12-12T19:46:42.424Z,-2.40
2022-12-12T19:49:12.886Z,-2.40
2022-12-12T19:51:40.429Z,-2.40
2022-12-12T19:54:11.838Z,-2.50
2022-12-12T19:56:42.662Z,-2.50
2022-12-12T19:59:16.729Z,-2.50
2022-12-12T20:01:44.530Z,-2.50
2022-12-12T20:04:25.474Z,-2.60
2022-12-12T20:06:53.178Z,-2.60
2022-12-12T20:09:23.697Z,-2.70
2022-12-12T20:11:50.927Z,-2.70
2022-12-12T20:14:21.925Z,-2.70
2022-12-12T20:16:49.693Z,-2.80
2022-12-12T20:19:17.448Z,-2.80
2022-12-12T20:22:03.368Z,-2.80
2022-12-12T20:24:33.388Z,-2.90
2022-12-12T20:27:03.046Z,-2.90
2022-12-12T20:29:30.540Z,-2.80
2022-12-12T20:31:59.601Z,-2.70
2022-12-12T20:34:27.047Z,-2.80
2022-12-12T20:36:55.658Z,-2.80
2022-12-12T20:39:24.642Z,-2.80
2022-12-12T20:41:53.183Z,-2.90
2022-12-12T20:44:20.382Z,-3.00
2022-12-12T20:46:47.941Z,-3.10
2022-12-12T20:49:19.896Z,-3.20
2022-12-12T20:51:56.269Z,-3.20
2022-12-12T20:54:25.460Z,-3.30
2022-12-12T20:56:54.158Z,-3.30
2022-12-12T20:59:21.154Z,-3.30
2022-12-12T21:01:48.255Z,-3.40
2022-12-12T21:04:15.772Z,-3.40
2022-12-12T21:06:48.008Z,-3.50
2022-12-12T21:09:23.146Z,-3.50
2022-12-12T21:11:53.600Z,-3.50
2022-12-12T21:14:20.528Z,-3.00
2022-12-12T21:16:47.660Z,-0.70
2022-12-12T21:19:14.931Z,1.00
2022-12-12T21:21:43.768Z,2.30
2022-12-12T21:24:16.756Z,3.30
2022-12-12T21:26:44.234Z,4.10
2022-12-12T21:29:11.998Z,4.70
2022-12-12T21:31:46.604Z,5.20
2022-12-12T21:34:17.840Z,4.80
2022-12-12T21:36:44.744Z,3.60
2022-12-12T21:39:12.263Z,2.20
2022-12-12T21:41:41.939Z,1.20
2022-12-12T21:44:09.847Z,0.30
2022-12-12T21:46:37.182Z,-0.30
2022-12-12T21:49:22.834Z,-0.90
2022-12-12T21:51:50.108Z,-1.40
2022-12-12T21:54:17.050Z,-1.80
2022-12-12T21:56:44.475Z,-2.20
2022-12-12T21:59:13.563Z,-2.50
2022-12-12T22:01:41.881Z,-2.70
2022-12-12T22:04:11.780Z,-3.00
2022-12-12T22:06:39.661Z,-3.20
2022-12-12T22:09:10.258Z,-3.30
2022-12-12T22:11:50.649Z,-3.30
2022-12-12T22:14:21.234Z,-3.40
2022-12-12T22:16:48.678Z,-3.50
2022-12-12T22:19:16.756Z,-3.50
2022-12-12T22:21:47.256Z,-3.60
2022-12-12T22:24:16.120Z,-3.60
2022-12-12T22:26:47.020Z,-3.60
2022-12-12T22:29:18.387Z,-3.60
2022-12-12T22:31:45.536Z,-3.70
2022-12-12T22:34:24.344Z,-3.70
2022-12-12T22:36:53.212Z,-3.80
2022-12-12T22:39:24.422Z,-3.80
2022-12-12T22:41:52.244Z,-3.90
2022-12-12T22:44:21.392Z,-3.90
2022-12-12T22:46:51.175Z,-3.90
2022-12-12T22:49:22.402Z,-3.90
2022-12-12T22:51:49.883Z,-3.90
2022-12-12T22:54:17.664Z,-4.00
2022-12-12T22:56:45.317Z,-3.90
2022-12-12T22:59:13.605Z,-3.90
2022-12-12T23:01:42.980Z,-3.90
2022-12-12T23:04:12.882Z,-3.90
2022-12-12T23:06:43.505Z,-3.90
2022-12-12T23:09:22.853Z,-4.00
2022-12-12T23:11:50.355Z,-4.00
2022-12-12T23:14:21.694Z,-4.00
2022-12-12T23:16:50.448Z,-4.00
2022-12-12T23:19:22.085Z,-4.10
2022-12-12T23:21:49.725Z,-4.20
2022-12-12T23:24:16.822Z,-4.30
2022-12-12T23:26:44.753Z,-4.30
2022-12-12T23:29:16.708Z,-4.30
2022-12-12T23:31:44.579Z,-4.30
2022-12-12T23:34:20.843Z,-4.40
2022-12-12T23:36:54.904Z,-4.40
2022-12-12T23:39:23.871Z,-4.40
2022-12-12T23:41:51.005Z,-4.40
2022-12-12T23:44:19.886Z,-4.40
2022-12-12T23:46:47.301Z,-4.40
2022-12-12T23:49:22.553Z,-4.40
2022-12-12T23:51:55.845Z,-4.40
2022-12-12T23:54:27.096Z,-4.40
2022-12-12T23:56:54.812Z,-4.40
2022-12-12T23:59:21.986Z,-4.40
