createdAt,value
2019-01-25T00:00:02.853Z,95.2
2019-01-25T00:01:02.903Z,94.2
2019-01-25T00:02:03.634Z,94.2
2019-01-25T00:03:10.760Z,93.5
2019-01-25T00:04:03.165Z,94.5
2019-01-25T00:05:03.527Z,94.2
2019-01-25T00:06:03.753Z,93.5
2019-01-25T00:07:03.226Z,92.8
2019-01-25T00:08:02.489Z,91.7
2019-01-25T00:09:02.393Z,91.7
2019-01-25T00:10:03.788Z,92.6
2019-01-25T00:11:02.998Z,91.2
2019-01-25T00:12:03.255Z,91.2
2019-01-25T00:13:03.237Z,90.5
2019-01-25T00:14:03.551Z,89.1
2019-01-25T00:15:02.935Z,88.9
2019-01-25T00:16:03.185Z,88.9
2019-01-25T00:17:03.235Z,89.6
2019-01-25T00:18:03.268Z,89.6
2019-01-25T00:19:03.114Z,88.6
2019-01-25T00:20:04.227Z,88.9
2019-01-25T00:21:03.226Z,87.7
2019-01-25T00:22:03.756Z,87.7
2019-01-25T00:23:03.163Z,88.4
2019-01-25T00:24:07.449Z,88.2
2019-01-25T00:25:03.954Z,91.4
2019-01-25T00:26:02.989Z,91.4
2019-01-25T00:27:03.136Z,92.4
2019-01-25T00:28:03.077Z,91.4
2019-01-25T00:29:03.035Z,92.4
2019-01-25T00:30:02.913Z,88.6
2019-01-25T00:31:03.238Z,83.7
2019-01-25T00:32:03.468Z,84.2
2019-01-25T00:33:03.708Z,84.2
2019-01-25T00:34:03.116Z,85.8
2019-01-25T00:35:02.940Z,86.1
2019-01-25T00:36:02.897Z,86.5
2019-01-25T00:37:02.555Z,86.1
2019-01-25T00:38:03.180Z,87.2
2019-01-25T00:39:03.599Z,87.7
2019-01-25T00:40:06.766Z,87.2
2019-01-25T00:41:03.909Z,87.9
2019-01-25T00:42:03.638Z,87.5
2019-01-25T00:43:03.897Z,87
2019-01-25T00:44:03.108Z,87
2019-01-25T00:45:03.124Z,86.5
2019-01-25T00:46:03.129Z,86.3
2019-01-25T00:47:03.506Z,86.3
2019-01-25T00:48:02.425Z,85.8
2019-01-25T00:49:03.296Z,86.5
2019-01-25T00:50:03.790Z,87
2019-01-25T00:51:03.117Z,87
2019-01-25T00:52:03.380Z,86.5
2019-01-25T00:53:02.884Z,87
2019-01-25T00:54:03.848Z,87
2019-01-25T00:55:02.786Z,87.5
2019-01-25T00:56:03.153Z,87.5
2019-01-25T00:57:03.178Z,86.1
2019-01-25T00:58:03.181Z,86.3
2019-01-25T00:59:02.998Z,86.3
2019-01-25T01:00:03.268Z,87
2019-01-25T01:01:03.016Z,87
2019-01-25T01:02:02.923Z,87.5
2019-01-25T01:03:03.587Z,87.5
2019-01-25T01:04:03.058Z,88.6
2019-01-25T01:05:03.104Z,89.6
2019-01-25T01:06:03.462Z,89.6
2019-01-25T01:07:03.795Z,90.3
2019-01-25T01:08:02.813Z,90.3
2019-01-25T01:09:03.854Z,90
2019-01-25T01:10:03.674Z,90
2019-01-25T01:11:03.211Z,89.1
2019-01-25T01:12:02.907Z,88.2
2019-01-25T01:13:03.523Z,89.6
2019-01-25T01:14:03.465Z,89.6
2019-01-25T01:15:03.452Z,89.1
2019-01-25T01:16:03.736Z,88.6
2019-01-25T01:17:03.810Z,87.5
2019-01-25T01:18:03.264Z,90
2019-01-25T01:19:02.994Z,90
2019-01-25T01:20:03.699Z,89.3
2019-01-25T01:21:03.721Z,89.3
2019-01-25T01:22:03.611Z,89.8
2019-01-25T01:23:02.850Z,88.6
2019-01-25T01:24:03.849Z,87.2
2019-01-25T01:25:03.008Z,87.2
2019-01-25T01:26:03.123Z,87.9
2019-01-25T01:27:03.025Z,86.1
2019-01-25T01:28:03.268Z,87.2
2019-01-25T01:29:03.489Z,87.2
2019-01-25T01:30:02.965Z,87.2
2019-01-25T01:31:03.521Z,89.3
2019-01-25T01:32:03.450Z,90.3
2019-01-25T01:33:03.059Z,87.7
2019-01-25T01:34:03.873Z,87.7
2019-01-25T01:35:03.007Z,87.7
2019-01-25T01:36:03.040Z,87.7
2019-01-25T01:37:02.937Z,88.2
2019-01-25T01:38:03.302Z,88.2
2019-01-25T01:39:03.688Z,86.8
2019-01-25T01:40:03.880Z,87
2019-01-25T01:41:03.544Z,85.8
2019-01-25T01:42:03.321Z,85.8
2019-01-25T01:43:03.328Z,84.9
2019-01-25T01:44:03.296Z,85.1
2019-01-25T01:45:03.507Z,83.5
2019-01-25T01:46:03.750Z,83.5
2019-01-25T01:47:03.541Z,84.4
2019-01-25T01:48:03.520Z,85.1
2019-01-25T01:49:02.893Z,85.1
2019-01-25T01:50:03.111Z,85.6
2019-01-25T01:51:02.728Z,85.8
2019-01-25T01:52:02.779Z,85.8
2019-01-25T01:53:03.089Z,86.5
2019-01-25T01:54:03.573Z,86.1
2019-01-25T01:55:02.450Z,86.8
2019-01-25T01:56:03.353Z,87.7
2019-01-25T01:57:03.502Z,87.7
2019-01-25T01:58:02.842Z,87.7
2019-01-25T01:59:03.568Z,85.6
2019-01-25T02:00:03.040Z,86.5
2019-01-25T02:01:03.778Z,86.3
2019-01-25T02:02:03.046Z,86.5
2019-01-25T02:03:03.182Z,86.8
2019-01-25T02:04:03.277Z,87
2019-01-25T02:05:03.212Z,85.4
2019-01-25T02:06:03.474Z,85.4
2019-01-25T02:07:03.727Z,86.1
2019-01-25T02:08:02.862Z,85.1
2019-01-25T02:09:03.475Z,85.1
2019-01-25T02:10:03.528Z,85.1
2019-01-25T02:11:03.067Z,85.8
2019-01-25T02:12:03.373Z,85.8
2019-01-25T02:13:03.861Z,86.8
2019-01-25T02:14:03.152Z,87.7
2019-01-25T02:15:03.065Z,87.9
2019-01-25T02:16:03.360Z,89.6
2019-01-25T02:17:03.160Z,89.6
2019-01-25T02:18:03.129Z,90.5
2019-01-25T02:19:03.057Z,91.4
2019-01-25T02:20:03.418Z,91.2
2019-01-25T02:21:03.546Z,91.2
2019-01-25T02:22:03.032Z,91.7
2019-01-25T02:23:03.345Z,90.5
2019-01-25T02:24:03.600Z,92.1
2019-01-25T02:25:03.030Z,91
2019-01-25T02:26:03.317Z,93.3
2019-01-25T02:27:03.584Z,93.1
2019-01-25T02:28:02.966Z,94.7
2019-01-25T02:29:02.668Z,94.2
2019-01-25T02:30:03.186Z,94.2
2019-01-25T02:31:03.386Z,95.4
2019-01-25T02:32:03.827Z,96.8
2019-01-25T02:33:01.757Z,98
2019-01-25T02:34:02.861Z,98.9
2019-01-25T02:35:03.279Z,97.5
2019-01-25T02:36:03.183Z,96.6
2019-01-25T02:37:03.538Z,95.6
2019-01-25T02:38:03.316Z,94.2
2019-01-25T02:39:03.110Z,94.9
2019-01-25T02:40:03.908Z,94
2019-01-25T02:41:03.575Z,94
2019-01-25T02:42:03.747Z,95.4
2019-01-25T02:43:03.682Z,95.6
2019-01-25T02:44:02.939Z,94.9
2019-01-25T02:45:03.239Z,95.6
2019-01-25T02:46:03.660Z,96.3
2019-01-25T02:47:03.080Z,97.5
2019-01-25T02:48:03.256Z,97.5
2019-01-25T02:49:03.712Z,95.9
2019-01-25T02:50:03.453Z,94.7
2019-01-25T02:51:03.058Z,93.1
2019-01-25T02:52:03.609Z,92.8
2019-01-25T02:53:04.408Z,91
2019-01-25T02:54:03.190Z,86.8
2019-01-25T02:55:03.362Z,86.8
2019-01-25T02:56:03.135Z,86.8
2019-01-25T02:57:03.381Z,85.6
2019-01-25T02:58:02.965Z,87
2019-01-25T02:59:03.248Z,87
2019-01-25T03:00:02.838Z,88.2
2019-01-25T03:01:03.722Z,87.9
2019-01-25T03:02:02.741Z,87.5
2019-01-25T03:03:03.373Z,87.9
2019-01-25T03:04:03.445Z,87
2019-01-25T03:05:03.617Z,87
2019-01-25T03:06:02.874Z,87
2019-01-25T03:07:03.203Z,87.7
2019-01-25T03:08:02.549Z,88.6
2019-01-25T03:09:01.977Z,89.6
2019-01-25T03:10:03.410Z,89.3
2019-01-25T03:11:02.959Z,88.6
2019-01-25T03:12:03.011Z,88.6
2019-01-25T03:13:03.818Z,88.2
2019-01-25T03:14:03.516Z,88.2
2019-01-25T03:15:03.686Z,88.2
2019-01-25T03:16:03.154Z,87.7
2019-01-25T03:17:02.391Z,86.8
2019-01-25T03:18:03.016Z,86.8
2019-01-25T03:19:03.577Z,86.8
2019-01-25T03:20:03.015Z,88.4
2019-01-25T03:21:05.316Z,88.4
2019-01-25T03:22:03.347Z,88.4
2019-01-25T03:23:02.930Z,88.4
2019-01-25T03:24:02.800Z,86.5
2019-01-25T03:25:03.709Z,86.5
2019-01-25T03:26:03.349Z,86.5
2019-01-25T03:27:03.470Z,86.3
2019-01-25T03:28:03.027Z,84.9
2019-01-25T03:29:03.185Z,85.4
2019-01-25T03:30:03.545Z,85.1
2019-01-25T03:31:02.839Z,85.1
2019-01-25T03:32:03.047Z,82.6
2019-01-25T03:33:02.711Z,83
2019-01-25T03:34:03.208Z,83.3
2019-01-25T03:35:03.141Z,83.5
2019-01-25T03:36:03.668Z,83.7
2019-01-25T03:37:02.969Z,83.7
2019-01-25T03:38:03.528Z,85.1
2019-01-25T03:39:03.597Z,84.7
2019-01-25T03:40:03.469Z,85.4
2019-01-25T03:41:02.949Z,85.8
2019-01-25T03:42:03.153Z,84.4
2019-01-25T03:43:03.088Z,85.6
2019-01-25T03:44:02.902Z,84.9
2019-01-25T03:45:03.253Z,83.7
2019-01-25T03:46:03.640Z,82.8
2019-01-25T03:47:02.864Z,82.8
2019-01-25T03:48:03.726Z,83.3
2019-01-25T03:49:03.670Z,83.5
2019-01-25T03:50:02.942Z,84.4
2019-01-25T03:51:03.775Z,86.3
2019-01-25T03:52:03.480Z,86.5
2019-01-25T03:53:03.566Z,88.6
2019-01-25T03:54:03.182Z,88.6
2019-01-25T03:55:02.944Z,88.9
2019-01-25T03:56:03.462Z,88.2
2019-01-25T03:57:04.821Z,88.2
2019-01-25T03:58:03.612Z,88.9
2019-01-25T03:59:03.221Z,88.9
2019-01-25T04:00:03.371Z,87.2
2019-01-25T04:01:03.095Z,87.2
2019-01-25T04:02:03.282Z,88.9
2019-01-25T04:03:03.800Z,88.9
2019-01-25T04:04:03.093Z,88.6
2019-01-25T04:05:02.957Z,89.3
2019-01-25T04:06:02.783Z,87.9
2019-01-25T04:07:02.834Z,87
2019-01-25T04:08:02.845Z,86.8
2019-01-25T04:09:02.458Z,87.9
2019-01-25T04:10:03.071Z,88.4
2019-01-25T04:11:04.396Z,88.9
2019-01-25T04:12:03.539Z,89.3
2019-01-25T04:13:03.087Z,90.7
2019-01-25T04:14:03.659Z,90
2019-01-25T04:15:03.569Z,89.3
2019-01-25T04:16:03.014Z,87.5
2019-01-25T04:17:02.989Z,86.8
2019-01-25T04:18:03.864Z,86.1
2019-01-25T04:19:03.474Z,84.9
2019-01-25T04:20:02.595Z,83.3
2019-01-25T04:21:03.685Z,84.7
2019-01-25T04:22:02.971Z,85.1
2019-01-25T04:23:03.639Z,85.1
2019-01-25T04:24:03.155Z,85.6
2019-01-25T04:25:03.704Z,85.6
2019-01-25T04:26:03.745Z,85.4
2019-01-25T04:27:03.393Z,85.4
2019-01-25T04:28:03.107Z,84.7
2019-01-25T04:29:02.998Z,86.1
2019-01-25T04:30:03.389Z,86.3
2019-01-25T04:31:03.037Z,86.3
2019-01-25T04:32:03.137Z,87
2019-01-25T04:33:02.940Z,87.2
2019-01-25T04:34:03.333Z,87.2
2019-01-25T04:35:02.808Z,87.2
2019-01-25T04:36:03.495Z,87.7
2019-01-25T04:37:03.313Z,87.7
2019-01-25T04:38:03.067Z,87.9
2019-01-25T04:39:03.677Z,87.9
2019-01-25T04:40:03.095Z,87.7
2019-01-25T04:41:02.746Z,88.4
2019-01-25T04:42:03.170Z,89.8
2019-01-25T04:43:03.852Z,89.3
2019-01-25T04:44:02.800Z,92.6
2019-01-25T04:45:03.066Z,93.1
2019-01-25T04:46:03.619Z,93.3
2019-01-25T04:47:03.366Z,93.8
2019-01-25T04:48:02.972Z,93.5
2019-01-25T04:49:03.369Z,93.8
2019-01-25T04:50:02.917Z,95.2
2019-01-25T04:51:03.549Z,94.7
2019-01-25T04:52:03.229Z,95.6
2019-01-25T04:53:03.532Z,95.6
2019-01-25T04:54:03.284Z,94.2
2019-01-25T04:55:03.317Z,94.5
2019-01-25T04:56:02.896Z,94.5
2019-01-25T04:57:03.295Z,94
2019-01-25T04:58:03.073Z,94
2019-01-25T04:59:03.012Z,94.5
2019-01-25T05:00:03.980Z,93.8
2019-01-25T05:01:02.921Z,93.5
2019-01-25T05:02:03.535Z,93.5
2019-01-25T05:03:02.838Z,92.4
2019-01-25T05:04:03.353Z,91.4
2019-01-25T05:05:03.294Z,93.8
2019-01-25T05:06:02.484Z,93.8
2019-01-25T05:07:03.602Z,94.2
2019-01-25T05:08:03.363Z,94.5
2019-01-25T05:09:03.242Z,93.1
2019-01-25T05:10:03.655Z,92.6
2019-01-25T05:11:03.065Z,93.3
2019-01-25T05:12:03.250Z,92.6
2019-01-25T05:13:03.237Z,90.7
2019-01-25T05:14:03.301Z,90.7
2019-01-25T05:15:03.718Z,91.9
2019-01-25T05:16:02.914Z,93.5
2019-01-25T05:17:02.903Z,93.5
2019-01-25T05:18:03.779Z,93.5
2019-01-25T05:19:03.710Z,94
2019-01-25T05:20:03.178Z,94
2019-01-25T05:21:03.230Z,93.5
2019-01-25T05:22:03.230Z,93.8
2019-01-25T05:23:03.099Z,94.7
2019-01-25T05:24:03.679Z,94.7
2019-01-25T05:25:02.967Z,97.5
2019-01-25T05:26:03.664Z,97.5
2019-01-25T05:27:03.281Z,97.7
2019-01-25T05:28:03.646Z,99.1
2019-01-25T05:29:03.786Z,100.3
2019-01-25T05:30:03.112Z,99.6
2019-01-25T05:31:02.055Z,100.3
2019-01-25T05:32:03.749Z,98.7
2019-01-25T05:33:03.710Z,97.7
2019-01-25T05:34:03.392Z,97.7
2019-01-25T05:35:03.618Z,97.3
2019-01-25T05:36:03.556Z,97.5
2019-01-25T05:37:03.471Z,97
2019-01-25T05:38:03.550Z,97.3
2019-01-25T05:39:03.225Z,97.5
2019-01-25T05:40:03.729Z,98.4
2019-01-25T05:41:03.586Z,97.7
2019-01-25T05:42:02.648Z,97.3
2019-01-25T05:43:03.287Z,96.3
2019-01-25T05:44:03.097Z,94.7
2019-01-25T05:45:03.831Z,94
2019-01-25T05:46:03.511Z,94
2019-01-25T05:47:03.134Z,93.1
2019-01-25T05:48:03.747Z,93.1
2019-01-25T05:49:03.799Z,93.5
2019-01-25T05:50:03.716Z,93.5
2019-01-25T05:51:03.228Z,92.8
2019-01-25T05:52:03.228Z,94.7
2019-01-25T05:53:03.137Z,96.3
2019-01-25T05:54:02.864Z,98.2
2019-01-25T05:55:03.329Z,98.2
2019-01-25T05:56:03.684Z,100.3
2019-01-25T05:57:03.026Z,100.3
2019-01-25T05:58:02.833Z,101
2019-01-25T05:59:03.349Z,103.6
2019-01-25T06:00:03.437Z,102.2
2019-01-25T06:01:02.562Z,102.9
2019-01-25T06:02:02.927Z,103.6
2019-01-25T06:03:02.176Z,103.6
2019-01-25T06:04:03.626Z,103.8
2019-01-25T06:05:03.039Z,102.4
2019-01-25T06:06:02.983Z,102.6
2019-01-25T06:07:03.106Z,101.7
2019-01-25T06:08:03.383Z,102.4
2019-01-25T06:09:03.712Z,102.9
2019-01-25T06:10:03.787Z,103.3
2019-01-25T06:11:03.639Z,102.2
2019-01-25T06:12:03.331Z,101.9
2019-01-25T06:13:03.269Z,101.5
2019-01-25T06:14:02.959Z,101.5
2019-01-25T06:15:03.304Z,101
2019-01-25T06:16:02.827Z,101
2019-01-25T06:17:03.423Z,100.5
2019-01-25T06:18:03.578Z,101.5
2019-01-25T06:19:03.236Z,101.5
2019-01-25T06:20:03.279Z,101.5
2019-01-25T06:21:03.198Z,101.5
2019-01-25T06:22:02.657Z,101.9
2019-01-25T06:23:03.714Z,99.4
2019-01-25T06:24:03.707Z,99.1
2019-01-25T06:25:03.485Z,97.5
2019-01-25T06:26:03.657Z,94.7
2019-01-25T06:27:03.067Z,92.4
2019-01-25T06:28:02.958Z,92.1
2019-01-25T06:29:03.057Z,91
2019-01-25T06:30:02.391Z,91.2
2019-01-25T06:31:03.077Z,90.3
2019-01-25T06:32:01.955Z,91.9
2019-01-25T06:33:03.126Z,92.6
2019-01-25T06:34:02.883Z,93.1
2019-01-25T06:35:03.497Z,93.1
2019-01-25T06:36:03.203Z,92.6
2019-01-25T06:37:03.842Z,93.1
2019-01-25T06:38:03.184Z,93.3
2019-01-25T06:39:03.160Z,92.4
2019-01-25T06:40:03.371Z,91.4
2019-01-25T06:41:03.702Z,91.4
2019-01-25T06:42:03.232Z,91
2019-01-25T06:43:03.229Z,91.9
2019-01-25T06:44:03.320Z,91.2
2019-01-25T06:45:03.694Z,91.2
2019-01-25T06:46:03.647Z,91.7
2019-01-25T06:47:03.434Z,92.1
2019-01-25T06:48:03.057Z,91.2
2019-01-25T06:49:03.630Z,91.2
2019-01-25T06:50:03.521Z,90.7
2019-01-25T06:51:02.857Z,88.4
2019-01-25T06:52:03.612Z,87.7
2019-01-25T06:53:02.873Z,87.7
2019-01-25T06:54:02.266Z,84.7
2019-01-25T06:55:03.057Z,82.8
2019-01-25T06:56:03.590Z,82.3
2019-01-25T06:57:03.182Z,82.1
2019-01-25T06:58:03.282Z,81.9
2019-01-25T06:59:02.948Z,81.6
2019-01-25T07:00:03.187Z,81.4
2019-01-25T07:01:02.787Z,81.9
2019-01-25T07:02:03.324Z,81.9
2019-01-25T07:03:02.802Z,82.6
2019-01-25T07:04:05.145Z,82.6
2019-01-25T07:05:03.144Z,83.7
2019-01-25T07:06:03.728Z,85.1
2019-01-25T07:07:03.774Z,86.8
2019-01-25T07:08:03.328Z,86.8
2019-01-25T07:09:03.041Z,87
2019-01-25T07:10:03.521Z,88.6
2019-01-25T07:11:04.061Z,89.3
2019-01-25T07:12:03.181Z,89.3
2019-01-25T07:13:03.323Z,89.6
2019-01-25T07:14:02.500Z,89.8
2019-01-25T07:15:02.982Z,89.3
2019-01-25T07:16:02.070Z,89.3
2019-01-25T07:17:02.790Z,88.9
2019-01-25T07:18:03.621Z,88.9
2019-01-25T07:19:03.275Z,88.2
2019-01-25T07:20:03.801Z,89.3
2019-01-25T07:21:03.053Z,89.8
2019-01-25T07:22:03.638Z,90.5
2019-01-25T07:23:02.916Z,91.2
2019-01-25T07:24:03.073Z,92.8
2019-01-25T07:25:03.176Z,94
2019-01-25T07:26:04.159Z,95.6
2019-01-25T07:27:03.072Z,96.3
2019-01-25T07:28:02.881Z,96.3
2019-01-25T07:29:02.924Z,97
2019-01-25T07:30:03.177Z,98
2019-01-25T07:31:03.892Z,96.8
2019-01-25T07:32:03.611Z,96.8
2019-01-25T07:33:03.010Z,95.2
2019-01-25T07:34:03.537Z,95.2
2019-01-25T07:35:03.586Z,95.9
2019-01-25T07:36:03.137Z,95.2
2019-01-25T07:37:03.686Z,94.7
2019-01-25T07:38:03.160Z,95.6
2019-01-25T07:39:03.083Z,95.2
2019-01-25T07:40:03.044Z,91.9
2019-01-25T07:41:03.776Z,91.9
2019-01-25T07:42:03.871Z,91.7
2019-01-25T07:43:02.843Z,91.7
2019-01-25T07:44:01.988Z,92.1
2019-01-25T07:45:04.124Z,92.1
2019-01-25T07:46:02.966Z,92.8
2019-01-25T07:47:02.233Z,93.1
2019-01-25T07:48:03.779Z,94.2
2019-01-25T07:49:03.275Z,95.6
2019-01-25T07:50:03.832Z,97.3
2019-01-25T07:51:03.293Z,96.1
2019-01-25T07:52:03.280Z,94.9
2019-01-25T07:53:03.359Z,94
2019-01-25T07:54:02.916Z,94
2019-01-25T07:55:03.147Z,94
2019-01-25T07:56:03.913Z,94.5
2019-01-25T07:57:02.908Z,95.4
2019-01-25T07:58:03.060Z,95.4
2019-01-25T07:59:03.653Z,95.4
2019-01-25T08:00:03.509Z,95.4
2019-01-25T08:01:03.209Z,94
2019-01-25T08:02:02.961Z,93.8
2019-01-25T08:03:03.676Z,93.8
2019-01-25T08:04:03.005Z,93.1
2019-01-25T08:05:03.695Z,93.1
2019-01-25T08:06:03.180Z,93.1
2019-01-25T08:07:02.865Z,91.2
2019-01-25T08:08:02.899Z,88.9
2019-01-25T08:09:03.768Z,89.8
2019-01-25T08:10:04.195Z,88.9
2019-01-25T08:11:03.481Z,87.7
2019-01-25T08:12:08.752Z,87.2
2019-01-25T08:13:01.919Z,88.4
2019-01-25T08:14:02.986Z,88.2
2019-01-25T08:15:03.621Z,87.2
2019-01-25T08:16:03.118Z,86.5
2019-01-25T08:17:03.935Z,86.8
2019-01-25T08:18:03.355Z,86.1
2019-01-25T08:19:03.152Z,86.5
2019-01-25T08:20:03.102Z,85.8
2019-01-25T08:21:02.777Z,85.8
2019-01-25T08:22:03.342Z,84.7
2019-01-25T08:23:03.041Z,84.7
2019-01-25T08:24:02.914Z,83.7
2019-01-25T08:25:03.482Z,84.9
2019-01-25T08:26:03.428Z,83.3
2019-01-25T08:27:03.387Z,83.3
2019-01-25T08:28:03.756Z,80.5
2019-01-25T08:29:03.219Z,80.5
2019-01-25T08:30:03.363Z,83.3
2019-01-25T08:31:03.224Z,82.1
2019-01-25T08:32:03.707Z,80.7
2019-01-25T08:33:03.244Z,81.6
2019-01-25T08:34:02.619Z,81.2
2019-01-25T08:35:02.746Z,80.7
2019-01-25T08:36:03.736Z,79.8
2019-01-25T08:37:03.834Z,79.8
2019-01-25T08:38:02.102Z,81.6
2019-01-25T08:39:03.808Z,81.6
2019-01-25T08:40:02.815Z,82.6
2019-01-25T08:41:02.005Z,81.6
2019-01-25T08:42:03.377Z,82.6
2019-01-25T08:43:03.769Z,82.3
2019-01-25T08:44:03.759Z,81.9
2019-01-25T08:45:03.891Z,81.4
2019-01-25T08:46:03.536Z,81.4
2019-01-25T08:47:03.357Z,80.9
2019-01-25T08:48:03.531Z,80.2
2019-01-25T08:49:03.278Z,78.8
2019-01-25T08:50:03.744Z,79.1
2019-01-25T08:51:04.159Z,79.3
2019-01-25T08:52:03.559Z,79.3
2019-01-25T08:53:03.301Z,82.8
2019-01-25T08:54:03.433Z,84.7
2019-01-25T08:55:03.627Z,86.1
2019-01-25T08:56:03.216Z,86.1
2019-01-25T08:57:03.230Z,86.8
2019-01-25T08:58:03.097Z,86.8
2019-01-25T08:59:03.132Z,87.2
2019-01-25T09:00:03.467Z,87.2
2019-01-25T09:01:03.209Z,88.6
2019-01-25T09:02:03.707Z,86.8
2019-01-25T09:03:03.491Z,86.3
2019-01-25T09:04:02.163Z,86.8
2019-01-25T09:05:02.995Z,86.8
2019-01-25T09:06:04.003Z,86.8
2019-01-25T09:07:03.134Z,87.9
2019-01-25T09:08:03.857Z,87.9
2019-01-25T09:09:03.174Z,86.5
2019-01-25T09:10:03.930Z,85.1
2019-01-25T09:11:03.196Z,85.6
2019-01-25T09:12:03.639Z,85.6
2019-01-25T09:13:03.671Z,86.1
2019-01-25T09:14:03.482Z,86.8
2019-01-25T09:15:02.731Z,87.5
2019-01-25T09:16:03.452Z,88.2
2019-01-25T09:17:03.635Z,87.7
2019-01-25T09:18:02.998Z,87.7
2019-01-25T09:19:02.867Z,87
2019-01-25T09:20:03.750Z,87
2019-01-25T09:21:02.719Z,86.8
2019-01-25T09:22:03.522Z,86.8
2019-01-25T09:23:03.142Z,87.2
2019-01-25T09:24:03.507Z,87.9
2019-01-25T09:25:03.167Z,87
2019-01-25T09:26:02.443Z,87
2019-01-25T09:27:02.850Z,87.5
2019-01-25T09:28:01.937Z,87.7
2019-01-25T09:29:03.107Z,87.5
2019-01-25T09:30:03.600Z,89.1
2019-01-25T09:31:03.102Z,88.4
2019-01-25T09:32:03.369Z,88.4
2019-01-25T09:33:03.876Z,87.5
2019-01-25T09:34:03.379Z,86.5
2019-01-25T09:35:03.546Z,87
2019-01-25T09:36:02.944Z,86.8
2019-01-25T09:37:01.960Z,87.5
2019-01-25T09:38:03.076Z,86.8
2019-01-25T09:39:03.026Z,86.8
2019-01-25T09:40:03.139Z,87.9
2019-01-25T09:41:02.895Z,89.1
2019-01-25T09:42:02.654Z,89.1
2019-01-25T09:43:03.716Z,89.1
2019-01-25T09:44:03.761Z,88.6
2019-01-25T09:45:03.117Z,88.4
2019-01-25T09:46:03.210Z,89.1
2019-01-25T09:47:02.918Z,90
2019-01-25T09:48:03.648Z,91.4
2019-01-25T09:49:03.422Z,91.4
2019-01-25T09:50:03.319Z,94
2019-01-25T09:51:02.859Z,94
2019-01-25T09:52:03.146Z,92.4
2019-01-25T09:53:02.993Z,92.4
2019-01-25T09:54:03.857Z,88.9
2019-01-25T09:55:03.287Z,88.9
2019-01-25T09:56:03.561Z,85.4
2019-01-25T09:57:03.260Z,85.4
2019-01-25T09:58:03.407Z,84.4
2019-01-25T09:59:03.151Z,84.7
2019-01-25T10:00:03.044Z,84
2019-01-25T10:01:02.770Z,86.3
2019-01-25T10:02:02.054Z,87.5
2019-01-25T10:03:03.771Z,87.5
2019-01-25T10:04:02.661Z,86.5
2019-01-25T10:05:03.782Z,86.3
2019-01-25T10:06:03.601Z,86.5
2019-01-25T10:07:02.840Z,88.2
2019-01-25T10:08:02.944Z,88.9
2019-01-25T10:09:03.174Z,89.8
2019-01-25T10:10:03.414Z,90.5
2019-01-25T10:11:02.947Z,91.9
2019-01-25T10:12:03.332Z,92.1
2019-01-25T10:13:02.972Z,91.7
2019-01-25T10:14:03.673Z,91.7
2019-01-25T10:15:03.470Z,92.6
2019-01-25T10:16:03.331Z,92.8
2019-01-25T10:17:03.915Z,92.8
2019-01-25T10:18:03.932Z,92.6
2019-01-25T10:19:03.803Z,93.8
2019-01-25T10:20:03.114Z,94
2019-01-25T10:21:03.200Z,93.3
2019-01-25T10:22:02.792Z,93.3
2019-01-25T10:23:02.832Z,91.4
2019-01-25T10:24:03.742Z,91.4
2019-01-25T10:25:03.782Z,91.7
2019-01-25T10:26:02.502Z,91.7
2019-01-25T10:27:03.389Z,91.4
2019-01-25T10:28:02.933Z,91.9
2019-01-25T10:29:04.201Z,92.6
2019-01-25T10:30:03.011Z,92.6
2019-01-25T10:31:02.710Z,92.8
2019-01-25T10:32:03.670Z,92.8
2019-01-25T10:33:03.154Z,93.3
2019-01-25T10:34:02.170Z,95.4
2019-01-25T10:35:03.200Z,94.5
2019-01-25T10:36:03.329Z,97.7
2019-01-25T10:37:03.595Z,96.6
2019-01-25T10:38:05.106Z,96.6
2019-01-25T10:39:03.135Z,95.4
2019-01-25T10:40:03.058Z,94.2
2019-01-25T10:41:02.981Z,93.8
2019-01-25T10:42:03.520Z,93.8
2019-01-25T10:43:02.822Z,92.6
2019-01-25T10:44:03.468Z,92.6
2019-01-25T10:45:04.995Z,94
2019-01-25T10:46:03.709Z,93.5
2019-01-25T10:47:02.907Z,93.1
2019-01-25T10:48:03.407Z,91.9
2019-01-25T10:49:03.071Z,91.9
2019-01-25T10:50:03.247Z,90.3
2019-01-25T10:51:02.896Z,89.1
2019-01-25T10:52:02.942Z,89.1
2019-01-25T10:53:03.521Z,89.1
2019-01-25T10:54:03.572Z,90
2019-01-25T10:55:02.448Z,91.4
2019-01-25T10:56:03.746Z,92.4
2019-01-25T10:57:03.460Z,93.8
2019-01-25T10:58:03.755Z,92.1
2019-01-25T10:59:03.219Z,91.7
2019-01-25T11:00:03.764Z,91.9
2019-01-25T11:01:02.976Z,91.4
2019-01-25T11:02:03.199Z,92.4
2019-01-25T11:03:03.712Z,92.4
2019-01-25T11:04:03.674Z,93.3
2019-01-25T11:05:03.190Z,93.5
2019-01-25T11:06:03.296Z,94.9
2019-01-25T11:07:03.631Z,93.5
2019-01-25T11:08:02.819Z,92.1
2019-01-25T11:09:03.791Z,92.1
2019-01-25T11:10:04.012Z,92.1
2019-01-25T11:11:03.707Z,92.1
2019-01-25T11:12:03.483Z,90.7
2019-01-25T11:13:03.167Z,90.7
2019-01-25T11:14:03.514Z,89.1
2019-01-25T11:15:03.191Z,89.1
2019-01-25T11:16:03.601Z,87.9
2019-01-25T11:17:03.706Z,88.2
2019-01-25T11:18:03.330Z,87.5
2019-01-25T11:19:03.094Z,87
2019-01-25T11:20:03.872Z,88.2
2019-01-25T11:21:03.442Z,88.6
2019-01-25T11:22:02.950Z,89.6
2019-01-25T11:23:02.194Z,90
2019-01-25T11:24:08.187Z,90.3
2019-01-25T11:25:01.962Z,89.8
2019-01-25T11:26:03.572Z,91.4
2019-01-25T11:27:03.722Z,91.4
2019-01-25T11:28:03.039Z,91.2
2019-01-25T11:29:03.384Z,90.5
2019-01-25T11:30:03.363Z,91
2019-01-25T11:31:03.780Z,90.7
2019-01-25T11:32:03.368Z,90
2019-01-25T11:33:03.481Z,90
2019-01-25T11:34:02.961Z,88.9
2019-01-25T11:35:03.839Z,90.7
2019-01-25T11:36:03.644Z,87.9
2019-01-25T11:37:03.239Z,87.9
2019-01-25T11:38:03.399Z,87.7
2019-01-25T11:39:02.842Z,87.7
2019-01-25T11:40:03.796Z,90
2019-01-25T11:41:03.412Z,87.9
2019-01-25T11:42:03.338Z,89.6
2019-01-25T11:43:09.449Z,89.6
2019-01-25T11:44:03.734Z,88.6
2019-01-25T11:45:03.393Z,88.6
2019-01-25T11:46:03.085Z,84.4
2019-01-25T11:47:03.070Z,85.4
2019-01-25T11:48:02.988Z,85.1
2019-01-25T11:49:02.861Z,85.1
2019-01-25T11:50:03.182Z,85.6
2019-01-25T11:51:03.398Z,84
2019-01-25T11:52:03.420Z,84
2019-01-25T11:53:03.551Z,84.9
2019-01-25T11:54:03.719Z,84.9
2019-01-25T11:55:04.198Z,85.1
2019-01-25T11:56:02.957Z,85.1
2019-01-25T11:57:03.089Z,83.5
2019-01-25T11:58:03.189Z,81.4
2019-01-25T11:59:03.791Z,81.2
2019-01-25T12:00:03.086Z,81.2
2019-01-25T12:01:02.352Z,78.6
2019-01-25T12:02:02.447Z,76.7
2019-01-25T12:03:03.134Z,76.7
2019-01-25T12:04:03.800Z,77.4
2019-01-25T12:05:02.859Z,76
2019-01-25T12:06:03.377Z,74.2
2019-01-25T12:07:02.932Z,73.5
2019-01-25T12:08:03.497Z,73.5
2019-01-25T12:09:03.262Z,74.9
2019-01-25T12:10:03.278Z,75.6
2019-01-25T12:11:02.799Z,75.6
2019-01-25T12:12:03.647Z,76.5
2019-01-25T12:13:03.500Z,77.4
2019-01-25T12:14:03.424Z,78.1
2019-01-25T12:15:03.238Z,78.4
2019-01-25T12:16:03.137Z,78.6
2019-01-25T12:17:03.465Z,78.8
2019-01-25T12:18:02.956Z,78.8
2019-01-25T12:19:02.871Z,78.6
2019-01-25T12:20:03.746Z,78.6
2019-01-25T12:21:03.070Z,79.1
2019-01-25T12:22:02.994Z,79.1
2019-01-25T12:23:03.186Z,80
2019-01-25T12:24:03.711Z,80
2019-01-25T12:25:03.366Z,80
2019-01-25T12:26:02.855Z,76.7
2019-01-25T12:27:03.467Z,76.7
2019-01-25T12:28:05.782Z,77
2019-01-25T12:29:01.922Z,77.7
2019-01-25T12:30:01.953Z,77.7
2019-01-25T12:31:03.032Z,77
2019-01-25T12:32:03.364Z,77.7
2019-01-25T12:33:02.755Z,77.7
2019-01-25T12:34:03.922Z,77.7
2019-01-25T12:35:07.743Z,76.7
2019-01-25T12:36:03.077Z,77.4
2019-01-25T12:37:05.091Z,77
2019-01-25T12:38:03.052Z,80.5
2019-01-25T12:39:03.265Z,82.6
2019-01-25T12:40:03.407Z,80.7
2019-01-25T12:41:02.712Z,80.2
2019-01-25T12:42:02.938Z,80.9
2019-01-25T12:43:03.577Z,82.3
2019-01-25T12:44:03.647Z,82.3
2019-01-25T12:45:03.519Z,86.1
2019-01-25T12:46:03.316Z,87
2019-01-25T12:47:02.149Z,86.5
2019-01-25T12:48:03.153Z,86.5
2019-01-25T12:49:02.831Z,87.7
2019-01-25T12:50:03.189Z,89.1
2019-01-25T12:51:02.793Z,87.5
2019-01-25T12:52:08.760Z,87.5
2019-01-25T12:53:02.977Z,87.7
2019-01-25T12:54:03.509Z,86.5
2019-01-25T12:55:03.290Z,86.8
2019-01-25T12:56:03.104Z,86.8
2019-01-25T12:57:02.936Z,87.7
2019-01-25T12:58:02.982Z,89.3
2019-01-25T12:59:03.707Z,89.6
2019-01-25T13:00:02.766Z,91.2
2019-01-25T13:01:03.262Z,91
2019-01-25T13:02:03.153Z,91.4
2019-01-25T13:03:03.067Z,92.1
2019-01-25T13:04:03.554Z,91.4
2019-01-25T13:05:03.673Z,91.4
2019-01-25T13:06:03.215Z,90
2019-01-25T13:07:03.542Z,90
2019-01-25T13:08:03.186Z,91
2019-01-25T13:09:03.049Z,90.3
2019-01-25T13:10:03.539Z,89.8
2019-01-25T13:11:02.018Z,90.3
2019-01-25T13:12:02.004Z,91.4
2019-01-25T13:13:02.707Z,91.4
2019-01-25T13:14:03.017Z,91.2
2019-01-25T13:15:04.148Z,92.1
2019-01-25T13:16:03.396Z,93.8
2019-01-25T13:17:03.932Z,93.8
2019-01-25T13:18:03.869Z,93.5
2019-01-25T13:19:03.045Z,96.1
2019-01-25T13:20:03.484Z,96.3
2019-01-25T13:21:03.764Z,96.3
2019-01-25T13:22:02.931Z,94