createdAt,value
2022-10-12T00:00:55.933Z,59.95
2022-10-12T00:03:28.698Z,60.13
2022-10-12T00:06:08.707Z,60.47
2022-10-12T00:08:41.846Z,60.82
2022-10-12T00:11:25.182Z,61.35
2022-10-12T00:14:00.015Z,61.74
2022-10-12T00:16:36.137Z,62.84
2022-10-12T00:19:11.973Z,63.46
2022-10-12T00:21:44.569Z,63.96
2022-10-12T00:24:17.858Z,64.66
2022-10-12T00:26:53.528Z,65.26
2022-10-12T00:29:26.389Z,66.09
2022-10-12T00:32:00.480Z,66.79
2022-10-12T00:34:33.696Z,68.31
2022-10-12T00:37:07.249Z,69.01
2022-10-12T00:39:41.229Z,70.03
2022-10-12T00:42:15.151Z,70.54
2022-10-12T00:44:51.022Z,71.11
2022-10-12T00:47:34.003Z,71.45
2022-10-12T00:50:17.224Z,72.00
2022-10-12T00:53:12.279Z,72.48
2022-10-12T00:55:55.821Z,72.96
2022-10-12T00:58:31.276Z,73.91
2022-10-12T01:01:05.727Z,74.05
2022-10-12T01:03:37.633Z,74.24
2022-10-12T01:06:10.101Z,74.71
2022-10-12T01:08:43.256Z,75.63
2022-10-12T01:11:17.669Z,76.34
2022-10-12T01:13:50.597Z,76.93
2022-10-12T01:16:49.564Z,77.12
2022-10-12T01:19:46.000Z,77.33
2022-10-12T01:22:19.233Z,77.81
2022-10-12T01:25:17.609Z,78.47
2022-10-12T01:27:55.940Z,79.17
2022-10-12T01:30:31.942Z,79.74
2022-10-12T01:33:38.122Z,80.08
2022-10-12T01:36:27.256Z,80.41
2022-10-12T01:39:23.846Z,81.09
2022-10-12T01:41:59.866Z,81.46
2022-10-12T01:44:32.940Z,81.88
2022-10-12T01:47:06.708Z,82.52
2022-10-12T01:49:40.306Z,82.73
2022-10-12T01:52:38.281Z,83.04
2022-10-12T01:55:39.460Z,83.64
2022-10-12T01:58:29.126Z,84.15
2022-10-12T02:01:35.354Z,84.95
2022-10-12T02:04:22.373Z,85.90
2022-10-12T02:07:00.283Z,86.43
2022-10-12T02:09:35.854Z,86.54
2022-10-12T02:12:10.429Z,86.98
2022-10-12T02:14:45.900Z,87.41
2022-10-12T02:17:18.554Z,87.72
2022-10-12T02:20:01.187Z,88.11
2022-10-12T02:22:35.799Z,88.71
2022-10-12T02:25:11.121Z,89.00
2022-10-12T02:27:46.621Z,88.83
2022-10-12T02:30:21.307Z,89.00
2022-10-12T02:33:02.468Z,89.56
2022-10-12T02:35:46.821Z,90.25
2022-10-12T02:38:22.480Z,91.05
2022-10-12T02:40:59.322Z,91.13
2022-10-12T02:43:43.530Z,91.70
2022-10-12T02:46:16.636Z,91.97
2022-10-12T02:48:49.729Z,92.25
2022-10-12T02:51:22.030Z,92.76
2022-10-12T02:53:54.313Z,93.18
2022-10-12T02:56:25.933Z,93.51
2022-10-12T02:58:59.321Z,93.63
2022-10-12T03:01:31.340Z,93.73
2022-10-12T03:04:02.968Z,94.06
2022-10-12T03:06:35.309Z,94.70
2022-10-12T03:09:07.496Z,95.01
2022-10-12T03:11:40.793Z,95.42
2022-10-12T03:14:13.209Z,95.86
2022-10-12T03:16:46.695Z,96.14
2022-10-12T03:19:19.239Z,96.64
2022-10-12T03:21:51.040Z,96.88
2022-10-12T03:24:22.711Z,97.17
2022-10-12T03:26:55.009Z,97.44
2022-10-12T03:29:26.876Z,97.79
2022-10-12T03:31:59.365Z,97.81
2022-10-12T03:34:31.586Z,98.56
2022-10-12T03:37:05.415Z,98.51
2022-10-12T03:39:38.338Z,98.57
2022-10-12T03:42:10.675Z,98.72
2022-10-12T03:44:44.435Z,98.61
2022-10-12T03:47:16.440Z,98.77
2022-10-12T03:49:49.123Z,98.93
2022-10-12T03:52:20.789Z,99.11
2022-10-12T03:54:54.176Z,99.54
2022-10-12T03:57:26.267Z,99.97
2022-10-12T03:59:58.062Z,100.00
2022-10-12T04:02:29.834Z,100.00
2022-10-12T04:05:02.184Z,100.00
2022-10-12T04:07:35.922Z,100.00
2022-10-12T04:10:09.621Z,100.00
2022-10-12T04:12:42.282Z,100.00
2022-10-12T04:15:14.669Z,100.00
2022-10-12T04:17:46.569Z,100.00
2022-10-12T04:20:19.000Z,100.00
2022-10-12T04:22:52.460Z,100.00
2022-10-12T04:25:29.238Z,100.00
2022-10-12T04:27:57.688Z,100.00
2022-10-12T04:30:30.008Z,100.00
2022-10-12T04:33:01.784Z,100.00
2022-10-12T04:35:33.975Z,100.00
2022-10-12T04:38:05.817Z,100.00
2022-10-12T04:40:38.108Z,100.00
2022-10-12T04:43:10.081Z,100.00
2022-10-12T04:45:42.281Z,100.00
2022-10-12T04:48:14.337Z,100.00
2022-10-12T04:50:47.304Z,100.00
2022-10-12T04:53:19.454Z,100.00
2022-10-12T04:55:51.407Z,100.00
2022-10-12T04:58:24.279Z,100.00
2022-10-12T05:00:56.233Z,99.75
2022-10-12T05:03:28.254Z,99.08
2022-10-12T05:06:00.158Z,97.90
2022-10-12T05:08:33.522Z,96.99
2022-10-12T05:11:05.996Z,95.51
2022-10-12T05:13:38.666Z,94.39
2022-10-12T05:16:10.630Z,92.96
2022-10-12T05:18:42.676Z,91.33
2022-10-12T05:21:14.318Z,90.04
2022-10-12T05:23:46.221Z,87.95
2022-10-12T05:26:17.953Z,87.14
2022-10-12T05:28:49.661Z,84.91
2022-10-12T05:31:21.832Z,83.77
2022-10-12T05:33:53.503Z,82.77
2022-10-12T05:36:25.377Z,81.28
2022-10-12T05:38:57.383Z,80.21
2022-10-12T05:41:30.495Z,78.66
2022-10-12T05:44:02.395Z,77.63
2022-10-12T05:46:36.124Z,77.02
2022-10-12T05:49:08.073Z,75.73
2022-10-12T05:51:40.491Z,74.58
2022-10-12T05:54:12.719Z,73.34
2022-10-12T05:56:44.849Z,72.34
2022-10-12T05:59:17.092Z,71.05
2022-10-12T06:01:49.970Z,69.86
2022-10-12T06:04:22.428Z,68.61
2022-10-12T06:06:54.940Z,67.62
2022-10-12T06:09:27.805Z,66.65
2022-10-12T06:11:59.767Z,65.67
2022-10-12T06:14:31.681Z,65.08
2022-10-12T06:17:04.153Z,64.61
2022-10-12T06:19:36.580Z,64.48
2022-10-12T06:22:09.219Z,65.12
2022-10-12T06:24:41.719Z,66.10
2022-10-12T06:27:15.137Z,66.97
2022-10-12T06:29:47.491Z,67.85
2022-10-12T06:32:19.242Z,68.77
2022-10-12T06:34:50.903Z,69.77
2022-10-12T06:37:44.871Z,70.07
2022-10-12T06:39:56.140Z,69.44
2022-10-12T06:42:29.053Z,67.95
2022-10-12T06:45:01.018Z,66.58
2022-10-12T06:47:33.061Z,64.70
2022-10-12T06:50:05.191Z,62.46
2022-10-12T06:52:37.516Z,61.12
2022-10-12T06:55:10.570Z,60.00
2022-10-12T06:57:42.867Z,58.94
2022-10-12T07:00:15.268Z,57.69
2022-10-12T07:02:48.690Z,56.56
2022-10-12T07:05:21.412Z,55.58
2022-10-12T07:07:55.255Z,55.17
2022-10-12T07:10:28.283Z,54.45
2022-10-12T07:13:00.180Z,54.06
2022-10-12T07:15:32.535Z,53.67
2022-10-12T07:18:06.184Z,52.72
2022-10-12T07:20:39.636Z,52.04
2022-10-12T07:23:11.613Z,51.69
2022-10-12T07:25:50.432Z,51.16
2022-10-12T07:28:22.505Z,50.32
2022-10-12T07:30:55.272Z,49.73
2022-10-12T07:33:27.397Z,49.41
2022-10-12T07:36:19.093Z,48.80
2022-10-12T07:38:33.022Z,47.05
2022-10-12T07:41:05.857Z,46.89
2022-10-12T07:43:39.121Z,45.94
2022-10-12T07:46:10.918Z,45.05
2022-10-12T07:48:47.442Z,45.14
2022-10-12T07:51:16.263Z,44.79
2022-10-12T07:53:48.067Z,44.32
2022-10-12T07:56:19.926Z,43.91
2022-10-12T07:58:53.739Z,43.49
2022-10-12T08:01:27.187Z,42.93
2022-10-12T08:04:01.708Z,42.62
2022-10-12T08:06:34.303Z,43.10
2022-10-12T08:09:06.189Z,42.73
2022-10-12T08:11:41.174Z,42.82
2022-10-12T08:14:15.322Z,43.03
2022-10-12T08:16:46.986Z,42.77
2022-10-12T08:19:18.614Z,42.67
2022-10-12T08:21:51.197Z,43.60
2022-10-12T08:24:23.232Z,43.17
2022-10-12T08:26:57.972Z,42.35
2022-10-12T08:29:28.256Z,42.42
2022-10-12T08:32:02.150Z,42.21
2022-10-12T08:34:34.234Z,42.24
2022-10-12T08:37:05.968Z,42.44
2022-10-12T08:39:38.227Z,42.41
2022-10-12T08:42:22.199Z,41.79
2022-10-12T08:45:17.614Z,41.09
2022-10-12T08:48:19.524Z,40.79
2022-10-12T08:50:59.994Z,40.70
2022-10-12T08:53:35.271Z,39.17
2022-10-12T08:56:10.355Z,38.90
2022-10-12T08:58:42.389Z,39.07
2022-10-12T09:01:23.348Z,38.82
2022-10-12T09:04:14.585Z,39.35
2022-10-12T09:07:14.044Z,38.70
2022-10-12T09:09:51.809Z,37.96
2022-10-12T09:12:36.576Z,37.07
2022-10-12T09:15:11.724Z,37.00
2022-10-12T09:17:46.779Z,37.08
2022-10-12T09:20:36.501Z,36.58
2022-10-12T09:23:20.340Z,35.58
2022-10-12T09:25:56.783Z,35.77
2022-10-12T09:28:32.996Z,34.94
2022-10-12T09:31:08.828Z,35.82
2022-10-12T09:33:56.062Z,35.63
2022-10-12T09:36:33.519Z,35.72
2022-10-12T09:39:18.433Z,36.33
2022-10-12T09:41:50.316Z,36.88
2022-10-12T09:44:40.488Z,36.70
2022-10-12T09:47:31.360Z,36.61
2022-10-12T09:50:05.561Z,35.65
2022-10-12T09:52:45.604Z,36.39
2022-10-12T09:55:24.289Z,36.27
2022-10-12T09:57:58.764Z,36.44
2022-10-12T10:00:34.719Z,36.17
2022-10-12T10:03:06.338Z,36.13
2022-10-12T10:05:38.929Z,35.03
2022-10-12T10:08:19.534Z,33.45
2022-10-12T10:11:00.314Z,32.62
2022-10-12T10:13:32.871Z,32.50
2022-10-12T10:16:06.569Z,33.12
2022-10-12T10:18:44.115Z,32.62
2022-10-12T10:21:18.812Z,31.02
2022-10-12T10:23:56.974Z,30.43
2022-10-12T10:26:29.807Z,29.99
2022-10-12T10:29:21.561Z,30.65
2022-10-12T10:32:14.691Z,32.47
2022-10-12T10:34:47.511Z,30.59
2022-10-12T10:37:21.596Z,30.15
2022-10-12T10:39:55.463Z,30.46
2022-10-12T10:42:31.968Z,30.77
2022-10-12T10:45:11.246Z,29.78
2022-10-12T10:47:46.603Z,29.70
2022-10-12T10:50:31.096Z,29.76
2022-10-12T10:53:09.648Z,30.56
2022-10-12T10:55:59.263Z,31.94
2022-10-12T10:58:40.095Z,31.97
2022-10-12T11:01:21.778Z,32.17
2022-10-12T11:04:03.473Z,32.71
2022-10-12T11:06:42.700Z,33.45
2022-10-12T11:09:28.369Z,34.80
2022-10-12T11:12:09.630Z,34.23
2022-10-12T11:14:50.326Z,34.28
2022-10-12T11:17:28.262Z,34.62
2022-10-12T11:20:20.551Z,35.23
2022-10-12T11:22:55.085Z,35.35
2022-10-12T11:25:39.033Z,34.79
2022-10-12T11:28:12.326Z,33.19
2022-10-12T11:30:50.581Z,32.80
2022-10-12T11:33:36.364Z,32.46
2022-10-12T11:36:12.165Z,32.07
2022-10-12T11:38:49.569Z,32.37
2022-10-12T11:41:36.001Z,32.26
2022-10-12T11:44:08.177Z,31.60
2022-10-12T11:46:46.920Z,32.68
2022-10-12T11:49:32.926Z,34.03
2022-10-12T11:52:10.968Z,35.02
2022-10-12T11:55:19.909Z,36.20
2022-10-12T11:57:51.926Z,37.24
2022-10-12T12:00:26.696Z,37.84
2022-10-12T12:03:02.404Z,39.57
2022-10-12T12:05:34.987Z,39.81
2022-10-12T12:08:07.319Z,39.32
2022-10-12T12:10:43.962Z,39.75
2022-10-12T12:13:22.171Z,38.23
2022-10-12T12:16:00.173Z,39.61
2022-10-12T12:18:34.448Z,38.37
2022-10-12T12:21:26.049Z,38.39
2022-10-12T12:23:57.776Z,38.84
2022-10-12T12:26:30.489Z,38.74
2022-10-12T12:29:12.724Z,40.65
2022-10-12T12:31:44.706Z,40.74
2022-10-12T12:34:18.089Z,43.62
2022-10-12T12:36:52.208Z,43.01
2022-10-12T12:39:34.640Z,43.00
2022-10-12T12:42:09.168Z,44.63
2022-10-12T12:44:43.703Z,42.81
2022-10-12T12:47:44.970Z,43.43
2022-10-12T12:49:53.949Z,43.37
2022-10-12T12:52:28.316Z,42.95
2022-10-12T12:55:18.649Z,43.33
2022-10-12T12:58:10.405Z,42.59
2022-10-12T13:01:16.583Z,42.93
2022-10-12T13:04:07.825Z,42.85
2022-10-12T13:07:05.040Z,43.24
2022-10-12T13:09:43.231Z,43.39
2022-10-12T13:12:18.477Z,43.83
2022-10-12T13:14:53.476Z,43.77
2022-10-12T13:17:54.451Z,43.82
2022-10-12T13:20:29.715Z,43.79
2022-10-12T13:23:04.501Z,44.41
2022-10-12T13:25:48.493Z,44.87
2022-10-12T13:28:23.774Z,44.41
2022-10-12T13:30:58.205Z,44.60
2022-10-12T13:33:33.179Z,44.87
2022-10-12T13:36:12.791Z,44.65
2022-10-12T13:38:44.586Z,45.28
2022-10-12T13:41:20.438Z,44.89
2022-10-12T13:44:04.334Z,44.69
2022-10-12T13:46:44.765Z,45.52
2022-10-12T13:49:22.816Z,45.53
2022-10-12T13:51:56.315Z,45.00
2022-10-12T13:54:30.262Z,45.58
2022-10-12T13:57:05.663Z,45.62
2022-10-12T13:59:38.458Z,46.27
2022-10-12T14:02:21.901Z,46.24
2022-10-12T14:04:55.831Z,46.13
2022-10-12T14:07:56.140Z,46.78
2022-10-12T14:10:30.658Z,46.48
2022-10-12T14:13:05.113Z,47.21
2022-10-12T14:15:38.323Z,47.71
2022-10-12T14:18:45.718Z,47.87
2022-10-12T14:21:27.745Z,48.04
2022-10-12T14:24:24.129Z,48.36
2022-10-12T14:26:58.763Z,48.53
2022-10-12T14:29:39.485Z,48.61
2022-10-12T14:32:15.056Z,48.58
2022-10-12T14:34:49.405Z,47.80
2022-10-12T14:37:27.853Z,47.65
2022-10-12T14:40:00.897Z,47.58
2022-10-12T14:42:35.891Z,48.00
2022-10-12T14:45:09.856Z,48.10
2022-10-12T14:47:42.973Z,48.98
2022-10-12T14:50:16.548Z,49.13
2022-10-12T14:53:01.461Z,49.27
2022-10-12T14:55:34.419Z,49.50
2022-10-12T14:58:07.897Z,49.27
2022-10-12T15:00:39.795Z,49.82
2022-10-12T15:03:11.866Z,49.82
2022-10-12T15:05:43.647Z,50.10
2022-10-12T15:08:15.980Z,50.00
2022-10-12T15:10:51.626Z,50.43
2022-10-12T15:13:23.462Z,50.87
2022-10-12T15:15:55.765Z,50.79
2022-10-12T15:18:28.829Z,50.93
2022-10-12T15:21:04.241Z,51.11
2022-10-12T15:23:36.100Z,51.57
2022-10-12T15:26:10.341Z,51.81
2022-10-12T15:28:43.596Z,52.02
2022-10-12T15:31:27.615Z,52.18
2022-10-12T15:34:00.314Z,52.93
2022-10-12T15:36:32.367Z,53.66
2022-10-12T15:39:05.377Z,54.05
2022-10-12T15:41:37.781Z,54.62
2022-10-12T15:44:16.082Z,54.64
2022-10-12T15:46:51.926Z,54.85
2022-10-12T15:49:26.311Z,55.01
2022-10-12T15:51:59.482Z,55.24
2022-10-12T15:54:32.413Z,55.71
2022-10-12T15:57:04.478Z,56.19
2022-10-12T15:59:36.914Z,56.29
2022-10-12T16:02:12.033Z,56.52
2022-10-12T16:04:44.460Z,56.57
2022-10-12T16:07:17.111Z,56.92
2022-10-12T16:09:49.629Z,57.16
2022-10-12T16:12:21.649Z,57.47
2022-10-12T16:14:55.470Z,57.83
2022-10-12T16:17:28.080Z,57.79
2022-10-12T16:20:03.550Z,58.01
2022-10-12T16:22:36.887Z,58.34
2022-10-12T16:25:10.525Z,58.24
2022-10-12T16:27:43.971Z,58.79
2022-10-12T16:30:16.941Z,59.06
2022-10-12T16:32:49.186Z,59.35
2022-10-12T16:35:21.542Z,59.89
2022-10-12T16:37:55.524Z,60.50
2022-10-12T16:40:27.484Z,60.34
2022-10-12T16:42:59.353Z,60.01
2022-10-12T16:45:31.363Z,60.52
2022-10-12T16:48:03.378Z,60.81
2022-10-12T16:50:37.723Z,60.63
2022-10-12T16:53:10.090Z,60.77
2022-10-12T16:55:42.982Z,60.63
2022-10-12T16:58:21.678Z,60.62
2022-10-12T17:00:55.630Z,60.82
2022-10-12T17:03:30.278Z,61.34
2022-10-12T17:06:05.220Z,61.24
2022-10-12T17:08:46.154Z,61.20
2022-10-12T17:11:22.602Z,60.98
2022-10-12T17:13:58.794Z,60.99
2022-10-12T17:16:52.262Z,60.87
2022-10-12T17:19:29.517Z,61.55
2022-10-12T17:22:04.595Z,61.47
2022-10-12T17:24:39.202Z,61.96
2022-10-12T17:27:13.404Z,61.87
2022-10-12T17:29:46.677Z,62.40
2022-10-12T17:32:19.107Z,62.29
2022-10-12T17:34:52.243Z,62.59
2022-10-12T17:37:25.764Z,63.01
2022-10-12T17:39:59.318Z,63.95
2022-10-12T17:42:32.417Z,64.13
2022-10-12T17:45:04.829Z,64.27
2022-10-12T17:47:38.203Z,64.32
2022-10-12T17:50:12.079Z,63.94
2022-10-12T17:52:43.959Z,64.78
2022-10-12T17:55:36.101Z,64.47
2022-10-12T17:57:50.731Z,64.68
2022-10-12T18:00:25.454Z,64.74
2022-10-12T18:02:59.889Z,65.92
2022-10-12T18:05:31.962Z,65.97
2022-10-12T18:08:04.237Z,65.91
2022-10-12T18:10:41.974Z,66.02
2022-10-12T18:13:15.154Z,66.42
2022-10-12T18:15:47.583Z,66.45
2022-10-12T18:18:20.264Z,66.54
2022-10-12T18:20:54.001Z,67.02
2022-10-12T18:23:25.910Z,67.60
2022-10-12T18:25:57.838Z,67.65
2022-10-12T18:28:29.728Z,67.57
2022-10-12T18:31:02.983Z,67.90
2022-10-12T18:33:34.892Z,67.80
2022-10-12T18:36:09.264Z,68.07
2022-10-12T18:38:42.369Z,68.72
2022-10-12T18:41:18.046Z,69.09
2022-10-12T18:43:53.940Z,68.91
2022-10-12T18:46:28.576Z,68.92
2022-10-12T18:49:04.352Z,68.64
2022-10-12T18:51:37.776Z,68.44
2022-10-12T18:54:12.751Z,68.62
2022-10-12T18:56:45.631Z,69.03
2022-10-12T18:59:18.517Z,69.22
2022-10-12T19:01:51.457Z,69.56
2022-10-12T19:04:23.580Z,69.64
2022-10-12T19:06:57.950Z,69.83
2022-10-12T19:09:32.611Z,70.27
2022-10-12T19:12:04.545Z,70.39
2022-10-12T19:14:36.526Z,70.46
2022-10-12T19:17:09.391Z,70.51
2022-10-12T19:19:42.806Z,70.61
2022-10-12T19:22:15.807Z,70.50
2022-10-12T19:24:48.528Z,70.38
2022-10-12T19:27:20.467Z,70.47
2022-10-12T19:29:52.496Z,70.84
2022-10-12T19:32:24.441Z,70.97
2022-10-12T19:34:56.690Z,71.26
2022-10-12T19:37:28.508Z,71.58
2022-10-12T19:40:06.622Z,71.34
2022-10-12T19:42:36.573Z,71.43
2022-10-12T19:45:10.627Z,71.50
2022-10-12T19:47:44.450Z,71.90
2022-10-12T19:50:16.861Z,72.52
2022-10-12T19:52:48.632Z,72.51
2022-10-12T19:55:20.388Z,72.81
2022-10-12T19:57:52.507Z,72.75
2022-10-12T20:00:24.304Z,72.93
2022-10-12T20:02:56.368Z,73.20
2022-10-12T20:05:28.357Z,73.61
2022-10-12T20:08:00.873Z,73.98
2022-10-12T20:10:32.892Z,73.97
2022-10-12T20:13:04.871Z,73.89
2022-10-12T20:15:37.359Z,73.99
2022-10-12T20:18:09.347Z,73.99
2022-10-12T20:20:43.049Z,74.12
2022-10-12T20:23:15.337Z,74.17
2022-10-12T20:25:48.829Z,74.49
2022-10-12T20:28:21.916Z,74.64
2022-10-12T20:30:53.929Z,74.31
2022-10-12T20:33:26.307Z,74.72
2022-10-12T20:35:58.107Z,74.74
2022-10-12T20:38:29.762Z,74.69
2022-10-12T20:41:05.494Z,74.94
2022-10-12T20:43:39.717Z,74.88
2022-10-12T20:46:16.351Z,74.95
2022-10-12T20:48:48.193Z,74.96
2022-10-12T20:51:26.505Z,75.03
2022-10-12T20:53:59.966Z,75.45
2022-10-12T20:56:33.583Z,75.57
2022-10-12T20:59:05.403Z,75.66
2022-10-12T21:01:37.198Z,75.71
2022-10-12T21:04:11.617Z,75.43
2022-10-12T21:06:43.641Z,75.40
2022-10-12T21:09:17.694Z,75.72
2022-10-12T21:11:50.088Z,76.02
2022-10-12T21:14:22.219Z,76.01
2022-10-12T21:16:54.306Z,76.06
2022-10-12T21:19:27.406Z,76.43
2022-10-12T21:22:00.374Z,76.53
2022-10-12T21:24:32.390Z,76.41
2022-10-12T21:27:05.273Z,76.45
2022-10-12T21:29:37.259Z,76.46
2022-10-12T21:32:27.218Z,76.57
2022-10-12T21:35:34.934Z,76.70
2022-10-12T21:38:24.621Z,77.12
2022-10-12T21:40:58.327Z,77.26
2022-10-12T21:43:31.178Z,77.54
2022-10-12T21:46:04.764Z,77.93
2022-10-12T21:48:36.821Z,78.29
2022-10-12T21:51:09.170Z,78.53
2022-10-12T21:53:41.831Z,78.68
2022-10-12T21:56:18.700Z,78.79
2022-10-12T21:58:51.966Z,78.87
2022-10-12T22:01:30.380Z,79.31
2022-10-12T22:04:03.242Z,79.25
2022-10-12T22:06:35.059Z,79.41
2022-10-12T22:09:09.253Z,79.48
2022-10-12T22:11:40.937Z,79.57
2022-10-12T22:14:16.158Z,79.75
2022-10-12T22:16:48.261Z,78.89
2022-10-12T22:19:20.611Z,78.56
2022-10-12T22:21:52.730Z,78.24
2022-10-12T22:24:26.189Z,78.46
2022-10-12T22:26:59.281Z,78.81
2022-10-12T22:29:31.533Z,78.99
2022-10-12T22:32:04.056Z,78.75
2022-10-12T22:34:36.219Z,78.45
2022-10-12T22:37:09.542Z,78.52
2022-10-12T22:39:42.199Z,78.46
2022-10-12T22:42:15.349Z,78.34
2022-10-12T22:44:47.094Z,78.16
2022-10-12T22:47:19.475Z,78.03
2022-10-12T22:49:52.240Z,78.09
2022-10-12T22:52:24.002Z,78.19
2022-10-12T22:54:56.121Z,78.15
2022-10-12T22:57:27.972Z,78.18
2022-10-12T23:00:00.358Z,78.02
2022-10-12T23:02:33.858Z,77.90
2022-10-12T23:05:06.281Z,77.79
2022-10-12T23:07:38.268Z,77.97
2022-10-12T23:10:11.123Z,78.50
2022-10-12T23:12:45.337Z,78.66
2022-10-12T23:15:17.265Z,78.73
2022-10-12T23:17:49.652Z,78.94
2022-10-12T23:20:22.005Z,79.26
2022-10-12T23:22:54.119Z,79.35
2022-10-12T23:25:25.765Z,79.25
2022-10-12T23:27:57.427Z,79.31
2022-10-12T23:30:29.488Z,79.20
2022-10-12T23:33:02.142Z,79.09
2022-10-12T23:35:34.409Z,79.36
2022-10-12T23:38:07.427Z,79.50
2022-10-12T23:40:40.600Z,79.50
2022-10-12T23:43:12.753Z,79.48
2022-10-12T23:45:45.164Z,79.56
2022-10-12T23:48:16.963Z,79.75
2022-10-12T23:50:51.884Z,79.76
2022-10-12T23:53:24.987Z,79.80
2022-10-12T23:55:57.856Z,79.78
2022-10-12T23:58:31.050Z,79.79
