createdAt,value
2023-04-26T00:01:45.077Z,99.90
2023-04-26T00:04:12.977Z,99.90
2023-04-26T00:06:42.178Z,99.90
2023-04-26T00:09:10.776Z,99.90
2023-04-26T00:11:38.485Z,99.90
2023-04-26T00:14:06.456Z,99.90
2023-04-26T00:16:34.369Z,99.90
2023-04-26T00:19:02.182Z,99.90
2023-04-26T00:21:29.877Z,99.90
2023-04-26T00:23:59.017Z,99.90
2023-04-26T00:26:26.738Z,99.90
2023-04-26T00:28:54.676Z,99.90
2023-04-26T00:31:22.698Z,99.90
2023-04-26T00:33:51.942Z,99.90
2023-04-26T00:36:20.396Z,99.90
2023-04-26T00:38:48.138Z,99.90
2023-04-26T00:41:17.178Z,99.90
2023-04-26T00:43:45.232Z,99.90
2023-04-26T00:46:13.411Z,99.90
2023-04-26T00:48:41.165Z,99.90
2023-04-26T00:51:08.995Z,99.90
2023-04-26T00:53:37.245Z,99.90
2023-04-26T00:56:07.750Z,99.90
2023-04-26T00:58:38.229Z,99.90
2023-04-26T01:01:07.653Z,99.90
2023-04-26T01:03:35.776Z,99.90
2023-04-26T01:06:03.914Z,99.90
2023-04-26T01:08:31.610Z,99.90
2023-04-26T01:11:00.013Z,99.90
2023-04-26T01:13:28.242Z,99.90
2023-04-26T01:15:57.901Z,99.90
2023-04-26T01:18:25.742Z,99.90
2023-04-26T01:20:54.014Z,99.90
2023-04-26T01:23:23.079Z,99.90
2023-04-26T01:25:50.991Z,99.90
2023-04-26T01:28:18.723Z,99.90
2023-04-26T01:30:46.472Z,99.90
2023-04-26T01:33:15.802Z,99.90
2023-04-26T01:35:43.539Z,99.90
2023-04-26T01:38:11.364Z,99.90
2023-04-26T01:40:43.668Z,99.90
2023-04-26T01:43:11.683Z,99.90
2023-04-26T01:45:39.481Z,99.90
2023-04-26T01:48:08.911Z,99.90
2023-04-26T01:50:36.729Z,99.90
2023-04-26T01:53:04.628Z,99.90
2023-04-26T01:55:32.381Z,99.90
2023-04-26T01:58:02.092Z,99.90
2023-04-26T02:00:30.442Z,99.90
2023-04-26T02:02:58.401Z,99.90
2023-04-26T02:05:26.305Z,99.90
2023-04-26T02:07:54.063Z,99.90
2023-04-26T02:10:21.788Z,99.90
2023-04-26T02:12:49.542Z,99.90
2023-04-26T02:15:18.725Z,99.90
2023-04-26T02:17:46.954Z,99.90
2023-04-26T02:20:15.059Z,99.90
2023-04-26T02:22:42.788Z,99.90
2023-04-26T02:25:11.654Z,99.90
2023-04-26T02:27:39.555Z,99.90
2023-04-26T02:30:08.514Z,99.90
2023-04-26T02:32:37.643Z,99.90
2023-04-26T02:35:06.771Z,99.90
2023-04-26T02:37:34.648Z,99.90
2023-04-26T02:40:02.367Z,99.90
2023-04-26T02:42:30.065Z,99.90
2023-04-26T02:44:57.880Z,99.90
2023-04-26T02:47:26.659Z,99.90
2023-04-26T02:49:56.005Z,99.90
2023-04-26T02:52:23.705Z,99.90
2023-04-26T02:54:51.453Z,99.90
2023-04-26T02:57:19.151Z,99.90
2023-04-26T02:59:47.002Z,99.90
2023-04-26T03:02:14.879Z,99.90
2023-04-26T03:04:42.640Z,99.90
2023-04-26T03:07:11.668Z,99.90
2023-04-26T03:09:39.443Z,99.90
2023-04-26T03:12:07.825Z,99.90
2023-04-26T03:14:35.778Z,99.90
2023-04-26T03:17:03.901Z,99.90
2023-04-26T03:19:31.671Z,99.90
2023-04-26T03:21:59.393Z,99.90
2023-04-26T03:24:28.497Z,99.90
2023-04-26T03:26:56.248Z,99.90
2023-04-26T03:29:23.980Z,99.90
2023-04-26T03:31:51.784Z,99.90
2023-04-26T03:34:19.575Z,99.90
2023-04-26T03:36:47.482Z,99.90
2023-04-26T03:39:15.216Z,99.90
2023-04-26T03:41:44.271Z,99.90
2023-04-26T03:44:12.450Z,99.90
2023-04-26T03:46:40.175Z,99.90
2023-04-26T03:49:08.118Z,99.90
2023-04-26T03:51:35.857Z,99.90
2023-04-26T03:54:03.649Z,99.90
2023-04-26T03:56:31.444Z,99.90
2023-04-26T03:59:00.657Z,99.90
2023-04-26T04:01:28.627Z,99.90
2023-04-26T04:03:56.456Z,99.90
2023-04-26T04:06:24.488Z,99.90
2023-04-26T04:08:52.680Z,99.90
2023-04-26T04:11:20.633Z,99.90
2023-04-26T04:13:48.375Z,99.90
2023-04-26T04:16:17.520Z,99.90
2023-04-26T04:18:45.362Z,99.90
2023-04-26T04:21:13.301Z,99.90
2023-04-26T04:23:41.061Z,99.90
2023-04-26T04:26:08.937Z,99.90
2023-04-26T04:28:36.728Z,99.90
2023-04-26T04:31:04.663Z,99.90
2023-04-26T04:33:33.742Z,99.90
2023-04-26T04:36:01.454Z,99.90
2023-04-26T04:38:29.909Z,99.90
2023-04-26T04:40:58.122Z,99.90
2023-04-26T04:43:25.924Z,99.90
2023-04-26T04:45:53.898Z,99.90
2023-04-26T04:48:21.901Z,99.90
2023-04-26T04:50:51.802Z,99.90
2023-04-26T04:53:19.597Z,99.90
2023-04-26T04:55:47.384Z,99.90
2023-04-26T04:58:15.183Z,99.90
2023-04-26T05:00:43.363Z,99.90
2023-04-26T05:03:11.297Z,99.90
2023-04-26T05:05:39.345Z,99.90
2023-04-26T05:08:08.953Z,99.90
2023-04-26T05:10:36.754Z,99.90
2023-04-26T05:13:05.627Z,99.90
2023-04-26T05:15:33.431Z,99.90
2023-04-26T05:18:01.356Z,99.90
2023-04-26T05:20:29.537Z,99.90
2023-04-26T05:22:57.235Z,99.90
2023-04-26T05:25:26.347Z,99.90
2023-04-26T05:27:54.120Z,99.90
2023-04-26T05:30:22.083Z,99.90
2023-04-26T05:32:50.376Z,99.90
2023-04-26T05:35:18.340Z,99.90
2023-04-26T05:37:46.062Z,99.90
2023-04-26T05:40:14.637Z,99.90
2023-04-26T05:42:43.690Z,99.90
2023-04-26T05:45:12.016Z,99.90
2023-04-26T05:47:39.842Z,99.90
2023-04-26T05:50:09.166Z,99.90
2023-04-26T05:52:37.139Z,99.90
2023-04-26T05:55:06.010Z,99.90
2023-04-26T05:57:34.580Z,99.90
2023-04-26T06:00:05.712Z,99.90
2023-04-26T06:02:33.686Z,99.90
2023-04-26T06:05:01.969Z,99.90
2023-04-26T06:07:29.941Z,99.90
2023-04-26T06:09:57.637Z,99.90
2023-04-26T06:12:25.539Z,99.90
2023-04-26T06:14:53.259Z,99.90
2023-04-26T06:17:22.343Z,99.90
2023-04-26T06:19:50.318Z,99.90
2023-04-26T06:22:18.082Z,99.90
2023-04-26T06:24:45.854Z,99.90
2023-04-26T06:27:13.565Z,99.90
2023-04-26T06:29:41.662Z,99.90
2023-04-26T06:32:09.350Z,99.90
2023-04-26T06:34:38.575Z,99.90
2023-04-26T06:37:06.707Z,99.90
2023-04-26T06:39:34.418Z,99.90
2023-04-26T06:42:02.322Z,99.90
2023-04-26T06:44:30.706Z,99.90
2023-04-26T06:46:58.518Z,99.90
2023-04-26T06:49:26.720Z,99.90
2023-04-26T06:51:55.768Z,99.90
2023-04-26T06:54:23.493Z,99.90
2023-04-26T06:56:51.207Z,99.90
2023-04-26T06:59:19.037Z,99.90
2023-04-26T07:01:46.813Z,99.90
2023-04-26T07:04:15.439Z,99.90
2023-04-26T07:06:43.266Z,99.90
2023-04-26T07:09:13.253Z,99.90
2023-04-26T07:11:41.172Z,99.90
2023-04-26T07:14:08.991Z,99.90
2023-04-26T07:16:36.759Z,99.90
2023-04-26T07:19:04.533Z,99.90
2023-04-26T07:21:32.269Z,99.90
2023-04-26T07:23:59.997Z,99.90
2023-04-26T07:26:29.758Z,99.90
2023-04-26T07:28:57.484Z,99.90
2023-04-26T07:31:25.330Z,99.90
2023-04-26T07:33:53.357Z,99.90
2023-04-26T07:36:23.093Z,99.90
2023-04-26T07:38:52.716Z,99.90
2023-04-26T07:41:20.747Z,99.90
2023-04-26T07:43:50.040Z,99.90
2023-04-26T07:46:18.160Z,99.90
2023-04-26T07:48:46.070Z,99.90
2023-04-26T07:51:14.410Z,99.90
2023-04-26T07:53:42.482Z,99.90
2023-04-26T07:56:10.852Z,99.90
2023-04-26T07:58:39.908Z,99.90
2023-04-26T08:01:11.632Z,99.90
2023-04-26T08:03:39.922Z,99.90
2023-04-26T08:06:08.879Z,99.90
2023-04-26T08:08:42.720Z,99.90
2023-04-26T08:11:10.644Z,99.90
2023-04-26T08:13:38.694Z,99.90
2023-04-26T08:16:07.124Z,99.90
2023-04-26T08:18:36.493Z,99.90
2023-04-26T08:21:04.524Z,99.90
2023-04-26T08:23:35.759Z,99.90
2023-04-26T08:26:03.872Z,99.90
2023-04-26T08:28:31.780Z,99.90
2023-04-26T08:30:59.530Z,99.60
2023-04-26T08:33:27.290Z,94.60
2023-04-26T08:35:56.681Z,91.90
2023-04-26T08:38:24.757Z,93.20
2023-04-26T08:40:52.700Z,92.60
2023-04-26T08:43:20.510Z,91.30
2023-04-26T08:45:49.201Z,74.50
2023-04-26T08:48:18.440Z,71.50
2023-04-26T08:50:47.189Z,77.90
2023-04-26T08:53:17.843Z,73.80
2023-04-26T08:55:49.307Z,75.20
2023-04-26T08:58:18.964Z,82.30
2023-04-26T09:00:47.429Z,93.90
2023-04-26T09:03:15.923Z,99.90
2023-04-26T09:05:45.254Z,99.90
2023-04-26T09:08:17.363Z,99.90
2023-04-26T09:10:45.216Z,99.90
2023-04-26T09:13:12.971Z,99.90
2023-04-26T09:15:41.660Z,99.90
2023-04-26T09:18:20.405Z,99.90
2023-04-26T09:21:04.034Z,99.90
2023-04-26T09:23:33.851Z,91.10
2023-04-26T09:26:17.080Z,88.90
2023-04-26T09:28:46.448Z,89.00
2023-04-26T09:31:23.862Z,95.80
2023-04-26T09:33:59.818Z,99.90
2023-04-26T09:36:27.550Z,99.90
2023-04-26T09:38:56.597Z,99.90
2023-04-26T09:41:24.317Z,99.90
2023-04-26T09:43:54.754Z,95.50
2023-04-26T09:46:24.781Z,84.20
2023-04-26T09:49:03.501Z,69.40
2023-04-26T09:51:32.225Z,76.30
2023-04-26T09:54:01.421Z,79.90
2023-04-26T09:56:29.182Z,84.40
2023-04-26T09:58:59.131Z,80.90
2023-04-26T10:01:29.393Z,73.30
2023-04-26T10:03:58.098Z,78.40
2023-04-26T10:06:28.285Z,76.90
2023-04-26T10:08:56.627Z,71.20
2023-04-26T10:11:27.326Z,66.70
2023-04-26T10:13:55.907Z,59.70
2023-04-26T10:16:24.675Z,61.10
2023-04-26T10:18:52.664Z,64.10
2023-04-26T10:21:27.021Z,70.40
2023-04-26T10:23:55.240Z,73.50
2023-04-26T10:26:49.337Z,77.80
2023-04-26T10:29:17.314Z,85.00
2023-04-26T10:32:07.168Z,87.60
2023-04-26T10:34:37.077Z,81.20
2023-04-26T10:37:09.334Z,82.00
2023-04-26T10:39:37.646Z,84.20
2023-04-26T10:42:25.532Z,88.20
2023-04-26T10:44:54.394Z,91.60
2023-04-26T10:47:27.846Z,97.10
2023-04-26T10:50:05.642Z,99.90
2023-04-26T10:52:33.891Z,99.90
2023-04-26T10:55:02.648Z,99.90
2023-04-26T10:57:50.334Z,99.90
2023-04-26T11:00:31.771Z,99.90
2023-04-26T11:03:06.535Z,93.20
2023-04-26T11:05:59.162Z,89.50
2023-04-26T11:08:28.508Z,89.90
2023-04-26T11:11:06.705Z,83.60
2023-04-26T11:13:37.752Z,89.60
2023-04-26T11:16:07.124Z,90.20
2023-04-26T11:18:36.078Z,90.30
2023-04-26T11:21:03.924Z,90.00
2023-04-26T11:23:32.514Z,83.30
2023-04-26T11:26:03.321Z,81.10
2023-04-26T11:28:33.895Z,85.30
2023-04-26T11:31:04.458Z,82.80
2023-04-26T11:33:34.156Z,88.40
2023-04-26T11:36:01.945Z,86.50
2023-04-26T11:38:30.447Z,86.20
2023-04-26T11:40:59.404Z,84.80
2023-04-26T11:43:36.737Z,89.10
2023-04-26T11:46:07.037Z,90.10
2023-04-26T11:48:36.612Z,90.40
2023-04-26T11:51:05.613Z,90.30
2023-04-26T11:53:37.816Z,90.90
2023-04-26T11:56:06.638Z,91.60
2023-04-26T11:58:34.429Z,90.80
2023-04-26T12:01:03.185Z,91.90
2023-04-26T12:03:33.671Z,92.30
2023-04-26T12:06:02.342Z,91.70
2023-04-26T12:08:30.486Z,90.10
2023-04-26T12:11:01.131Z,90.50
2023-04-26T12:13:29.381Z,87.90
2023-04-26T12:15:57.236Z,87.90
2023-04-26T12:18:33.386Z,87.00
2023-04-26T12:21:02.093Z,88.40
2023-04-26T12:23:39.198Z,90.40
2023-04-26T12:26:07.642Z,86.40
2023-04-26T12:28:35.403Z,88.00
2023-04-26T12:31:04.480Z,85.80
2023-04-26T12:33:33.819Z,85.70
2023-04-26T12:36:07.874Z,84.40
2023-04-26T12:38:36.429Z,87.50
2023-04-26T12:41:04.409Z,88.80
2023-04-26T12:43:32.269Z,90.50
2023-04-26T12:46:00.120Z,92.00
2023-04-26T12:48:28.216Z,90.50
2023-04-26T12:50:57.234Z,89.20
2023-04-26T12:53:24.939Z,87.00
2023-04-26T12:55:53.249Z,90.30
2023-04-26T12:58:22.368Z,89.40
2023-04-26T13:00:51.230Z,88.00
2023-04-26T13:03:19.105Z,87.30
2023-04-26T13:05:46.965Z,83.90
2023-04-26T13:08:16.440Z,85.90
2023-04-26T13:10:44.408Z,85.30
2023-04-26T13:13:12.163Z,82.90
2023-04-26T13:15:39.995Z,84.90
2023-04-26T13:18:07.872Z,82.90
2023-04-26T13:20:36.197Z,84.50
2023-04-26T13:23:04.166Z,85.80
2023-04-26T13:25:33.192Z,85.30
2023-04-26T13:28:02.890Z,83.40
2023-04-26T13:30:31.200Z,84.60
2023-04-26T13:33:00.282Z,85.20
2023-04-26T13:35:28.715Z,88.10
2023-04-26T13:37:56.762Z,90.10
2023-04-26T13:40:24.473Z,87.40
2023-04-26T13:42:53.573Z,87.70
2023-04-26T13:45:21.452Z,90.80
2023-04-26T13:47:49.318Z,91.50
2023-04-26T13:50:17.316Z,90.70
2023-04-26T13:52:45.044Z,88.10
2023-04-26T13:55:12.783Z,88.30
2023-04-26T13:57:40.486Z,86.90
2023-04-26T14:00:11.915Z,91.30
2023-04-26T14:02:39.976Z,92.80
2023-04-26T14:05:09.153Z,92.10
2023-04-26T14:07:37.052Z,91.80
2023-04-26T14:10:05.142Z,96.20
2023-04-26T14:12:32.856Z,93.60
2023-04-26T14:15:02.368Z,94.80
2023-04-26T14:17:32.422Z,94.20
2023-04-26T14:20:00.665Z,96.70
2023-04-26T14:22:29.381Z,94.10
2023-04-26T14:24:57.228Z,94.20
2023-04-26T14:27:25.035Z,92.90
2023-04-26T14:29:53.646Z,93.10
2023-04-26T14:32:21.379Z,91.40
2023-04-26T14:34:50.715Z,92.30
2023-04-26T14:37:22.306Z,93.00
2023-04-26T14:39:50.157Z,92.90
2023-04-26T14:42:17.860Z,90.90
2023-04-26T14:44:46.449Z,91.90
2023-04-26T14:47:14.379Z,92.00
2023-04-26T14:49:42.240Z,92.00
2023-04-26T14:52:11.481Z,91.20
2023-04-26T14:54:39.601Z,92.00
2023-04-26T14:57:07.710Z,91.70
2023-04-26T14:59:35.641Z,91.30
2023-04-26T15:02:03.849Z,91.40
2023-04-26T15:04:31.844Z,88.70
2023-04-26T15:06:59.939Z,91.70
2023-04-26T15:09:30.588Z,90.60
2023-04-26T15:11:58.617Z,90.80
2023-04-26T15:14:26.367Z,91.70
2023-04-26T15:16:54.084Z,90.50
2023-04-26T15:19:21.899Z,91.80
2023-04-26T15:21:49.695Z,90.00
2023-04-26T15:24:17.444Z,91.60
2023-04-26T15:26:46.473Z,88.70
2023-04-26T15:29:14.535Z,89.80
2023-04-26T15:31:42.701Z,88.30
2023-04-26T15:34:10.651Z,91.00
2023-04-26T15:36:38.372Z,90.40
2023-04-26T15:39:06.143Z,91.20
2023-04-26T15:41:33.840Z,92.50
2023-04-26T15:44:02.916Z,92.80
2023-04-26T15:46:30.717Z,93.60
2023-04-26T15:48:58.500Z,94.30
2023-04-26T15:51:26.450Z,93.40
2023-04-26T15:53:54.169Z,93.20
2023-04-26T15:56:21.886Z,93.60
2023-04-26T15:58:50.275Z,93.00
2023-04-26T16:01:19.725Z,93.50
2023-04-26T16:03:47.809Z,95.20
2023-04-26T16:06:16.068Z,94.30
2023-04-26T16:08:44.850Z,94.60
2023-04-26T16:11:12.616Z,94.00
2023-04-26T16:13:40.448Z,92.20
2023-04-26T16:16:10.640Z,93.40
2023-04-26T16:18:40.544Z,94.80
2023-04-26T16:21:09.959Z,94.90
2023-04-26T16:23:38.218Z,94.20
2023-04-26T16:26:06.431Z,94.30
2023-04-26T16:28:34.282Z,93.40
2023-04-26T16:31:02.252Z,96.10
2023-04-26T16:33:30.079Z,94.20
2023-04-26T16:35:59.154Z,94.60
2023-04-26T16:38:27.111Z,94.30
2023-04-26T16:40:57.968Z,93.50
2023-04-26T16:43:26.920Z,94.40
2023-04-26T16:46:01.787Z,92.60
2023-04-26T16:48:31.833Z,93.10
2023-04-26T16:51:01.143Z,94.20
2023-04-26T16:53:28.950Z,93.50
2023-04-26T16:55:56.831Z,93.80
2023-04-26T16:58:25.192Z,94.60
2023-04-26T17:00:53.635Z,95.10
2023-04-26T17:03:21.987Z,97.70
2023-04-26T17:05:50.113Z,95.60
2023-04-26T17:08:20.049Z,95.50
2023-04-26T17:10:48.713Z,97.10
2023-04-26T17:13:16.594Z,97.50
2023-04-26T17:15:44.966Z,97.20
2023-04-26T17:18:12.868Z,97.40
2023-04-26T17:20:41.170Z,98.30
2023-04-26T17:23:09.025Z,99.20
2023-04-26T17:25:38.238Z,99.90
2023-04-26T17:28:06.052Z,99.90
2023-04-26T17:30:33.811Z,99.90
2023-04-26T17:33:01.657Z,99.90
2023-04-26T17:35:29.584Z,99.90
2023-04-26T17:37:57.264Z,99.90
2023-04-26T17:40:25.262Z,99.90
2023-04-26T17:42:54.329Z,99.90
2023-04-26T17:45:22.209Z,99.90
2023-04-26T17:47:50.184Z,99.90
2023-04-26T17:50:18.165Z,99.90
2023-04-26T17:52:45.914Z,99.90
2023-04-26T17:55:14.093Z,99.90
2023-04-26T17:57:41.802Z,99.90
2023-04-26T18:00:12.709Z,99.90
2023-04-26T18:02:40.952Z,99.90
2023-04-26T18:05:09.989Z,99.90
2023-04-26T18:07:38.589Z,99.90
2023-04-26T18:10:07.478Z,99.90
2023-04-26T18:12:36.190Z,99.90
2023-04-26T18:15:04.044Z,99.90
2023-04-26T18:17:33.207Z,99.90
2023-04-26T18:20:01.120Z,99.90
2023-04-26T18:22:28.888Z,99.90
2023-04-26T18:24:56.618Z,99.90
2023-04-26T18:27:24.365Z,99.90
2023-04-26T18:29:52.106Z,99.90
2023-04-26T18:32:19.821Z,99.90
2023-04-26T18:34:49.035Z,99.90
2023-04-26T18:37:16.796Z,99.90
2023-04-26T18:39:44.828Z,99.90
2023-04-26T18:42:12.634Z,99.90
2023-04-26T18:44:40.583Z,99.90
2023-04-26T18:47:08.332Z,99.90
2023-04-26T18:49:36.098Z,99.90
2023-04-26T18:52:08.640Z,99.90
2023-04-26T18:54:38.345Z,99.90
2023-04-26T18:57:06.327Z,99.90
2023-04-26T18:59:34.093Z,99.90
2023-04-26T19:02:01.932Z,99.90
2023-04-26T19:04:30.174Z,99.90
2023-04-26T19:06:58.094Z,99.90
2023-04-26T19:09:27.142Z,99.90
2023-04-26T19:11:54.846Z,99.90
2023-04-26T19:14:22.560Z,99.90
2023-04-26T19:16:50.318Z,99.90
2023-04-26T19:19:18.057Z,99.90
2023-04-26T19:21:45.796Z,99.90
2023-04-26T19:24:13.516Z,99.90
2023-04-26T19:26:42.940Z,99.90
2023-04-26T19:29:11.154Z,99.90
2023-04-26T19:31:39.113Z,99.90
2023-04-26T19:34:06.878Z,99.90
2023-04-26T19:36:36.275Z,99.90
2023-04-26T19:39:04.665Z,99.90
2023-04-26T19:41:32.520Z,99.90
2023-04-26T19:44:01.608Z,99.90
2023-04-26T19:46:29.376Z,99.90
2023-04-26T19:48:57.106Z,99.90
2023-04-26T19:51:24.805Z,99.90
2023-04-26T19:53:52.500Z,99.90
2023-04-26T19:56:20.227Z,99.90
2023-04-26T19:58:47.899Z,99.90
2023-04-26T20:01:16.994Z,99.90
2023-04-26T20:03:44.996Z,99.90
2023-04-26T20:06:14.039Z,99.90
2023-04-26T20:08:42.233Z,99.90
2023-04-26T20:11:14.694Z,99.90
2023-04-26T20:13:42.672Z,99.90
2023-04-26T20:16:11.116Z,99.90
2023-04-26T20:18:40.283Z,99.90
2023-04-26T20:21:08.017Z,99.90
2023-04-26T20:23:36.062Z,99.90
2023-04-26T20:26:03.880Z,99.90
2023-04-26T20:28:31.596Z,99.90
2023-04-26T20:30:59.314Z,99.90
2023-04-26T20:33:27.029Z,99.90
2023-04-26T20:35:56.123Z,99.90
2023-04-26T20:38:24.085Z,99.90
2023-04-26T20:40:51.820Z,99.90
2023-04-26T20:43:19.761Z,99.90
2023-04-26T20:45:47.482Z,99.90
2023-04-26T20:48:15.387Z,99.90
2023-04-26T20:50:43.088Z,99.90
2023-04-26T20:53:12.112Z,99.90
2023-04-26T20:55:39.842Z,99.90
2023-04-26T20:58:07.593Z,99.90
2023-04-26T21:00:35.274Z,99.90
2023-04-26T21:03:03.093Z,99.90
2023-04-26T21:05:30.989Z,99.90
2023-04-26T21:07:58.745Z,99.90
2023-04-26T21:10:27.782Z,99.90
2023-04-26T21:12:55.496Z,99.90
2023-04-26T21:15:23.194Z,99.90
2023-04-26T21:17:51.011Z,99.90
2023-04-26T21:20:18.962Z,99.90
2023-04-26T21:22:46.720Z,99.90
2023-04-26T21:25:17.009Z,99.90
2023-04-26T21:27:46.408Z,99.90
2023-04-26T21:30:14.760Z,99.90
2023-04-26T21:32:42.474Z,99.90
2023-04-26T21:35:11.342Z,99.90
2023-04-26T21:37:39.467Z,99.90
2023-04-26T21:40:08.653Z,99.90
2023-04-26T21:42:36.361Z,99.90
2023-04-26T21:45:06.265Z,99.90
2023-04-26T21:47:34.018Z,99.90
2023-04-26T21:50:01.898Z,99.90
2023-04-26T21:52:29.750Z,99.90
2023-04-26T21:54:57.473Z,99.90
2023-04-26T21:57:25.609Z,99.90
2023-04-26T21:59:53.322Z,99.90
2023-04-26T22:02:22.840Z,99.90
2023-04-26T22:04:50.628Z,99.90
2023-04-26T22:07:18.382Z,99.90
2023-04-26T22:09:46.149Z,99.90
2023-04-26T22:12:13.851Z,99.90
2023-04-26T22:14:41.555Z,99.90
2023-04-26T22:17:09.322Z,99.90
2023-04-26T22:19:38.334Z,99.90
2023-04-26T22:22:06.193Z,99.90
2023-04-26T22:24:33.900Z,99.90
2023-04-26T22:27:02.347Z,99.90
2023-04-26T22:29:30.120Z,99.90
2023-04-26T22:31:57.895Z,99.90
2023-04-26T22:34:25.729Z,99.90
2023-04-26T22:36:55.580Z,99.90
2023-04-26T22:39:26.772Z,99.90
2023-04-26T22:41:54.481Z,99.90
2023-04-26T22:44:22.827Z,99.90
2023-04-26T22:46:50.572Z,99.90
2023-04-26T22:49:18.335Z,99.90
2023-04-26T22:51:57.452Z,99.90
2023-04-26T22:54:34.675Z,99.90
2023-04-26T22:57:03.310Z,99.90
2023-04-26T22:59:34.158Z,99.90
2023-04-26T23:02:02.764Z,99.90
2023-04-26T23:04:30.538Z,99.90
2023-04-26T23:06:58.385Z,99.90
2023-04-26T23:09:26.360Z,99.90
2023-04-26T23:11:55.549Z,99.90
2023-04-26T23:14:23.904Z,99.90
2023-04-26T23:16:52.122Z,99.90
2023-04-26T23:19:19.871Z,99.90
2023-04-26T23:21:47.563Z,99.90
2023-04-26T23:24:15.495Z,99.90
2023-04-26T23:26:43.253Z,99.90
2023-04-26T23:29:12.613Z,99.90
2023-04-26T23:31:40.848Z,99.90
2023-04-26T23:34:08.615Z,99.90
2023-04-26T23:36:36.531Z,99.90
2023-04-26T23:39:04.690Z,99.90
2023-04-26T23:41:32.423Z,99.90
2023-04-26T23:44:00.164Z,99.90
2023-04-26T23:46:29.365Z,99.90
2023-04-26T23:48:57.159Z,99.90
2023-04-26T23:51:24.928Z,99.90
2023-04-26T23:53:52.795Z,99.90
2023-04-26T23:56:20.668Z,99.90
2023-04-26T23:58:48.348Z,99.90
