createdAt,value
2019-06-20T00:02:09.771Z,42.35
2019-06-20T00:04:39.858Z,42.17
2019-06-20T00:07:09.829Z,41.51
2019-06-20T00:09:40.025Z,41.43
2019-06-20T00:12:10.310Z,41.22
2019-06-20T00:14:41.937Z,41.13
2019-06-20T00:17:11.910Z,40.86
2019-06-20T00:19:41.815Z,40.70
2019-06-20T00:22:11.822Z,40.16
2019-06-20T00:24:41.797Z,40.06
2019-06-20T00:27:11.802Z,40.01
2019-06-20T00:29:41.707Z,39.77
2019-06-20T00:32:11.706Z,39.89
2019-06-20T00:34:41.742Z,39.65
2019-06-20T00:37:11.702Z,39.63
2019-06-20T00:39:41.866Z,39.40
2019-06-20T00:42:11.876Z,39.50
2019-06-20T00:44:43.133Z,39.59
2019-06-20T00:47:13.394Z,39.49
2019-06-20T00:49:43.587Z,39.46
2019-06-20T00:52:13.597Z,39.53
2019-06-20T00:54:43.611Z,39.49
2019-06-20T00:57:14.860Z,38.86
2019-06-20T00:59:44.880Z,39.15
2019-06-20T01:02:14.873Z,39.24
2019-06-20T01:04:44.882Z,38.52
2019-06-20T01:07:14.856Z,38.64
2019-06-20T01:09:44.835Z,38.82
2019-06-20T01:12:14.774Z,39.17
2019-06-20T01:14:44.761Z,39.24
2019-06-20T01:17:15.031Z,39.26
2019-06-20T01:19:45.016Z,39.42
2019-06-20T01:22:15.022Z,39.62
2019-06-20T01:24:45.004Z,39.66
2019-06-20T01:27:15.196Z,39.63
2019-06-20T01:29:45.170Z,39.64
2019-06-20T01:32:15.180Z,39.75
2019-06-20T01:34:45.155Z,39.39
2019-06-20T01:37:15.088Z,39.51
2019-06-20T01:39:45.129Z,39.74
2019-06-20T01:42:15.134Z,39.79
2019-06-20T01:44:45.194Z,40.21
2019-06-20T01:47:15.185Z,40.48
2019-06-20T01:49:45.154Z,40.55
2019-06-20T01:52:15.160Z,40.75
2019-06-20T01:54:45.141Z,40.83
2019-06-20T01:57:15.513Z,40.97
2019-06-20T01:59:45.481Z,41.28
2019-06-20T02:02:15.498Z,41.09
2019-06-20T02:04:45.496Z,41.45
2019-06-20T02:07:15.485Z,41.60
2019-06-20T02:09:45.498Z,41.53
2019-06-20T02:12:15.375Z,41.55
2019-06-20T02:14:45.381Z,41.87
2019-06-20T02:17:15.354Z,42.79
2019-06-20T02:19:45.358Z,44.19
2019-06-20T02:22:15.326Z,44.70
2019-06-20T02:24:45.355Z,45.00
2019-06-20T02:27:15.385Z,45.85
2019-06-20T02:29:45.318Z,45.78
2019-06-20T02:32:15.260Z,46.26
2019-06-20T02:34:45.164Z,45.74
2019-06-20T02:37:15.169Z,45.10
2019-06-20T02:39:45.143Z,45.13
2019-06-20T02:42:15.217Z,44.81
2019-06-20T02:44:45.184Z,45.06
2019-06-20T02:47:15.192Z,45.12
2019-06-20T02:49:45.173Z,45.39
2019-06-20T02:52:15.480Z,44.57
2019-06-20T02:54:45.453Z,44.62
2019-06-20T02:57:15.458Z,44.50
2019-06-20T02:59:45.358Z,44.28
2019-06-20T03:02:15.361Z,44.88
2019-06-20T03:04:45.705Z,45.35
2019-06-20T03:07:16.025Z,45.30
2019-06-20T03:09:46.029Z,45.48
2019-06-20T03:12:15.997Z,46.05
2019-06-20T03:14:46.052Z,45.55
2019-06-20T03:17:16.312Z,45.85
2019-06-20T03:19:46.321Z,45.29
2019-06-20T03:22:16.293Z,45.98
2019-06-20T03:24:46.229Z,46.90
2019-06-20T03:27:16.237Z,47.06
2019-06-20T03:29:46.151Z,47.03
2019-06-20T03:32:16.148Z,47.45
2019-06-20T03:34:46.035Z,47.59
2019-06-20T03:37:16.260Z,48.20
2019-06-20T03:39:46.231Z,48.88
2019-06-20T03:42:16.425Z,49.17
2019-06-20T03:45:01.170Z,49.29
2019-06-20T03:47:18.174Z,48.94
2019-06-20T03:49:49.589Z,49.21
2019-06-20T03:52:19.459Z,48.95
2019-06-20T03:54:49.437Z,48.80
2019-06-20T03:57:19.680Z,48.81
2019-06-20T03:59:49.678Z,48.93
2019-06-20T04:02:19.751Z,49.28
2019-06-20T04:04:49.751Z,49.18
2019-06-20T04:07:19.766Z,49.28
2019-06-20T04:09:49.751Z,49.06
2019-06-20T04:12:20.171Z,49.01
2019-06-20T04:14:50.446Z,49.01
2019-06-20T04:17:20.545Z,49.41
2019-06-20T04:19:50.446Z,49.44
2019-06-20T04:22:20.528Z,51.04
2019-06-20T04:24:51.775Z,51.28
2019-06-20T04:27:21.785Z,51.08
2019-06-20T04:29:51.761Z,51.17
2019-06-20T04:32:22.106Z,51.59
2019-06-20T04:34:52.079Z,51.65
2019-06-20T04:37:22.013Z,51.87
2019-06-20T04:39:51.991Z,52.51
2019-06-20T04:42:21.956Z,52.68
2019-06-20T04:44:53.511Z,52.96
2019-06-20T04:47:23.487Z,53.47
2019-06-20T04:49:53.422Z,53.55
2019-06-20T04:52:23.468Z,53.05
2019-06-20T04:54:54.543Z,52.65
2019-06-20T04:57:24.445Z,52.94
2019-06-20T04:59:56.475Z,52.11
2019-06-20T05:02:35.489Z,52.36
2019-06-20T05:05:07.697Z,52.93
2019-06-20T05:07:37.706Z,52.37
2019-06-20T05:10:08.479Z,52.80
2019-06-20T05:12:38.658Z,52.67
2019-06-20T05:15:09.336Z,52.49
2019-06-20T05:17:39.276Z,52.50
2019-06-20T05:20:11.430Z,52.18
2019-06-20T05:22:42.042Z,52.40
2019-06-20T05:25:12.301Z,51.97
2019-06-20T05:27:42.250Z,51.00
2019-06-20T05:30:12.801Z,50.66
2019-06-20T05:32:42.741Z,50.44
2019-06-20T05:35:13.021Z,50.40
2019-06-20T05:37:43.037Z,49.81
2019-06-20T05:40:13.614Z,49.65
2019-06-20T05:42:43.517Z,49.38
2019-06-20T05:45:14.425Z,49.32
2019-06-20T05:47:44.907Z,49.05
2019-06-20T05:50:16.650Z,48.95
2019-06-20T05:52:46.665Z,48.69
2019-06-20T05:55:17.077Z,48.71
2019-06-20T05:57:47.114Z,48.73
2019-06-20T06:00:18.542Z,48.68
2019-06-20T06:02:48.699Z,48.60
2019-06-20T06:05:19.417Z,48.61
2019-06-20T06:07:49.696Z,49.53
2019-06-20T06:10:19.732Z,49.57
2019-06-20T06:12:50.242Z,49.19
2019-06-20T06:15:20.919Z,49.90
2019-06-20T06:17:51.089Z,49.75
2019-06-20T06:20:21.463Z,49.45
2019-06-20T06:22:51.960Z,47.83
2019-06-20T06:25:21.935Z,47.97
2019-06-20T06:27:51.897Z,47.90
2019-06-20T06:30:22.367Z,48.00
2019-06-20T06:32:52.377Z,48.18
2019-06-20T06:35:22.396Z,47.93
2019-06-20T06:37:52.430Z,47.62
2019-06-20T06:40:23.237Z,47.77
2019-06-20T06:42:53.150Z,48.22
2019-06-20T06:45:23.748Z,48.26
2019-06-20T06:47:53.760Z,48.05
2019-06-20T06:50:24.534Z,48.09
2019-06-20T06:52:54.620Z,47.63
2019-06-20T06:55:27.509Z,46.49
2019-06-20T06:57:56.345Z,45.76
2019-06-20T07:00:26.789Z,43.52
2019-06-20T07:02:56.757Z,43.88
2019-06-20T07:05:28.050Z,43.99
2019-06-20T07:07:58.020Z,44.91
2019-06-20T07:10:28.027Z,44.54
2019-06-20T07:12:58.042Z,44.24
2019-06-20T07:15:28.023Z,44.62
2019-06-20T07:17:57.956Z,45.02
2019-06-20T07:20:28.001Z,45.99
2019-06-20T07:22:58.010Z,46.22
2019-06-20T07:25:27.988Z,44.92
2019-06-20T07:27:57.986Z,44.83
2019-06-20T07:30:28.160Z,45.37
2019-06-20T07:32:58.148Z,45.85
2019-06-20T07:35:28.256Z,45.78
2019-06-20T07:37:58.491Z,45.32
2019-06-20T07:40:28.479Z,44.54
2019-06-20T07:42:58.483Z,43.90
2019-06-20T07:45:28.857Z,44.40
2019-06-20T07:47:58.866Z,44.70
2019-06-20T07:50:28.833Z,44.32
2019-06-20T07:53:02.500Z,44.97
2019-06-20T07:55:30.723Z,44.24
2019-06-20T07:58:00.797Z,44.52
2019-06-20T08:00:30.880Z,44.72
2019-06-20T08:03:00.939Z,44.40
2019-06-20T08:05:30.930Z,43.77
2019-06-20T08:08:01.163Z,42.83
2019-06-20T08:10:31.169Z,42.65
2019-06-20T08:13:01.153Z,42.57
2019-06-20T08:15:31.233Z,42.37
2019-06-20T08:18:01.208Z,42.38
2019-06-20T08:20:31.298Z,42.25
2019-06-20T08:23:01.274Z,41.71
2019-06-20T08:25:31.290Z,41.61
2019-06-20T08:28:02.457Z,42.09
2019-06-20T08:30:34.854Z,42.21
2019-06-20T08:33:11.528Z,42.41
2019-06-20T08:35:37.531Z,41.81
2019-06-20T08:38:07.682Z,41.69
2019-06-20T08:40:41.209Z,41.61
2019-06-20T08:43:11.335Z,41.68
2019-06-20T08:45:43.110Z,41.85
2019-06-20T08:48:13.134Z,41.99
2019-06-20T08:50:43.608Z,41.93
2019-06-20T08:53:14.144Z,41.85
2019-06-20T08:55:44.118Z,41.57
2019-06-20T08:58:14.137Z,41.45
2019-06-20T09:00:44.910Z,40.93
2019-06-20T09:03:15.407Z,41.00
2019-06-20T09:05:45.415Z,40.48
2019-06-20T09:08:15.459Z,40.71
2019-06-20T09:10:45.433Z,41.19
2019-06-20T09:13:15.373Z,41.37
2019-06-20T09:15:45.281Z,40.92
2019-06-20T09:18:15.217Z,41.29
2019-06-20T09:20:45.228Z,40.00
2019-06-20T09:23:15.205Z,40.08
2019-06-20T09:25:45.210Z,40.33
2019-06-20T09:28:15.111Z,40.34
2019-06-20T09:30:45.228Z,40.28
2019-06-20T09:33:15.666Z,40.06
2019-06-20T09:35:45.950Z,39.82
2019-06-20T09:38:15.930Z,39.05
2019-06-20T09:40:46.816Z,39.04
2019-06-20T09:43:27.245Z,38.72
2019-06-20T09:45:49.545Z,39.41
2019-06-20T09:48:20.811Z,39.62
2019-06-20T09:50:51.721Z,39.57
2019-06-20T09:53:22.502Z,39.80
2019-06-20T09:55:53.640Z,39.48
2019-06-20T09:58:23.942Z,39.76
2019-06-20T10:00:55.107Z,41.42
2019-06-20T10:03:25.544Z,42.11
2019-06-20T10:05:56.704Z,43.69
2019-06-20T10:08:27.091Z,44.10
2019-06-20T10:10:57.037Z,45.96
2019-06-20T10:13:27.046Z,48.30
2019-06-20T10:15:57.089Z,49.21
2019-06-20T10:18:27.106Z,50.30
2019-06-20T10:20:57.725Z,52.92
2019-06-20T10:23:28.170Z,52.27
2019-06-20T10:25:58.296Z,53.15
2019-06-20T10:28:28.841Z,54.32
2019-06-20T10:30:58.633Z,53.84
2019-06-20T10:33:28.568Z,54.80
2019-06-20T10:35:58.545Z,56.37
2019-06-20T10:38:29.523Z,56.37
2019-06-20T10:41:00.124Z,56.04
2019-06-20T10:43:30.480Z,56.24
2019-06-20T10:46:00.451Z,55.71
2019-06-20T10:48:30.465Z,56.21
2019-06-20T10:51:18.131Z,56.26
2019-06-20T10:53:49.372Z,56.41
2019-06-20T10:56:19.349Z,56.91
2019-06-20T10:58:50.678Z,57.00
2019-06-20T11:01:21.114Z,56.71
2019-06-20T11:03:51.126Z,52.91
2019-06-20T11:06:21.102Z,48.99
2019-06-20T11:08:51.044Z,47.87
2019-06-20T11:11:21.086Z,45.31
2019-06-20T11:13:51.091Z,43.64
2019-06-20T11:16:21.097Z,42.71
2019-06-20T11:18:51.135Z,45.67
2019-06-20T11:21:21.110Z,44.03
2019-06-20T11:23:51.013Z,42.34
2019-06-20T11:26:21.114Z,43.20
2019-06-20T11:28:52.359Z,41.28
2019-06-20T11:31:22.765Z,38.61
2019-06-20T11:33:52.687Z,38.00
2019-06-20T11:36:22.943Z,36.51
2019-06-20T11:38:52.821Z,34.06
2019-06-20T11:41:22.833Z,32.86
2019-06-20T11:43:52.800Z,33.66
2019-06-20T11:46:23.619Z,32.47
2019-06-20T11:48:53.442Z,32.10
2019-06-20T11:51:23.386Z,32.01
2019-06-20T11:53:53.355Z,32.51
2019-06-20T11:56:23.358Z,32.23
2019-06-20T11:58:53.254Z,30.16
2019-06-20T12:01:32.576Z,31.40
2019-06-20T12:03:55.114Z,32.06
2019-06-20T12:06:25.092Z,31.95
2019-06-20T12:08:55.158Z,32.58
2019-06-20T12:11:25.131Z,30.87
2019-06-20T12:13:55.210Z,32.15
2019-06-20T12:16:25.188Z,33.44
2019-06-20T12:18:55.598Z,33.01
2019-06-20T12:21:25.615Z,33.08
2019-06-20T12:23:55.637Z,33.68
2019-06-20T12:26:25.870Z,34.80
2019-06-20T12:28:55.912Z,35.90
2019-06-20T12:31:25.881Z,35.04
2019-06-20T12:33:55.828Z,35.20
2019-06-20T12:36:25.722Z,34.65
2019-06-20T12:38:55.734Z,35.58
2019-06-20T12:41:25.666Z,35.69
2019-06-20T12:43:55.645Z,36.07
2019-06-20T12:46:25.580Z,37.44
2019-06-20T12:48:55.580Z,37.24
2019-06-20T12:51:25.578Z,38.49
2019-06-20T12:53:55.583Z,38.15
2019-06-20T12:56:25.714Z,38.90
2019-06-20T12:58:55.686Z,39.41
2019-06-20T13:01:35.592Z,39.17
2019-06-20T13:03:57.410Z,39.62
2019-06-20T13:06:27.381Z,39.83
2019-06-20T13:08:57.437Z,40.12
2019-06-20T13:11:27.442Z,40.22
2019-06-20T13:13:57.533Z,39.70
2019-06-20T13:16:27.507Z,40.08
2019-06-20T13:18:57.534Z,40.52
2019-06-20T13:21:27.505Z,41.26
2019-06-20T13:23:58.018Z,42.13
2019-06-20T13:26:28.033Z,42.91
2019-06-20T13:29:04.203Z,43.05
2019-06-20T13:31:29.704Z,43.42
2019-06-20T13:34:00.942Z,43.34
2019-06-20T13:36:30.983Z,43.29
2019-06-20T13:39:01.247Z,42.71
2019-06-20T13:41:32.773Z,42.22
2019-06-20T13:44:03.864Z,41.68
2019-06-20T13:46:33.838Z,41.40
2019-06-20T13:49:03.951Z,41.14
2019-06-20T13:51:33.931Z,41.67
2019-06-20T13:54:04.333Z,41.72
2019-06-20T13:56:35.379Z,41.52
2019-06-20T13:59:05.402Z,41.40
2019-06-20T14:01:35.362Z,41.71
2019-06-20T14:04:05.646Z,42.09
2019-06-20T14:06:35.632Z,43.43
2019-06-20T14:09:07.734Z,45.23
2019-06-20T14:11:37.711Z,47.02
2019-06-20T14:14:07.737Z,53.21
2019-06-20T14:16:37.702Z,61.76
2019-06-20T14:19:07.717Z,65.26
2019-06-20T14:21:37.711Z,67.02
2019-06-20T14:24:07.714Z,69.15
2019-06-20T14:26:37.740Z,69.15
2019-06-20T14:29:08.001Z,69.76
2019-06-20T14:31:37.982Z,70.08
2019-06-20T14:34:08.285Z,69.95
2019-06-20T14:36:38.268Z,69.84
2019-06-20T14:39:08.744Z,70.81
2019-06-20T14:41:38.777Z,70.42
2019-06-20T14:44:08.747Z,70.85
2019-06-20T14:46:38.747Z,71.07
2019-06-20T14:49:08.949Z,70.95
2019-06-20T14:51:38.974Z,70.70
2019-06-20T14:54:08.953Z,70.73
2019-06-20T14:56:38.965Z,70.72
2019-06-20T14:59:08.939Z,70.71
2019-06-20T15:01:39.020Z,70.50
2019-06-20T15:04:08.953Z,70.24
2019-06-20T15:06:40.414Z,70.73
2019-06-20T15:09:10.403Z,70.92
2019-06-20T15:11:42.502Z,71.00
2019-06-20T15:14:12.432Z,71.02
2019-06-20T15:16:42.453Z,71.15
2019-06-20T15:19:12.402Z,71.22
2019-06-20T15:21:42.394Z,71.15
2019-06-20T15:24:12.409Z,71.13
2019-06-20T15:26:42.399Z,71.29
2019-06-20T15:29:12.346Z,71.54
2019-06-20T15:31:43.827Z,71.54
2019-06-20T15:34:13.746Z,71.50
2019-06-20T15:36:44.787Z,71.60
2019-06-20T15:39:14.723Z,71.47
2019-06-20T15:41:44.721Z,71.62
2019-06-20T15:44:14.735Z,71.49
2019-06-20T15:46:44.723Z,71.49
2019-06-20T15:49:16.321Z,71.51
2019-06-20T15:51:46.387Z,71.33
2019-06-20T15:54:16.343Z,71.24
2019-06-20T15:56:46.257Z,71.33
2019-06-20T15:59:16.280Z,71.27
2019-06-20T16:01:46.191Z,71.31
2019-06-20T16:04:16.216Z,71.18
2019-06-20T16:06:46.144Z,70.78
2019-06-20T16:09:16.462Z,70.71
2019-06-20T16:11:46.449Z,70.31
2019-06-20T16:14:18.098Z,70.44
2019-06-20T16:16:48.161Z,70.30
2019-06-20T16:19:18.165Z,69.96
2019-06-20T16:21:48.183Z,69.10
2019-06-20T16:24:18.163Z,69.24
2019-06-20T16:26:48.199Z,69.17
2019-06-20T16:29:18.239Z,68.98
2019-06-20T16:31:48.257Z,69.33
2019-06-20T16:34:18.239Z,69.05
2019-06-20T16:36:48.184Z,68.80
2019-06-20T16:39:18.085Z,68.46
2019-06-20T16:41:48.019Z,68.02
2019-06-20T16:44:17.962Z,68.05
2019-06-20T16:46:47.985Z,68.14
2019-06-20T16:49:17.886Z,67.15
2019-06-20T16:51:47.895Z,67.59
2019-06-20T16:54:17.867Z,68.16
2019-06-20T16:56:47.948Z,67.46
2019-06-20T16:59:18.102Z,68.29
2019-06-20T17:01:49.385Z,68.69
2019-06-20T17:04:19.354Z,68.38
2019-06-20T17:06:49.425Z,68.04
2019-06-20T17:09:19.418Z,68.13
2019-06-20T17:11:49.475Z,68.33
2019-06-20T17:14:19.522Z,68.36
2019-06-20T17:16:49.536Z,68.57
2019-06-20T17:19:19.591Z,68.52
2019-06-20T17:21:50.028Z,68.46
2019-06-20T17:24:20.042Z,69.05
2019-06-20T17:26:50.214Z,69.14
2019-06-20T17:29:20.189Z,69.24
2019-06-20T17:31:50.199Z,69.00
2019-06-20T17:34:22.176Z,68.72
2019-06-20T17:36:52.044Z,68.32
2019-06-20T17:39:22.022Z,68.32
2019-06-20T17:41:55.478Z,68.61
2019-06-20T17:44:23.626Z,68.69
2019-06-20T17:46:53.792Z,68.39
2019-06-20T17:49:23.702Z,68.27
2019-06-20T17:51:53.701Z,68.22
2019-06-20T17:54:23.670Z,68.25
2019-06-20T17:56:53.679Z,68.63
2019-06-20T17:59:23.662Z,68.63
2019-06-20T18:01:53.669Z,68.31
2019-06-20T18:04:26.864Z,68.23
2019-06-20T18:06:56.739Z,68.32
2019-06-20T18:09:26.710Z,68.51
2019-06-20T18:11:56.677Z,68.37
2019-06-20T18:14:26.651Z,67.94
2019-06-20T18:16:56.647Z,67.92
2019-06-20T18:19:26.597Z,68.08
2019-06-20T18:21:57.778Z,68.33
2019-06-20T18:24:27.756Z,68.36
2019-06-20T18:26:57.799Z,68.43
2019-06-20T18:29:27.746Z,68.66
2019-06-20T18:31:57.753Z,67.94
2019-06-20T18:34:30.330Z,67.96
2019-06-20T18:36:59.632Z,67.91
2019-06-20T18:39:29.614Z,68.07
2019-06-20T18:41:59.627Z,67.76
2019-06-20T18:44:29.650Z,68.02
2019-06-20T18:46:59.667Z,68.17
2019-06-20T18:49:29.708Z,68.79
2019-06-20T18:51:59.718Z,69.00
2019-06-20T18:54:29.729Z,69.45
2019-06-20T18:56:59.709Z,69.46
2019-06-20T18:59:32.655Z,69.19
2019-06-20T19:02:02.031Z,69.09
2019-06-20T19:04:45.321Z,68.91
2019-06-20T19:07:04.314Z,68.55
2019-06-20T19:09:34.334Z,68.31
2019-06-20T19:12:04.506Z,69.09
2019-06-20T19:14:34.516Z,69.05
2019-06-20T19:17:04.562Z,68.93
2019-06-20T19:19:34.732Z,69.21
2019-06-20T19:22:05.079Z,69.28
2019-06-20T19:24:35.021Z,69.26
2019-06-20T19:27:04.997Z,69.06
2019-06-20T19:29:34.972Z,69.03
2019-06-20T19:32:06.419Z,68.95
2019-06-20T19:34:36.571Z,68.61
2019-06-20T19:37:06.542Z,68.35
2019-06-20T19:39:36.561Z,68.54
2019-06-20T19:42:06.539Z,68.64
2019-06-20T19:44:36.417Z,68.56
2019-06-20T19:47:06.932Z,68.56
2019-06-20T19:49:37.923Z,69.31
2019-06-20T19:52:08.000Z,69.73
2019-06-20T19:54:37.969Z,69.49
2019-06-20T19:57:07.983Z,69.64
2019-06-20T19:59:37.958Z,69.62
2019-06-20T20:02:08.068Z,69.79
2019-06-20T20:04:38.089Z,69.82
2019-06-20T20:07:08.175Z,69.53
2019-06-20T20:09:38.149Z,69.78
2019-06-20T20:12:08.173Z,69.80
2019-06-20T20:14:38.073Z,69.83
2019-06-20T20:17:08.080Z,69.71
2019-06-20T20:19:38.058Z,69.92
2019-06-20T20:22:08.065Z,70.15
2019-06-20T20:24:37.998Z,69.81
2019-06-20T20:27:07.972Z,69.72
2019-06-20T20:29:37.987Z,69.61
2019-06-20T20:32:07.957Z,69.33
2019-06-20T20:34:37.897Z,68.95
2019-06-20T20:37:07.910Z,68.41
2019-06-20T20:39:37.882Z,68.44
2019-06-20T20:42:07.899Z,68.93
2019-06-20T20:44:37.820Z,68.67
2019-06-20T20:47:07.745Z,68.70
2019-06-20T20:49:37.719Z,69.10
2019-06-20T20:52:07.761Z,68.34
2019-06-20T20:54:37.669Z,68.93
2019-06-20T20:57:07.691Z,69.14
2019-06-20T20:59:37.961Z,69.03
2019-06-20T21:02:07.971Z,69.28
2019-06-20T21:04:37.838Z,69.28
2019-06-20T21:07:07.845Z,69.28
2019-06-20T21:09:37.817Z,69.10
2019-06-20T21:12:07.876Z,69.00
2019-06-20T21:14:37.790Z,69.05
2019-06-20T21:17:08.170Z,69.10
2019-06-20T21:19:38.173Z,69.23
2019-06-20T21:22:08.189Z,69.05
2019-06-20T21:24:38.171Z,69.41
2019-06-20T21:27:08.114Z,69.51
2019-06-20T21:29:38.273Z,68.74
2019-06-20T21:32:08.281Z,69.00
2019-06-20T21:34:38.258Z,69.00
2019-06-20T21:37:08.300Z,68.86
2019-06-20T21:39:38.889Z,69.17
2019-06-20T21:42:09.194Z,69.24
2019-06-20T21:44:39.183Z,69.52
2019-06-20T21:47:09.583Z,69.30
2019-06-20T21:49:39.706Z,69.30
2019-06-20T21:52:09.718Z,69.22
2019-06-20T21:54:39.693Z,69.37
2019-06-20T21:57:09.672Z,69.08
2019-06-20T21:59:39.701Z,69.24
2019-06-20T22:02:10.522Z,69.29
2019-06-20T22:04:53.812Z,69.50
2019-06-20T22:07:12.262Z,69.44
2019-06-20T22:09:42.237Z,69.06
2019-06-20T22:12:12.245Z,69.16
2019-06-20T22:14:42.229Z,69.57
2019-06-20T22:17:12.181Z,69.81
2019-06-20T22:19:42.163Z,69.47
2019-06-20T22:22:12.200Z,69.34
2019-06-20T22:24:42.078Z,69.83
2019-06-20T22:27:12.089Z,69.59
2019-06-20T22:29:42.074Z,69.09
2019-06-20T22:32:12.020Z,69.16
2019-06-20T22:34:41.951Z,68.35
2019-06-20T22:37:11.929Z,69.19
2019-06-20T22:39:42.178Z,68.93
2019-06-20T22:42:13.894Z,68.95
2019-06-20T22:44:43.879Z,68.96
2019-06-20T22:47:13.874Z,68.93
2019-06-20T22:49:43.848Z,69.43
2019-06-20T22:52:13.855Z,69.41
2019-06-20T22:54:43.785Z,69.44
2019-06-20T22:57:15.137Z,69.38
2019-06-20T22:59:46.640Z,68.80
2019-06-20T23:02:16.799Z,69.25
2019-06-20T23:04:46.773Z,69.46
2019-06-20T23:07:16.782Z,69.90
2019-06-20T23:09:46.793Z,70.15
2019-06-20T23:12:16.766Z,69.99
2019-06-20T23:14:46.773Z,69.77
2019-06-20T23:17:16.754Z,69.92
2019-06-20T23:19:46.633Z,69.63
2019-06-20T23:22:16.625Z,69.29
2019-06-20T23:24:46.812Z,69.63
2019-06-20T23:27:16.857Z,69.46
2019-06-20T23:29:46.786Z,69.28
2019-06-20T23:32:16.731Z,69.09
2019-06-20T23:34:46.768Z,69.46
2019-06-20T23:37:16.775Z,69.09
2019-06-20T23:39:46.767Z,69.35
2019-06-20T23:42:16.773Z,69.00
2019-06-20T23:44:46.745Z,69.04
2019-06-20T23:47:16.762Z,68.95
2019-06-20T23:49:46.853Z,68.96
2019-06-20T23:52:18.746Z,69.25
2019-06-20T23:54:49.894Z,69.08
2019-06-20T23:57:19.912Z,69.10
2019-06-20T23:59:49.822Z,68.83
