createdAt,value
2018-02-01T00:00:41.221Z,3.53
2018-02-01T00:03:09.696Z,3.40
2018-02-01T00:05:37.184Z,3.93
2018-02-01T00:08:04.706Z,3.90
2018-02-01T00:10:32.221Z,3.67
2018-02-01T00:12:59.716Z,3.90
2018-02-01T00:15:27.236Z,3.10
2018-02-01T00:17:54.730Z,3.30
2018-02-01T00:20:22.244Z,4.37
2018-02-01T00:22:50.501Z,4.33
2018-02-01T00:25:18.025Z,4.87
2018-02-01T00:27:45.516Z,4.27
2018-02-01T00:30:13.769Z,2.77
2018-02-01T00:32:42.053Z,3.23
2018-02-01T00:35:09.545Z,2.50
2018-02-01T00:37:37.060Z,5.40
2018-02-01T00:40:05.495Z,2.93
2018-02-01T00:42:32.984Z,2.70
2018-02-01T00:45:00.501Z,2.70
2018-02-01T00:47:28.013Z,4.93
2018-02-01T00:49:55.524Z,3.60
2018-02-01T00:52:23.040Z,2.70
2018-02-01T00:54:50.550Z,2.70
2018-02-01T00:57:18.045Z,2.20
2018-02-01T00:59:47.064Z,6.53
2018-02-01T01:02:15.368Z,2.70
2018-02-01T01:04:42.884Z,2.90
2018-02-01T01:07:11.145Z,2.63
2018-02-01T01:09:38.958Z,3.07
2018-02-01T01:12:06.770Z,3.20
2018-02-01T01:14:34.525Z,2.53
2018-02-01T01:17:02.161Z,2.30
2018-02-01T01:19:30.932Z,2.77
2018-02-01T01:21:59.425Z,2.73
2018-02-01T01:24:28.199Z,2.30
2018-02-01T01:26:56.885Z,6.17
2018-02-01T01:29:24.648Z,9.90
2018-02-01T01:31:52.308Z,3.90
2018-02-01T01:34:19.837Z,2.67
2018-02-01T01:36:48.092Z,3.70
2018-02-01T01:39:15.609Z,3.30
2018-02-01T01:41:43.145Z,4.17
2018-02-01T01:44:10.643Z,2.53
2018-02-01T01:46:40.101Z,3.83
2018-02-01T01:49:07.608Z,3.90
2018-02-01T01:51:35.148Z,2.60
2018-02-01T01:54:02.687Z,2.90
2018-02-01T01:56:30.309Z,3.00
2018-02-01T01:58:58.598Z,4.23
2018-02-01T02:01:26.856Z,2.80
2018-02-01T02:03:56.304Z,3.33
2018-02-01T02:06:23.797Z,3.50
2018-02-01T02:08:51.284Z,4.77
2018-02-01T02:11:21.541Z,2.60
2018-02-01T02:13:49.030Z,2.87
2018-02-01T02:16:16.545Z,3.60
2018-02-01T02:18:44.070Z,2.87
2018-02-01T02:21:11.566Z,2.90
2018-02-01T02:23:39.082Z,2.33
2018-02-01T02:26:07.338Z,3.13
2018-02-01T02:28:34.857Z,2.00
2018-02-01T02:31:02.368Z,1.90
2018-02-01T02:33:32.607Z,3.97
2018-02-01T02:36:00.114Z,3.37
2018-02-01T02:38:27.639Z,2.40
2018-02-01T02:40:55.132Z,3.20
2018-02-01T02:43:24.601Z,2.47
2018-02-01T02:45:52.084Z,2.33
2018-02-01T02:48:19.572Z,2.70
2018-02-01T02:50:47.089Z,3.97
2018-02-01T02:53:14.582Z,2.90
2018-02-01T02:55:42.116Z,2.33
2018-02-01T02:58:09.715Z,2.10
2018-02-01T03:00:39.963Z,2.07
2018-02-01T03:03:07.468Z,1.83
2018-02-01T03:05:34.974Z,1.80
2018-02-01T03:08:02.484Z,2.47
2018-02-01T03:10:29.977Z,1.90
2018-02-01T03:12:57.488Z,2.03
2018-02-01T03:15:24.977Z,2.47
2018-02-01T03:17:53.256Z,2.67
2018-02-01T03:20:21.515Z,2.23
2018-02-01T03:22:49.036Z,1.90
2018-02-01T03:25:16.550Z,5.50
2018-02-01T03:27:44.810Z,1.70
2018-02-01T03:30:13.093Z,2.23
2018-02-01T03:32:41.358Z,2.40
2018-02-01T03:35:09.643Z,1.97
2018-02-01T03:37:37.924Z,1.60
2018-02-01T03:40:06.203Z,1.80
2018-02-01T03:42:33.696Z,1.77
2018-02-01T03:45:01.189Z,2.20
2018-02-01T03:47:28.696Z,2.17
2018-02-01T03:49:56.192Z,2.30
2018-02-01T03:52:23.712Z,1.80
2018-02-01T03:54:51.270Z,1.80
2018-02-01T03:57:18.761Z,4.97
2018-02-01T03:59:46.256Z,1.90
2018-02-01T04:02:14.532Z,2.60
2018-02-01T04:04:42.788Z,1.60
2018-02-01T04:07:11.045Z,1.90
2018-02-01T04:09:38.563Z,1.50
2018-02-01T04:12:06.053Z,1.60
2018-02-01T04:14:33.573Z,1.93
2018-02-01T04:17:01.072Z,2.80
2018-02-01T04:19:28.592Z,1.50
2018-02-01T04:21:56.080Z,1.97
2018-02-01T04:24:24.360Z,1.70
2018-02-01T04:26:51.854Z,2.13
2018-02-01T04:29:20.112Z,1.63
2018-02-01T04:31:48.388Z,1.83
2018-02-01T04:34:16.641Z,1.77
2018-02-01T04:36:44.157Z,1.73
2018-02-01T04:39:12.608Z,1.80
2018-02-01T04:41:40.888Z,2.57
2018-02-01T04:44:09.149Z,1.70
2018-02-01T04:46:37.401Z,1.70
2018-02-01T04:49:04.919Z,2.00
2018-02-01T04:51:32.412Z,2.63
2018-02-01T04:53:59.933Z,2.10
2018-02-01T04:56:28.383Z,1.80
2018-02-01T04:58:56.645Z,1.70
2018-02-01T05:01:24.920Z,1.50
2018-02-01T05:03:52.444Z,1.70
2018-02-01T05:06:19.932Z,1.50
2018-02-01T05:08:47.429Z,1.60
2018-02-01T05:11:14.944Z,1.60
2018-02-01T05:13:42.457Z,1.60
2018-02-01T05:16:09.969Z,1.40
2018-02-01T05:18:38.723Z,2.50
2018-02-01T05:21:06.213Z,1.87
2018-02-01T05:23:34.497Z,1.47
2018-02-01T05:26:02.021Z,1.40
2018-02-01T05:28:29.525Z,1.60
2018-02-01T05:30:57.040Z,1.63
2018-02-01T05:33:24.529Z,2.00
2018-02-01T05:35:52.041Z,1.60
2018-02-01T05:38:20.468Z,1.83
2018-02-01T05:40:47.960Z,2.37
2018-02-01T05:43:15.472Z,1.33
2018-02-01T05:45:43.729Z,1.40
2018-02-01T05:48:12.019Z,1.70
2018-02-01T05:50:40.285Z,1.37
2018-02-01T05:53:08.595Z,2.73
2018-02-01T05:55:36.089Z,1.60
2018-02-01T05:58:03.588Z,1.40
2018-02-01T06:00:31.864Z,1.50
2018-02-01T06:02:59.389Z,1.60
2018-02-01T06:05:28.849Z,1.67
2018-02-01T06:07:56.340Z,1.40
2018-02-01T06:10:23.865Z,1.60
2018-02-01T06:12:51.377Z,1.50
2018-02-01T06:15:19.669Z,1.60
2018-02-01T06:17:47.925Z,2.37
2018-02-01T06:20:17.133Z,2.50
2018-02-01T06:22:45.409Z,3.20
2018-02-01T06:25:14.621Z,1.50
2018-02-01T06:27:42.136Z,1.33
2018-02-01T06:30:10.425Z,1.90
2018-02-01T06:32:37.921Z,1.50
2018-02-01T06:35:05.413Z,1.73
2018-02-01T06:37:32.924Z,1.40
2018-02-01T06:40:00.453Z,1.73
2018-02-01T06:42:28.914Z,3.00
2018-02-01T06:44:56.419Z,2.43
2018-02-01T06:47:23.941Z,1.50
2018-02-01T06:49:51.461Z,1.60
2018-02-01T06:52:18.962Z,1.40
2018-02-01T06:54:47.253Z,5.97
2018-02-01T06:57:15.510Z,2.70
2018-02-01T06:59:43.020Z,5.33
2018-02-01T07:02:10.509Z,23.90
2018-02-01T07:04:38.005Z,81.47
2018-02-01T07:07:05.530Z,313.20
2018-02-01T07:09:33.036Z,231.20
2018-02-01T07:12:02.508Z,266.13
2018-02-01T07:14:30.777Z,223.70
2018-02-01T07:16:59.068Z,263.40
2018-02-01T07:19:26.577Z,169.67
2018-02-01T07:21:54.080Z,123.67
2018-02-01T07:24:21.609Z,147.83
2018-02-01T07:26:49.111Z,133.17
2018-02-01T07:29:16.637Z,147.07
2018-02-01T07:31:44.905Z,132.27
2018-02-01T07:34:14.381Z,103.30
2018-02-01T07:36:41.880Z,122.67
2018-02-01T07:39:10.149Z,101.77
2018-02-01T07:41:38.432Z,94.60
2018-02-01T07:44:06.693Z,87.07
2018-02-01T07:46:49.095Z,78.10
2018-02-01T07:49:16.595Z,71.97
2018-02-01T07:51:44.117Z,74.83
2018-02-01T07:54:12.386Z,77.20
2018-02-01T07:56:40.677Z,93.47
2018-02-01T07:59:08.936Z,68.37
2018-02-01T08:01:37.393Z,68.97
2018-02-01T08:04:04.913Z,54.23
2018-02-01T08:06:32.408Z,72.90
2018-02-01T08:08:59.929Z,56.23
2018-02-01T08:11:27.429Z,64.00
2018-02-01T08:13:54.944Z,43.20
2018-02-01T08:16:22.441Z,53.40
2018-02-01T08:18:49.956Z,55.07
2018-02-01T08:21:17.476Z,46.00
2018-02-01T08:23:45.751Z,56.57
2018-02-01T08:26:14.041Z,48.90
2018-02-01T08:28:42.309Z,51.80
2018-02-01T08:31:10.596Z,37.50
2018-02-01T08:33:38.099Z,42.53
2018-02-01T08:36:05.601Z,47.03
2018-02-01T08:38:33.885Z,31.57
2018-02-01T08:41:01.385Z,34.30
2018-02-01T08:43:28.911Z,31.83
2018-02-01T08:45:56.428Z,29.67
2018-02-01T08:48:23.949Z,29.80
2018-02-01T08:50:51.524Z,43.27
2018-02-01T08:53:19.021Z,32.73
2018-02-01T08:55:48.209Z,32.10
2018-02-01T08:58:16.468Z,23.50
2018-02-01T09:00:43.985Z,20.43
2018-02-01T09:03:11.480Z,28.40
2018-02-01T09:05:39.002Z,26.03
2018-02-01T09:08:07.452Z,24.93
2018-02-01T09:10:34.969Z,27.63
2018-02-01T09:13:02.488Z,22.97
2018-02-01T09:15:29.984Z,29.77
2018-02-01T09:17:57.500Z,26.53
2018-02-01T09:20:24.992Z,21.10
2018-02-01T09:22:52.516Z,30.53
2018-02-01T09:25:20.009Z,18.20
2018-02-01T09:27:48.289Z,34.60
2018-02-01T09:30:15.793Z,15.17
2018-02-01T09:32:43.329Z,16.47
2018-02-01T09:35:12.553Z,19.60
2018-02-01T09:37:40.051Z,24.10
2018-02-01T09:40:07.561Z,21.90
2018-02-01T09:42:35.068Z,13.80
2018-02-01T09:45:04.533Z,18.97
2018-02-01T09:47:32.042Z,16.00
2018-02-01T09:50:00.327Z,17.37
2018-02-01T09:52:28.580Z,17.90
2018-02-01T09:54:56.101Z,20.83
2018-02-01T09:57:23.655Z,17.80
2018-02-01T09:59:51.889Z,15.10
2018-02-01T10:02:20.167Z,7.30
2018-02-01T10:04:48.432Z,12.30
2018-02-01T10:07:16.718Z,8.97
2018-02-01T10:09:44.236Z,16.90
2018-02-01T10:12:11.748Z,10.97
2018-02-01T10:14:39.241Z,12.23
2018-02-01T10:17:06.756Z,12.87
2018-02-01T10:19:35.033Z,19.73
2018-02-01T10:22:02.521Z,17.70
2018-02-01T10:24:30.038Z,15.03
2018-02-01T10:26:58.324Z,10.10
2018-02-01T10:29:25.849Z,11.90
2018-02-01T10:31:53.362Z,14.03
2018-02-01T10:34:20.893Z,15.80
2018-02-01T10:36:50.057Z,13.03
2018-02-01T10:39:17.612Z,9.80
2018-02-01T10:41:45.113Z,7.20
2018-02-01T10:44:13.577Z,6.53
2018-02-01T10:46:41.861Z,10.50
2018-02-01T10:49:09.358Z,6.70
2018-02-01T10:51:36.885Z,7.57
2018-02-01T10:54:04.386Z,5.77
2018-02-01T10:56:32.869Z,9.60
2018-02-01T10:59:00.364Z,4.77
2018-02-01T11:01:28.658Z,8.03
2018-02-01T11:03:56.177Z,5.47
2018-02-01T11:06:24.443Z,4.70
2018-02-01T11:08:52.881Z,7.27
2018-02-01T11:11:20.408Z,5.30
2018-02-01T11:13:48.698Z,4.70
2018-02-01T11:16:16.192Z,7.50
2018-02-01T11:18:45.672Z,8.60
2018-02-01T11:21:13.169Z,7.13
2018-02-01T11:23:40.657Z,7.57
2018-02-01T11:26:08.188Z,6.90
2018-02-01T11:28:35.701Z,7.33
2018-02-01T11:31:03.188Z,7.27
2018-02-01T11:33:31.469Z,5.77
2018-02-01T11:35:58.995Z,4.20
2018-02-01T11:38:27.436Z,10.47
2018-02-01T11:40:55.725Z,6.60
2018-02-01T11:43:23.224Z,10.73
2018-02-01T11:45:50.720Z,7.63
2018-02-01T11:48:18.997Z,6.17
2018-02-01T11:50:47.256Z,6.03
2018-02-01T11:53:14.764Z,3.93
2018-02-01T11:55:42.268Z,10.37
2018-02-01T11:58:09.785Z,7.50
2018-02-01T12:00:38.221Z,6.87
2018-02-01T12:03:06.496Z,4.63
2018-02-01T12:05:34.785Z,10.83
2018-02-01T12:08:02.297Z,8.80
2018-02-01T12:10:30.577Z,7.40
2018-02-01T12:12:58.127Z,8.37
2018-02-01T12:15:29.097Z,8.80
2018-02-01T12:17:57.356Z,5.60
2018-02-01T12:20:24.870Z,7.63
2018-02-01T12:22:52.362Z,8.97
2018-02-01T12:25:19.852Z,8.97
2018-02-01T12:27:47.373Z,5.30
2018-02-01T12:30:14.893Z,5.10
2018-02-01T12:32:42.385Z,6.13
2018-02-01T12:35:09.897Z,7.73
2018-02-01T12:37:37.418Z,5.53
2018-02-01T12:40:05.672Z,4.43
2018-02-01T12:42:33.192Z,7.93
2018-02-01T12:45:00.680Z,5.37
2018-02-01T12:47:28.194Z,4.47
2018-02-01T12:49:55.709Z,5.67
2018-02-01T12:52:23.968Z,3.97
2018-02-01T12:54:51.549Z,6.20
2018-02-01T12:57:19.041Z,3.40
2018-02-01T12:59:48.540Z,7.40
2018-02-01T13:02:16.044Z,3.63
2018-02-01T13:04:43.532Z,5.00
2018-02-01T13:07:11.812Z,3.90
2018-02-01T13:09:40.073Z,2.80
2018-02-01T13:12:07.592Z,5.40
2018-02-01T13:14:35.082Z,4.83
2018-02-01T13:17:02.597Z,3.20
2018-02-01T13:19:30.104Z,5.30
2018-02-01T13:21:57.643Z,9.70
2018-02-01T13:24:25.159Z,4.90
2018-02-01T13:26:52.656Z,4.40
2018-02-01T13:29:21.687Z,3.20
2018-02-01T13:31:49.192Z,5.23
2018-02-01T13:34:17.447Z,4.00
2018-02-01T13:36:44.964Z,4.97
2018-02-01T13:39:13.245Z,6.00
2018-02-01T13:41:40.765Z,5.97
2018-02-01T13:44:08.265Z,16.97
2018-02-01T13:46:35.782Z,7.57
2018-02-01T13:49:04.044Z,9.30
2018-02-01T13:51:32.507Z,8.77
2018-02-01T13:54:00.023Z,5.80
2018-02-01T13:56:28.311Z,6.07
2018-02-01T13:58:56.770Z,6.23
2018-02-01T14:01:25.154Z,11.23
2018-02-01T14:03:53.440Z,5.90
2018-02-01T14:06:20.938Z,8.10
2018-02-01T14:08:48.432Z,7.00
2018-02-01T14:11:15.949Z,4.80
2018-02-01T14:13:45.417Z,4.10
2018-02-01T14:16:12.909Z,4.00
2018-02-01T14:18:40.424Z,4.00
2018-02-01T14:21:08.682Z,2.73
2018-02-01T14:23:36.172Z,4.57
2018-02-01T14:26:03.692Z,4.03
2018-02-01T14:28:31.205Z,4.47
2018-02-01T14:30:58.696Z,4.60
2018-02-01T14:33:26.216Z,6.60
2018-02-01T14:35:53.726Z,4.90
2018-02-01T14:38:21.238Z,6.17
2018-02-01T14:40:48.754Z,5.50
2018-02-01T14:43:17.972Z,3.70
2018-02-01T14:45:45.480Z,3.27
2018-02-01T14:48:12.997Z,5.97
2018-02-01T14:50:41.436Z,3.20
2018-02-01T14:53:09.716Z,3.60
2018-02-01T14:55:37.992Z,3.10
2018-02-01T14:58:05.518Z,2.33
2018-02-01T15:00:34.874Z,3.10
2018-02-01T15:03:02.842Z,3.30
2018-02-01T15:05:30.409Z,4.23
2018-02-01T15:07:57.892Z,4.00
2018-02-01T15:10:25.403Z,3.33
2018-02-01T15:12:52.928Z,3.07
2018-02-01T15:15:20.445Z,2.43
2018-02-01T15:17:48.896Z,4.07
2018-02-01T15:20:16.404Z,4.80
2018-02-01T15:22:43.920Z,4.00
2018-02-01T15:25:12.377Z,3.23
2018-02-01T15:27:40.659Z,3.43
2018-02-01T15:30:08.148Z,6.43
2018-02-01T15:32:35.668Z,5.33
2018-02-01T15:35:03.924Z,3.20
2018-02-01T15:37:31.436Z,5.30
2018-02-01T15:39:58.960Z,6.00
2018-02-01T15:42:26.455Z,7.60
2018-02-01T15:44:53.972Z,3.20
2018-02-01T15:47:21.469Z,5.23
2018-02-01T15:49:48.957Z,5.83
2018-02-01T15:52:16.469Z,4.77
2018-02-01T15:54:43.985Z,2.57
2018-02-01T15:57:12.270Z,3.53
2018-02-01T15:59:40.532Z,4.53
2018-02-01T16:02:08.824Z,3.83
2018-02-01T16:04:37.076Z,3.80
2018-02-01T16:07:05.504Z,3.10
2018-02-01T16:09:33.021Z,3.70
2018-02-01T16:12:01.301Z,4.27
2018-02-01T16:14:29.556Z,2.13
2018-02-01T16:16:57.069Z,8.03
2018-02-01T16:19:24.589Z,6.90
2018-02-01T16:21:52.856Z,4.90
2018-02-01T16:24:21.113Z,2.60
2018-02-01T16:26:48.657Z,4.53
2018-02-01T16:29:16.170Z,3.80
2018-02-01T16:31:43.693Z,4.20
2018-02-01T16:34:11.205Z,3.60
2018-02-01T16:36:38.700Z,3.83
2018-02-01T16:39:07.141Z,2.67
2018-02-01T16:41:34.656Z,4.03
2018-02-01T16:44:02.914Z,2.77
2018-02-01T16:46:30.428Z,3.77
2018-02-01T16:48:58.082Z,3.03
2018-02-01T16:51:25.629Z,2.43
2018-02-01T16:53:53.134Z,2.60
2018-02-01T16:56:20.720Z,3.73
2018-02-01T16:58:50.957Z,3.57
2018-02-01T17:01:19.225Z,2.87
2018-02-01T17:03:47.597Z,10.53
2018-02-01T17:06:15.864Z,4.30
2018-02-01T17:08:43.377Z,5.17
2018-02-01T17:11:10.879Z,3.07
2018-02-01T17:13:39.164Z,3.63
2018-02-01T17:16:07.448Z,5.40
2018-02-01T17:18:35.706Z,3.60
2018-02-01T17:21:03.989Z,2.57
2018-02-01T17:23:32.252Z,2.57
2018-02-01T17:26:00.537Z,5.83
2018-02-01T17:28:28.818Z,4.47
2018-02-01T17:30:57.086Z,2.47
2018-02-01T17:33:25.364Z,6.50
2018-02-01T17:35:54.561Z,3.07
2018-02-01T17:38:22.873Z,2.67
2018-02-01T17:40:50.400Z,5.43
2018-02-01T17:43:18.698Z,18.87
2018-02-01T17:45:46.184Z,9.00
2018-02-01T17:48:13.708Z,7.90
2018-02-01T17:50:42.256Z,8.50
2018-02-01T17:53:10.632Z,4.40
2018-02-01T17:55:39.829Z,6.13
2018-02-01T17:58:08.109Z,5.00
2018-02-01T18:00:37.320Z,4.83
2018-02-01T18:03:04.846Z,3.67
2018-02-01T18:05:32.370Z,4.60
2018-02-01T18:08:00.844Z,3.43
2018-02-01T18:10:28.361Z,4.40
2018-02-01T18:12:56.649Z,8.17
2018-02-01T18:15:24.136Z,2.70
2018-02-01T18:17:51.648Z,4.47
2018-02-01T18:20:19.910Z,2.30
2018-02-01T18:22:47.434Z,4.37
2018-02-01T18:25:14.932Z,4.90
2018-02-01T18:27:43.217Z,2.87
2018-02-01T18:30:12.438Z,3.83
2018-02-01T18:32:39.932Z,5.70
2018-02-01T18:35:07.453Z,2.30
2018-02-01T18:37:34.949Z,7.00
2018-02-01T18:40:03.470Z,3.73
2018-02-01T18:42:31.726Z,2.00
2018-02-01T18:45:00.018Z,6.37
2018-02-01T18:47:27.512Z,6.47
2018-02-01T18:49:55.021Z,3.40
2018-02-01T18:52:23.310Z,2.80
2018-02-01T18:54:51.969Z,4.63
2018-02-01T18:57:20.269Z,2.90
2018-02-01T18:59:47.766Z,4.67
2018-02-01T19:02:15.269Z,6.03
2018-02-01T19:04:43.557Z,3.50
2018-02-01T19:07:12.292Z,3.17
2018-02-01T19:09:40.624Z,5.17
2018-02-01T19:12:08.122Z,2.20
2018-02-01T19:14:35.645Z,3.70
2018-02-01T19:17:03.146Z,2.50
2018-02-01T19:19:30.662Z,3.67
2018-02-01T19:21:58.189Z,2.70
2018-02-01T19:24:26.452Z,3.50
2018-02-01T19:26:54.265Z,2.00
2018-02-01T19:29:21.762Z,3.43
2018-02-01T19:31:50.916Z,5.93
2018-02-01T19:34:19.391Z,4.50
2018-02-01T19:36:46.917Z,3.50
2018-02-01T19:39:15.177Z,2.67
2018-02-01T19:41:43.363Z,2.43
2018-02-01T19:44:11.954Z,3.43
2018-02-01T19:46:40.566Z,9.60
2018-02-01T19:49:10.082Z,5.40
2018-02-01T19:51:37.578Z,2.87
2018-02-01T19:54:05.094Z,6.80
2018-02-01T19:56:32.580Z,3.10
2018-02-01T19:59:00.073Z,6.80
2018-02-01T20:01:28.608Z,3.50
2018-02-01T20:03:56.116Z,9.30
2018-02-01T20:06:24.405Z,2.70
2018-02-01T20:08:51.949Z,3.03
2018-02-01T20:11:19.459Z,12.70
2018-02-01T20:13:47.912Z,4.83
2018-02-01T20:16:15.476Z,2.77
2018-02-01T20:18:43.044Z,3.13
2018-02-01T20:21:10.573Z,4.17
2018-02-01T20:23:40.142Z,2.97
2018-02-01T20:26:07.600Z,2.37
2018-02-01T20:28:35.097Z,4.70
2018-02-01T20:31:02.617Z,3.90
2018-02-01T20:33:30.878Z,5.00
2018-02-01T20:35:58.370Z,5.20
2018-02-01T20:38:25.884Z,3.67
2018-02-01T20:40:56.844Z,2.53
2018-02-01T20:43:27.085Z,3.63
2018-02-01T20:45:54.581Z,4.10
2018-02-01T20:48:22.093Z,6.87
2018-02-01T20:50:50.416Z,3.83
2018-02-01T20:53:17.932Z,2.63
2018-02-01T20:55:45.428Z,2.60
2018-02-01T20:58:12.929Z,3.40
2018-02-01T21:00:41.213Z,5.20
2018-02-01T21:03:09.481Z,4.10
2018-02-01T21:05:37.765Z,4.33
2018-02-01T21:08:06.024Z,5.00
2018-02-01T21:10:34.308Z,5.30
2018-02-01T21:13:02.581Z,8.27
2018-02-01T21:15:30.865Z,4.20
2018-02-01T21:17:59.133Z,4.77
2018-02-01T21:20:27.393Z,4.23
2018-02-01T21:22:54.913Z,3.50
2018-02-01T21:25:22.417Z,5.33
2018-02-01T21:27:50.701Z,5.90
2018-02-01T21:30:19.001Z,3.53
2018-02-01T21:32:46.521Z,4.40
2018-02-01T21:35:14.798Z,2.73
2018-02-01T21:37:43.074Z,2.20
2018-02-01T21:40:11.357Z,2.63
2018-02-01T21:42:39.617Z,3.20
2018-02-01T21:45:07.900Z,2.50
2018-02-01T21:47:36.152Z,3.23
2018-02-01T21:50:03.661Z,2.60
2018-02-01T21:52:33.169Z,2.70
2018-02-01T21:55:00.670Z,3.40
2018-02-01T21:57:28.193Z,2.30
2018-02-01T21:59:55.705Z,3.33
2018-02-01T22:02:23.965Z,3.70
2018-02-01T22:04:51.483Z,3.60
2018-02-01T22:07:20.018Z,2.20
2018-02-01T22:09:48.296Z,5.67
2018-02-01T22:12:15.861Z,2.23
2018-02-01T22:14:44.150Z,2.97
2018-02-01T22:17:11.772Z,3.43
2018-02-01T22:19:40.223Z,2.03
2018-02-01T22:22:07.860Z,2.50
2018-02-01T22:24:35.406Z,3.37
2018-02-01T22:27:02.921Z,2.50
2018-02-01T22:29:31.390Z,2.53
2018-02-01T22:31:58.888Z,3.27
2018-02-01T22:34:27.199Z,2.27
2018-02-01T22:36:54.727Z,2.63
2018-02-01T22:39:22.248Z,3.40
2018-02-01T22:41:49.885Z,2.83
2018-02-01T22:44:17.625Z,2.87
2018-02-01T22:46:45.177Z,2.23
2018-02-01T22:49:12.766Z,2.07
2018-02-01T22:51:40.324Z,1.70
2018-02-01T22:54:07.823Z,1.80
2018-02-01T22:56:36.080Z,1.77
2018-02-01T22:59:03.592Z,3.70
2018-02-01T23:01:31.108Z,2.17
2018-02-01T23:03:59.420Z,2.17
2018-02-01T23:06:26.930Z,4.90
2018-02-01T23:08:54.449Z,2.00
2018-02-01T23:11:21.941Z,2.27
2018-02-01T23:13:51.158Z,1.87
2018-02-01T23:16:19.433Z,1.70
2018-02-01T23:18:47.704Z,2.97
2018-02-01T23:21:17.949Z,6.00
2018-02-01T23:23:45.443Z,2.20
2018-02-01T23:26:12.957Z,2.13
2018-02-01T23:28:42.476Z,1.83
2018-02-01T23:31:10.014Z,1.90
2018-02-01T23:33:37.504Z,1.97
2018-02-01T23:36:05.357Z,1.90
2018-02-01T23:38:33.037Z,1.70
2018-02-01T23:41:00.833Z,2.50
2018-02-01T23:43:28.646Z,1.53
2018-02-01T23:45:56.164Z,2.13
2018-02-01T23:48:23.672Z,1.87
2018-02-01T23:50:51.159Z,2.00
2018-02-01T23:53:18.677Z,1.97
2018-02-01T23:55:46.943Z,1.97
2018-02-01T23:58:14.456Z,1.87
