createdAt,value
2019-05-20T00:01:14.043Z,45.50
2019-05-20T00:03:42.607Z,45.50
2019-05-20T00:06:11.262Z,45.40
2019-05-20T00:08:39.896Z,45.40
2019-05-20T00:11:08.567Z,45.40
2019-05-20T00:13:37.211Z,45.40
2019-05-20T00:16:05.790Z,45.40
2019-05-20T00:18:34.349Z,45.40
2019-05-20T00:21:03.027Z,45.30
2019-05-20T00:23:31.731Z,45.40
2019-05-20T00:26:00.315Z,45.40
2019-05-20T00:28:28.876Z,45.40
2019-05-20T00:30:57.464Z,45.50
2019-05-20T00:33:26.403Z,45.20
2019-05-20T00:35:54.970Z,45.40
2019-05-20T00:38:23.614Z,45.40
2019-05-20T00:40:52.568Z,45.60
2019-05-20T00:43:21.170Z,45.40
2019-05-20T00:45:49.811Z,45.50
2019-05-20T00:48:18.702Z,45.50
2019-05-20T00:50:47.371Z,45.40
2019-05-20T00:53:15.922Z,45.40
2019-05-20T00:55:44.508Z,45.50
2019-05-20T00:58:13.164Z,45.30
2019-05-20T01:00:41.879Z,45.40
2019-05-20T01:03:11.234Z,45.50
2019-05-20T01:05:39.965Z,45.50
2019-05-20T01:08:08.552Z,45.60
2019-05-20T01:10:37.106Z,45.40
2019-05-20T01:13:05.662Z,45.40
2019-05-20T01:15:34.250Z,45.40
2019-05-20T01:18:02.891Z,45.40
2019-05-20T01:20:31.488Z,45.40
2019-05-20T01:23:00.052Z,45.40
2019-05-20T01:25:28.678Z,45.40
2019-05-20T01:27:57.278Z,45.40
2019-05-20T01:30:25.951Z,45.50
2019-05-20T01:32:54.543Z,45.40
2019-05-20T01:35:23.184Z,45.50
2019-05-20T01:37:52.099Z,45.50
2019-05-20T01:40:20.695Z,45.40
2019-05-20T01:42:49.342Z,45.80
2019-05-20T01:45:18.299Z,45.40
2019-05-20T01:47:46.911Z,45.40
2019-05-20T01:50:15.492Z,45.40
2019-05-20T01:52:44.390Z,45.50
2019-05-20T01:55:13.023Z,45.50
2019-05-20T01:57:41.623Z,45.50
2019-05-20T02:00:10.178Z,45.50
2019-05-20T02:02:38.781Z,45.50
2019-05-20T02:05:08.027Z,45.40
2019-05-20T02:07:36.854Z,45.40
2019-05-20T02:10:05.846Z,45.40
2019-05-20T02:12:34.788Z,45.40
2019-05-20T02:15:09.880Z,45.40
2019-05-20T02:17:38.451Z,45.40
2019-05-20T02:20:07.371Z,45.40
2019-05-20T02:22:36.162Z,45.40
2019-05-20T02:25:05.058Z,45.50
2019-05-20T02:27:33.788Z,45.40
2019-05-20T02:30:02.360Z,45.50
2019-05-20T02:32:31.617Z,45.50
2019-05-20T02:35:00.267Z,45.40
2019-05-20T02:37:28.831Z,45.50
2019-05-20T02:39:57.735Z,45.50
2019-05-20T02:42:26.293Z,45.50
2019-05-20T02:44:54.924Z,45.70
2019-05-20T02:47:23.532Z,45.60
2019-05-20T02:49:52.098Z,45.50
2019-05-20T02:52:20.735Z,45.50
2019-05-20T02:54:49.309Z,45.60
2019-05-20T02:57:17.887Z,45.50
2019-05-20T02:59:46.534Z,45.40
2019-05-20T03:02:15.205Z,45.40
2019-05-20T03:04:44.099Z,45.50
2019-05-20T03:07:12.683Z,45.40
2019-05-20T03:09:41.276Z,45.40
2019-05-20T03:12:10.125Z,45.40
2019-05-20T03:14:38.803Z,45.40
2019-05-20T03:17:07.473Z,45.40
2019-05-20T03:19:36.122Z,45.50
2019-05-20T03:22:04.756Z,45.30
2019-05-20T03:24:33.355Z,45.40
2019-05-20T03:27:02.141Z,45.50
2019-05-20T03:29:30.775Z,45.50
2019-05-20T03:31:59.779Z,45.50
2019-05-20T03:34:45.716Z,45.50
2019-05-20T03:36:59.224Z,45.50
2019-05-20T03:39:27.900Z,45.40
2019-05-20T03:41:57.767Z,45.50
2019-05-20T03:44:26.891Z,45.40
2019-05-20T03:46:55.946Z,45.50
2019-05-20T03:49:24.646Z,45.50
2019-05-20T03:51:53.974Z,45.50
2019-05-20T03:54:22.563Z,45.40
2019-05-20T03:56:51.455Z,45.40
2019-05-20T03:59:20.188Z,45.30
2019-05-20T04:01:48.839Z,45.40
2019-05-20T04:04:17.471Z,45.40
2019-05-20T04:06:46.039Z,45.30
2019-05-20T04:09:14.987Z,45.40
2019-05-20T04:11:43.552Z,45.40
2019-05-20T04:14:12.114Z,45.40
2019-05-20T04:16:41.295Z,45.40
2019-05-20T04:19:09.863Z,45.30
2019-05-20T04:21:38.592Z,45.30
2019-05-20T04:24:07.285Z,45.30
2019-05-20T04:26:35.931Z,45.30
2019-05-20T04:29:04.574Z,45.30
2019-05-20T04:31:33.243Z,45.30
2019-05-20T04:34:02.150Z,45.50
2019-05-20T04:36:31.139Z,45.40
2019-05-20T04:38:59.736Z,45.50
2019-05-20T04:41:28.376Z,45.40
2019-05-20T04:43:57.365Z,45.40
2019-05-20T04:46:26.020Z,45.40
2019-05-20T04:48:54.932Z,45.50
2019-05-20T04:51:24.101Z,45.40
2019-05-20T04:53:52.768Z,45.40
2019-05-20T04:56:21.336Z,45.60
2019-05-20T04:58:50.351Z,45.50
2019-05-20T05:01:18.947Z,45.50
2019-05-20T05:03:47.658Z,45.50
2019-05-20T05:06:16.239Z,45.40
2019-05-20T05:08:44.931Z,45.40
2019-05-20T05:11:14.036Z,45.30
2019-05-20T05:13:42.903Z,45.20
2019-05-20T05:16:11.523Z,45.20
2019-05-20T05:18:40.140Z,45.20
2019-05-20T05:21:08.699Z,45.30
2019-05-20T05:23:37.282Z,45.30
2019-05-20T05:26:05.863Z,45.40
2019-05-20T05:28:34.820Z,45.60
2019-05-20T05:31:03.451Z,45.40
2019-05-20T05:33:32.124Z,45.50
2019-05-20T05:36:00.708Z,45.50
2019-05-20T05:38:29.375Z,45.50
2019-05-20T05:40:57.939Z,45.40
2019-05-20T05:43:26.539Z,45.50
2019-05-20T05:45:55.134Z,45.40
2019-05-20T05:48:23.775Z,45.40
2019-05-20T05:50:52.415Z,45.40
2019-05-20T05:53:21.315Z,45.60
2019-05-20T05:55:49.956Z,45.50
2019-05-20T05:58:18.600Z,45.50
2019-05-20T06:00:47.338Z,45.60
2019-05-20T06:03:15.907Z,45.50
2019-05-20T06:05:44.507Z,45.30
2019-05-20T06:08:13.447Z,45.30
2019-05-20T06:10:42.012Z,45.30
2019-05-20T06:13:11.151Z,45.30
2019-05-20T06:15:39.759Z,45.30
2019-05-20T06:18:08.423Z,45.40
2019-05-20T06:20:36.975Z,45.30
2019-05-20T06:23:05.571Z,45.40
2019-05-20T06:25:35.524Z,45.50
2019-05-20T06:28:04.389Z,45.40
2019-05-20T06:30:41.495Z,45.40
2019-05-20T06:33:10.190Z,45.40
2019-05-20T06:35:38.835Z,45.30
2019-05-20T06:38:11.379Z,45.40
2019-05-20T06:40:40.050Z,45.40
2019-05-20T06:43:08.639Z,45.40
2019-05-20T06:45:37.583Z,45.50
2019-05-20T06:48:06.165Z,45.50
2019-05-20T06:50:34.799Z,45.40
2019-05-20T06:53:03.419Z,45.50
2019-05-20T06:55:32.050Z,45.40
2019-05-20T06:58:00.623Z,45.40
2019-05-20T07:00:36.775Z,45.40
2019-05-20T07:03:05.571Z,45.90
2019-05-20T07:05:34.456Z,46.60
2019-05-20T07:08:03.117Z,49.00
2019-05-20T07:10:31.776Z,50.10
2019-05-20T07:13:00.360Z,50.00
2019-05-20T07:15:29.015Z,51.10
2019-05-20T07:17:57.659Z,51.30
2019-05-20T07:20:26.231Z,49.80
2019-05-20T07:22:56.347Z,48.10
2019-05-20T07:25:25.293Z,48.40
2019-05-20T07:27:54.091Z,50.10
2019-05-20T07:30:22.754Z,50.20
2019-05-20T07:32:51.663Z,50.90
2019-05-20T07:35:30.344Z,48.40
2019-05-20T07:37:51.555Z,50.80
2019-05-20T07:40:30.451Z,50.80
2019-05-20T07:42:59.506Z,52.00
2019-05-20T07:45:28.460Z,53.30
2019-05-20T07:47:57.092Z,51.20
2019-05-20T07:50:25.852Z,50.50
2019-05-20T07:52:54.511Z,52.50
2019-05-20T07:55:23.951Z,52.70
2019-05-20T07:57:53.051Z,52.50
2019-05-20T08:00:21.703Z,53.00
2019-05-20T08:02:50.627Z,52.80
2019-05-20T08:05:19.246Z,52.90
2019-05-20T08:07:52.511Z,52.00
2019-05-20T08:10:18.259Z,52.50
2019-05-20T08:12:47.211Z,50.90
2019-05-20T08:15:15.795Z,49.70
2019-05-20T08:17:44.422Z,52.00
2019-05-20T08:20:13.111Z,51.60
2019-05-20T08:22:41.738Z,50.30
2019-05-20T08:25:10.385Z,51.90
2019-05-20T08:27:38.989Z,51.70
2019-05-20T08:30:08.065Z,53.30
2019-05-20T08:32:36.675Z,52.60
2019-05-20T08:35:05.537Z,50.90
2019-05-20T08:37:44.972Z,53.40
2019-05-20T08:40:04.555Z,52.30
2019-05-20T08:42:33.495Z,52.80
2019-05-20T08:45:02.494Z,51.70
2019-05-20T08:47:31.743Z,52.00
2019-05-20T08:50:00.662Z,51.50
2019-05-20T08:52:29.771Z,53.20
2019-05-20T08:54:58.319Z,53.60
2019-05-20T08:57:26.947Z,52.80
2019-05-20T08:59:55.573Z,52.90
2019-05-20T09:02:24.348Z,52.30
2019-05-20T09:04:52.971Z,52.10
2019-05-20T09:07:21.622Z,52.90
2019-05-20T09:09:50.414Z,52.30
2019-05-20T09:12:19.126Z,52.60
2019-05-20T09:14:47.776Z,52.60
2019-05-20T09:17:16.755Z,52.80
2019-05-20T09:19:47.038Z,52.00
2019-05-20T09:22:16.062Z,52.30
2019-05-20T09:24:44.867Z,53.10
2019-05-20T09:27:13.730Z,53.50
2019-05-20T09:29:42.629Z,52.90
2019-05-20T09:32:11.739Z,52.50
2019-05-20T09:34:40.464Z,53.10
2019-05-20T09:37:09.372Z,52.50
2019-05-20T09:39:38.027Z,53.00
2019-05-20T09:42:06.701Z,53.30
2019-05-20T09:44:35.707Z,52.90
2019-05-20T09:47:04.280Z,52.60
2019-05-20T09:49:32.962Z,52.40
2019-05-20T09:52:01.612Z,52.90
2019-05-20T09:54:30.531Z,53.30
2019-05-20T09:56:59.196Z,52.80
2019-05-20T09:59:42.193Z,52.30
2019-05-20T10:01:58.114Z,52.10
2019-05-20T10:04:26.772Z,51.70
2019-05-20T10:06:55.704Z,51.70
2019-05-20T10:09:24.703Z,51.70
2019-05-20T10:11:53.333Z,51.50
2019-05-20T10:14:21.907Z,51.40
2019-05-20T10:16:50.474Z,51.30
2019-05-20T10:19:19.117Z,51.00
2019-05-20T10:21:47.707Z,51.10
2019-05-20T10:24:16.378Z,50.90
2019-05-20T10:26:45.076Z,51.10
2019-05-20T10:29:13.920Z,50.80
2019-05-20T10:31:42.520Z,50.80
2019-05-20T10:34:11.100Z,50.70
2019-05-20T10:36:40.037Z,50.80
2019-05-20T10:39:08.845Z,50.60
2019-05-20T10:41:37.572Z,50.40
2019-05-20T10:44:06.140Z,50.30
2019-05-20T10:46:34.800Z,50.50
2019-05-20T10:49:03.631Z,50.30
2019-05-20T10:51:32.447Z,50.10
2019-05-20T10:54:01.214Z,50.20
2019-05-20T10:56:29.817Z,50.20
2019-05-20T10:58:58.491Z,50.40
2019-05-20T11:01:27.719Z,50.30
2019-05-20T11:03:56.712Z,50.30
2019-05-20T11:06:25.301Z,50.00
2019-05-20T11:08:53.935Z,50.10
2019-05-20T11:11:22.777Z,50.00
2019-05-20T11:13:51.712Z,50.00
2019-05-20T11:16:20.607Z,49.80
2019-05-20T11:18:49.167Z,49.90
2019-05-20T11:21:18.147Z,49.70
2019-05-20T11:23:46.721Z,49.70
2019-05-20T11:26:15.391Z,49.80
2019-05-20T11:28:43.963Z,49.60
2019-05-20T11:31:12.540Z,49.60
2019-05-20T11:33:41.447Z,49.70
2019-05-20T11:36:10.459Z,49.70
2019-05-20T11:38:39.034Z,49.50
2019-05-20T11:41:07.703Z,49.70
2019-05-20T11:43:36.272Z,49.50
2019-05-20T11:46:04.857Z,49.50
2019-05-20T11:48:33.500Z,49.50
2019-05-20T11:51:02.102Z,49.60
2019-05-20T11:53:31.156Z,49.40
2019-05-20T11:56:00.057Z,49.30
2019-05-20T11:58:29.187Z,49.10
2019-05-20T12:00:58.025Z,49.10
2019-05-20T12:03:26.651Z,49.30
2019-05-20T12:05:55.738Z,49.70
2019-05-20T12:08:24.372Z,49.10
2019-05-20T12:10:52.963Z,49.10
2019-05-20T12:13:21.531Z,49.20
2019-05-20T12:15:50.142Z,49.20
2019-05-20T12:18:18.787Z,49.20
2019-05-20T12:20:47.359Z,49.10
2019-05-20T12:23:16.007Z,49.00
2019-05-20T12:25:44.607Z,49.00
2019-05-20T12:28:13.175Z,48.90
2019-05-20T12:30:41.785Z,48.80
2019-05-20T12:33:18.325Z,48.70
2019-05-20T12:35:40.814Z,48.60
2019-05-20T12:38:09.536Z,48.50
2019-05-20T12:40:38.193Z,48.90
2019-05-20T12:43:06.763Z,48.70
2019-05-20T12:45:36.006Z,48.90
2019-05-20T12:48:04.610Z,49.20
2019-05-20T12:50:33.250Z,49.10
2019-05-20T12:53:02.259Z,49.10
2019-05-20T12:55:30.938Z,48.70
2019-05-20T12:57:59.599Z,48.30
2019-05-20T13:00:28.289Z,48.40
2019-05-20T13:02:56.917Z,48.20
2019-05-20T13:05:25.567Z,48.30
2019-05-20T13:07:54.149Z,48.20
2019-05-20T13:10:29.688Z,48.10
2019-05-20T13:12:53.019Z,48.00
2019-05-20T13:15:22.013Z,48.00
2019-05-20T13:17:50.821Z,48.00
2019-05-20T13:20:19.790Z,48.00
2019-05-20T13:22:48.599Z,48.00
2019-05-20T13:25:17.264Z,48.00
2019-05-20T13:27:46.088Z,48.50
2019-05-20T13:30:14.963Z,47.90
2019-05-20T13:32:43.891Z,47.80
2019-05-20T13:35:12.584Z,47.90
2019-05-20T13:37:41.557Z,47.90
2019-05-20T13:40:10.818Z,48.00
2019-05-20T13:42:39.453Z,47.90
2019-05-20T13:45:08.042Z,48.10
2019-05-20T13:47:36.624Z,48.00
2019-05-20T13:50:05.667Z,48.10
2019-05-20T13:52:34.822Z,48.20
2019-05-20T13:55:03.449Z,48.20
2019-05-20T13:57:32.107Z,48.30
2019-05-20T14:00:01.162Z,48.30
2019-05-20T14:02:29.888Z,48.30
2019-05-20T14:04:58.538Z,48.30
2019-05-20T14:07:28.674Z,48.30
2019-05-20T14:09:57.376Z,48.40
2019-05-20T14:12:26.736Z,48.50
2019-05-20T14:14:55.303Z,48.40
2019-05-20T14:17:24.054Z,48.50
2019-05-20T14:19:52.694Z,48.40
2019-05-20T14:22:21.444Z,48.30
2019-05-20T14:24:50.106Z,48.30
2019-05-20T14:27:19.446Z,48.40
2019-05-20T14:29:48.021Z,48.40
2019-05-20T14:32:16.915Z,48.40
2019-05-20T14:34:45.924Z,48.40
2019-05-20T14:37:14.587Z,48.40
2019-05-20T14:39:43.594Z,48.40
2019-05-20T14:42:12.314Z,48.50
2019-05-20T14:44:41.168Z,48.40
2019-05-20T14:47:09.979Z,48.30
2019-05-20T14:49:38.848Z,48.30
2019-05-20T14:52:07.716Z,48.30
2019-05-20T14:54:36.280Z,48.40
2019-05-20T14:57:04.932Z,48.30
2019-05-20T14:59:33.518Z,48.20
2019-05-20T15:02:02.159Z,48.20
2019-05-20T15:04:30.724Z,48.20
2019-05-20T15:06:59.303Z,48.30
2019-05-20T15:09:27.942Z,48.40
2019-05-20T15:11:56.524Z,48.30
2019-05-20T15:14:25.404Z,48.40
2019-05-20T15:16:53.987Z,48.40
2019-05-20T15:19:23.095Z,48.40
2019-05-20T15:21:51.755Z,48.50
2019-05-20T15:24:20.336Z,48.60
2019-05-20T15:26:49.198Z,48.50
2019-05-20T15:29:27.451Z,48.50
2019-05-20T15:31:48.263Z,48.50
2019-05-20T15:34:16.936Z,48.60
2019-05-20T15:36:45.659Z,48.60
2019-05-20T15:39:14.355Z,48.80
2019-05-20T15:41:43.035Z,48.80
2019-05-20T15:44:11.753Z,48.90
2019-05-20T15:46:40.342Z,48.90
2019-05-20T15:49:08.991Z,49.00
2019-05-20T15:51:37.579Z,48.90
2019-05-20T15:54:06.544Z,49.00
2019-05-20T15:56:35.259Z,48.90
2019-05-20T15:59:04.585Z,49.00
2019-05-20T16:01:33.344Z,49.00
2019-05-20T16:04:01.972Z,49.10
2019-05-20T16:06:30.648Z,49.10
2019-05-20T16:08:59.225Z,49.30
2019-05-20T16:11:27.859Z,49.30
2019-05-20T16:13:56.505Z,49.40
2019-05-20T16:16:25.079Z,49.40
2019-05-20T16:18:53.659Z,49.60
2019-05-20T16:21:22.308Z,50.00
2019-05-20T16:23:51.016Z,49.50
2019-05-20T16:26:19.922Z,49.50
2019-05-20T16:28:48.571Z,49.70
2019-05-20T16:31:17.233Z,49.60
2019-05-20T16:33:46.136Z,49.60
2019-05-20T16:36:14.719Z,49.50
2019-05-20T16:38:43.341Z,49.40
2019-05-20T16:41:12.296Z,49.40
2019-05-20T16:43:40.858Z,49.50
2019-05-20T16:46:09.518Z,49.50
2019-05-20T16:48:38.322Z,49.50
2019-05-20T16:51:06.963Z,49.60
2019-05-20T16:53:35.533Z,49.40
2019-05-20T16:56:04.417Z,49.30
2019-05-20T16:58:33.590Z,49.30
2019-05-20T17:01:02.188Z,49.40
2019-05-20T17:03:30.799Z,49.40
2019-05-20T17:05:59.395Z,49.40
2019-05-20T17:08:27.983Z,49.40
2019-05-20T17:10:56.670Z,49.40
2019-05-20T17:13:25.251Z,49.40
2019-05-20T17:15:53.964Z,49.40
2019-05-20T17:18:22.656Z,49.40
2019-05-20T17:20:51.524Z,49.40
2019-05-20T17:23:20.376Z,48.90
2019-05-20T17:25:50.815Z,49.40
2019-05-20T17:28:19.368Z,49.40
2019-05-20T17:30:48.019Z,49.40
2019-05-20T17:33:16.965Z,49.30
2019-05-20T17:35:45.609Z,49.30
2019-05-20T17:38:14.502Z,49.30
2019-05-20T17:40:43.165Z,49.40
2019-05-20T17:43:11.726Z,49.20
2019-05-20T17:45:40.322Z,49.20
2019-05-20T17:48:08.971Z,49.20
2019-05-20T17:50:37.564Z,49.30
2019-05-20T17:53:06.455Z,49.40
2019-05-20T17:55:35.189Z,49.20
2019-05-20T17:58:04.585Z,49.40
2019-05-20T18:00:33.226Z,49.30
2019-05-20T18:03:02.229Z,49.30
2019-05-20T18:05:30.922Z,49.40
2019-05-20T18:07:59.560Z,49.20
2019-05-20T18:10:28.588Z,49.20
2019-05-20T18:12:57.159Z,49.30
2019-05-20T18:15:25.743Z,49.40
2019-05-20T18:17:54.299Z,49.40
2019-05-20T18:20:22.874Z,49.30
2019-05-20T18:22:51.443Z,49.30
2019-05-20T18:25:20.034Z,49.30
2019-05-20T18:27:48.773Z,49.20
2019-05-20T18:30:17.519Z,49.10
2019-05-20T18:32:46.165Z,49.20
2019-05-20T18:35:14.743Z,49.20
2019-05-20T18:37:43.309Z,49.20
2019-05-20T18:40:14.400Z,49.10
2019-05-20T18:42:42.200Z,49.10
2019-05-20T18:45:11.131Z,49.10
2019-05-20T18:47:39.775Z,49.20
2019-05-20T18:50:08.610Z,49.20
2019-05-20T18:52:37.194Z,49.20
2019-05-20T18:55:06.025Z,49.10
2019-05-20T18:57:35.067Z,49.10
2019-05-20T19:00:04.361Z,49.10
2019-05-20T19:02:33.582Z,49.10
2019-05-20T19:05:02.190Z,49.10
2019-05-20T19:07:31.348Z,49.10
2019-05-20T19:10:00.003Z,49.10
2019-05-20T19:12:28.639Z,49.10
2019-05-20T19:14:57.219Z,49.10
2019-05-20T19:17:25.897Z,49.00
2019-05-20T19:19:54.502Z,49.00
2019-05-20T19:22:23.114Z,49.20
2019-05-20T19:24:52.051Z,49.00
2019-05-20T19:27:20.887Z,49.10
2019-05-20T19:29:49.450Z,49.00
2019-05-20T19:32:18.706Z,49.00
2019-05-20T19:34:47.618Z,49.00
2019-05-20T19:37:16.187Z,49.10
2019-05-20T19:39:45.090Z,49.00
2019-05-20T19:42:13.667Z,49.00
2019-05-20T19:44:42.226Z,48.90
2019-05-20T19:47:10.819Z,48.90
2019-05-20T19:49:42.314Z,48.90
2019-05-20T19:52:10.359Z,48.90
2019-05-20T19:54:38.947Z,48.90
2019-05-20T19:57:07.511Z,48.90
2019-05-20T19:59:36.419Z,48.90
2019-05-20T20:02:16.413Z,48.90
2019-05-20T20:04:35.638Z,49.00
2019-05-20T20:07:04.199Z,49.00
2019-05-20T20:09:32.795Z,48.90
2019-05-20T20:12:01.368Z,49.00
2019-05-20T20:14:30.005Z,49.00
2019-05-20T20:16:58.667Z,48.90
2019-05-20T20:19:27.222Z,49.00
2019-05-20T20:21:55.908Z,49.00
2019-05-20T20:24:24.834Z,49.10
2019-05-20T20:26:53.716Z,49.00
2019-05-20T20:29:22.268Z,49.00
2019-05-20T20:31:50.838Z,49.00
2019-05-20T20:34:19.479Z,49.00
2019-05-20T20:36:48.045Z,48.90
2019-05-20T20:39:16.708Z,49.00
2019-05-20T20:41:45.270Z,49.00
2019-05-20T20:44:13.922Z,48.90
2019-05-20T20:46:42.904Z,49.00
2019-05-20T20:49:14.678Z,49.00
2019-05-20T20:51:41.738Z,48.90
2019-05-20T20:54:10.422Z,49.00
2019-05-20T20:56:38.991Z,48.90
2019-05-20T20:59:07.552Z,49.10
2019-05-20T21:01:36.218Z,49.20
2019-05-20T21:04:04.775Z,49.00
2019-05-20T21:06:33.331Z,49.10
2019-05-20T21:09:01.916Z,48.90
2019-05-20T21:11:30.496Z,49.00
2019-05-20T21:13:59.131Z,48.90
2019-05-20T21:16:27.723Z,48.90
2019-05-20T21:18:56.282Z,48.90
2019-05-20T21:21:24.843Z,48.90
2019-05-20T21:23:53.707Z,49.10
2019-05-20T21:26:22.295Z,49.10
2019-05-20T21:28:50.876Z,49.00
2019-05-20T21:31:19.521Z,48.90
2019-05-20T21:33:48.382Z,49.00
2019-05-20T21:36:16.951Z,49.60
2019-05-20T21:38:45.598Z,48.90
2019-05-20T21:41:14.267Z,48.90
2019-05-20T21:43:42.826Z,48.80
2019-05-20T21:46:11.565Z,48.90
2019-05-20T21:48:40.267Z,49.00
2019-05-20T21:51:08.848Z,48.80
2019-05-20T21:53:37.508Z,49.00
2019-05-20T21:56:06.079Z,49.20
2019-05-20T21:58:34.655Z,48.90
2019-05-20T22:01:03.908Z,49.10
2019-05-20T22:03:32.542Z,48.40
2019-05-20T22:06:01.371Z,48.90
2019-05-20T22:08:30.267Z,49.10
2019-05-20T22:10:58.903Z,48.70
2019-05-20T22:13:27.749Z,48.80
2019-05-20T22:15:56.361Z,48.80
2019-05-20T22:18:25.211Z,48.80
2019-05-20T22:20:54.165Z,48.70
2019-05-20T22:23:51.150Z,49.10
2019-05-20T22:26:19.818Z,48.80
2019-05-20T22:28:48.384Z,48.80
2019-05-20T22:32:00.814Z,48.80
2019-05-20T22:34:29.387Z,48.80
2019-05-20T22:36:57.955Z,49.00
2019-05-20T22:39:26.915Z,48.90
2019-05-20T22:41:55.480Z,48.90
2019-05-20T22:44:24.371Z,49.00
2019-05-20T22:46:52.965Z,48.90
2019-05-20T22:49:21.527Z,48.80
2019-05-20T22:51:50.359Z,48.80
2019-05-20T22:54:19.002Z,48.80
2019-05-20T22:56:47.627Z,48.80
2019-05-20T22:59:16.204Z,49.00
2019-05-20T23:01:44.874Z,48.70
2019-05-20T23:04:40.779Z,48.80
2019-05-20T23:07:09.691Z,48.80
2019-05-20T23:09:38.396Z,48.90
2019-05-20T23:12:06.959Z,48.80
2019-05-20T23:14:35.544Z,48.80
2019-05-20T23:17:04.191Z,48.80
2019-05-20T23:19:33.432Z,48.90
2019-05-20T23:22:03.670Z,49.00
2019-05-20T23:24:32.518Z,48.90
2019-05-20T23:27:01.128Z,48.90
2019-05-20T23:29:29.717Z,49.00
2019-05-20T23:31:58.422Z,48.80
2019-05-20T23:34:26.986Z,48.80
2019-05-20T23:36:55.574Z,48.80
2019-05-20T23:39:24.147Z,48.80
2019-05-20T23:41:52.715Z,48.80
2019-05-20T23:44:21.303Z,48.80
2019-05-20T23:46:49.898Z,48.80
2019-05-20T23:49:18.473Z,48.70
2019-05-20T23:51:47.191Z,48.90
2019-05-20T23:54:15.757Z,48.70
2019-05-20T23:56:44.438Z,48.70
2019-05-20T23:59:13.368Z,48.70
