createdAt,value
2023-03-25T00:01:26.172Z,6.00
2023-03-25T00:03:54.669Z,6.10
2023-03-25T00:06:22.840Z,6.10
2023-03-25T00:08:51.962Z,5.50
2023-03-25T00:11:20.475Z,5.50
2023-03-25T00:13:49.231Z,5.00
2023-03-25T00:16:25.842Z,5.30
2023-03-25T00:18:54.229Z,6.00
2023-03-25T00:21:23.577Z,5.60
2023-03-25T00:23:51.813Z,5.20
2023-03-25T00:26:21.568Z,5.40
2023-03-25T00:28:49.733Z,5.50
2023-03-25T00:31:19.583Z,4.80
2023-03-25T00:33:50.806Z,5.10
2023-03-25T00:38:51.342Z,5.10
2023-03-25T00:41:25.756Z,5.40
2023-03-25T00:43:56.672Z,4.90
2023-03-25T00:46:27.615Z,5.40
2023-03-25T00:48:57.456Z,5.70
2023-03-25T00:51:31.357Z,5.30
2023-03-25T00:54:00.553Z,5.00
2023-03-25T00:56:31.059Z,5.90
2023-03-25T00:58:59.456Z,6.00
2023-03-25T01:01:28.717Z,5.80
2023-03-25T01:04:00.347Z,4.70
2023-03-25T01:06:32.534Z,5.70
2023-03-25T01:09:06.119Z,6.00
2023-03-25T01:11:37.757Z,7.20
2023-03-25T01:14:07.829Z,6.10
2023-03-25T01:16:37.921Z,6.20
2023-03-25T01:19:06.207Z,5.80
2023-03-25T01:21:36.381Z,5.90
2023-03-25T01:24:06.548Z,5.40
2023-03-25T01:26:34.766Z,6.20
2023-03-25T01:29:03.009Z,6.40
2023-03-25T01:31:34.655Z,5.90
2023-03-25T01:34:03.241Z,6.10
2023-03-25T01:36:31.437Z,6.00
2023-03-25T01:39:01.642Z,5.70
2023-03-25T01:41:46.347Z,6.00
2023-03-25T01:44:24.246Z,6.60
2023-03-25T01:46:54.307Z,7.00
2023-03-25T01:49:30.373Z,7.00
2023-03-25T01:52:02.817Z,6.80
2023-03-25T01:54:31.132Z,6.90
2023-03-25T01:57:00.165Z,6.80
2023-03-25T01:59:28.843Z,7.60
2023-03-25T02:02:02.748Z,6.90
2023-03-25T02:04:39.445Z,7.20
2023-03-25T02:07:08.824Z,7.20
2023-03-25T02:09:37.414Z,7.50
2023-03-25T02:12:08.433Z,6.70
2023-03-25T02:14:39.306Z,7.10
2023-03-25T02:17:15.637Z,7.10
2023-03-25T02:23:28.536Z,7.40
2023-03-25T02:26:05.869Z,8.40
2023-03-25T02:28:51.574Z,8.10
2023-03-25T02:31:50.130Z,8.00
2023-03-25T02:34:18.377Z,7.10
2023-03-25T02:37:11.780Z,7.60
2023-03-25T02:39:41.481Z,7.30
2023-03-25T02:42:22.101Z,7.40
2023-03-25T02:45:15.737Z,7.20
2023-03-25T02:47:50.401Z,6.80
2023-03-25T02:50:30.956Z,8.20
2023-03-25T02:53:01.214Z,8.00
2023-03-25T02:55:33.600Z,7.90
2023-03-25T02:58:04.242Z,8.70
2023-03-25T03:00:38.505Z,8.50
2023-03-25T03:03:08.539Z,7.80
2023-03-25T03:05:44.122Z,8.40
2023-03-25T03:08:24.738Z,7.70
2023-03-25T03:11:02.761Z,7.50
2023-03-25T03:14:01.487Z,7.90
2023-03-25T03:16:34.234Z,7.90
2023-03-25T03:19:21.440Z,8.20
2023-03-25T03:21:56.753Z,8.50
2023-03-25T03:24:32.424Z,8.50
2023-03-25T03:27:25.273Z,8.00
2023-03-25T03:29:56.617Z,7.60
2023-03-25T03:32:36.897Z,7.90
2023-03-25T03:35:14.560Z,8.60
2023-03-25T03:37:48.696Z,7.50
2023-03-25T03:40:19.014Z,6.80
2023-03-25T03:42:50.970Z,6.80
2023-03-25T03:45:27.330Z,7.30
2023-03-25T03:47:56.996Z,7.70
2023-03-25T03:50:34.532Z,8.10
2023-03-25T03:53:13.238Z,8.80
2023-03-25T03:56:22.107Z,7.00
2023-03-25T03:58:53.390Z,7.30
2023-03-25T04:01:30.770Z,6.20
2023-03-25T04:04:06.592Z,6.80
2023-03-25T04:06:35.574Z,6.80
2023-03-25T04:09:27.676Z,7.40
2023-03-25T04:12:18.318Z,6.80
2023-03-25T04:14:48.188Z,6.80
2023-03-25T04:17:17.772Z,8.00
2023-03-25T04:19:49.094Z,7.30
2023-03-25T04:24:52.056Z,6.00
2023-03-25T04:27:23.212Z,6.70
2023-03-25T04:29:52.246Z,5.90
2023-03-25T04:32:20.663Z,5.50
2023-03-25T04:34:49.268Z,5.50
2023-03-25T04:37:17.480Z,5.80
2023-03-25T04:39:45.700Z,6.50
2023-03-25T04:42:19.127Z,6.60
2023-03-25T04:44:47.826Z,5.50
2023-03-25T04:47:23.932Z,5.20
2023-03-25T04:49:53.020Z,5.20
2023-03-25T04:52:21.335Z,5.90
2023-03-25T04:54:50.192Z,7.80
2023-03-25T04:57:20.467Z,6.50
2023-03-25T04:59:50.468Z,4.30
2023-03-25T05:02:20.914Z,3.70
2023-03-25T05:04:50.248Z,4.80
2023-03-25T05:07:19.015Z,4.30
2023-03-25T05:09:48.412Z,4.40
2023-03-25T05:12:17.357Z,4.80
2023-03-25T05:14:45.508Z,5.00
2023-03-25T05:17:14.311Z,4.00
2023-03-25T05:19:44.129Z,4.10
2023-03-25T05:22:13.197Z,3.60
2023-03-25T05:24:45.228Z,4.10
2023-03-25T05:27:20.367Z,3.30
2023-03-25T05:29:48.509Z,4.00
2023-03-25T05:32:18.013Z,3.10
2023-03-25T05:34:47.276Z,2.80
2023-03-25T05:37:15.986Z,2.80
2023-03-25T05:39:46.426Z,3.60
2023-03-25T05:42:22.900Z,2.70
2023-03-25T05:44:52.624Z,2.80
2023-03-25T05:47:25.133Z,2.80
2023-03-25T05:49:54.447Z,3.70
2023-03-25T05:52:27.578Z,2.70
2023-03-25T05:54:55.951Z,2.30
2023-03-25T05:57:24.149Z,4.30
2023-03-25T05:59:52.334Z,3.20
2023-03-25T06:02:20.698Z,3.40
2023-03-25T06:04:50.873Z,3.20
2023-03-25T06:07:22.467Z,2.50
2023-03-25T06:09:56.408Z,2.80
2023-03-25T06:12:27.732Z,3.00
2023-03-25T06:14:55.921Z,3.30
2023-03-25T06:17:24.214Z,2.70
2023-03-25T06:19:52.399Z,2.50
2023-03-25T06:22:22.298Z,2.90
2023-03-25T06:24:53.628Z,2.80
2023-03-25T06:27:23.958Z,3.10
2023-03-25T06:29:52.280Z,2.90
2023-03-25T06:32:20.572Z,3.00
2023-03-25T06:34:49.974Z,3.20
2023-03-25T06:37:18.529Z,2.80
2023-03-25T06:39:50.389Z,2.70
2023-03-25T06:42:24.295Z,2.60
2023-03-25T06:45:10.945Z,2.90
2023-03-25T06:47:46.190Z,4.40
2023-03-25T06:50:14.412Z,3.90
2023-03-25T06:52:42.848Z,3.30
2023-03-25T06:55:12.657Z,4.10
2023-03-25T06:57:42.223Z,4.20
2023-03-25T07:00:14.574Z,2.90
2023-03-25T07:02:48.794Z,3.30
2023-03-25T07:05:16.989Z,2.80
2023-03-25T07:07:45.850Z,3.40
2023-03-25T07:10:15.208Z,4.90
2023-03-25T07:12:44.276Z,3.50
2023-03-25T07:15:16.321Z,4.00
2023-03-25T07:17:49.396Z,3.30
2023-03-25T07:20:20.365Z,3.00
2023-03-25T07:22:50.618Z,3.10
2023-03-25T07:25:18.879Z,3.50
2023-03-25T07:27:52.681Z,4.40
2023-03-25T07:30:21.050Z,3.70
2023-03-25T07:32:49.480Z,3.90
2023-03-25T07:35:17.856Z,3.70
2023-03-25T07:37:47.512Z,4.50
2023-03-25T07:40:16.002Z,3.50
2023-03-25T07:42:45.193Z,3.90
2023-03-25T07:45:44.385Z,3.00
2023-03-25T07:48:23.128Z,3.50
2023-03-25T07:50:52.246Z,3.60
2023-03-25T07:53:23.238Z,2.70
2023-03-25T07:55:51.752Z,3.10
2023-03-25T07:58:20.437Z,3.30
2023-03-25T08:00:49.132Z,2.90
2023-03-25T08:03:17.611Z,3.30
2023-03-25T08:05:49.247Z,3.80
2023-03-25T08:08:18.333Z,3.30
2023-03-25T08:10:48.254Z,3.30
2023-03-25T08:13:19.909Z,3.10
2023-03-25T08:15:53.075Z,3.20
2023-03-25T08:18:22.852Z,3.40
2023-03-25T08:20:59.358Z,3.40
2023-03-25T08:23:27.695Z,3.60
2023-03-25T08:25:57.077Z,3.50
2023-03-25T08:28:27.128Z,3.20
2023-03-25T08:30:56.281Z,3.70
2023-03-25T08:33:34.683Z,3.50
2023-03-25T08:36:04.055Z,3.10
2023-03-25T08:38:34.962Z,3.40
2023-03-25T08:41:04.923Z,3.20
2023-03-25T08:43:32.979Z,3.80
2023-03-25T08:46:08.597Z,5.10
2023-03-25T08:48:38.017Z,4.00
2023-03-25T08:51:07.334Z,4.90
2023-03-25T08:53:35.962Z,3.90
2023-03-25T08:56:04.857Z,3.30
2023-03-25T08:58:35.740Z,3.10
2023-03-25T09:01:04.663Z,2.90
2023-03-25T09:03:33.065Z,3.70
2023-03-25T09:06:05.916Z,4.60
2023-03-25T09:08:34.809Z,4.30
2023-03-25T09:11:07.191Z,3.30
2023-03-25T09:13:40.096Z,3.20
2023-03-25T09:16:09.175Z,2.90
2023-03-25T09:18:37.422Z,4.00
2023-03-25T09:21:08.192Z,3.70
2023-03-25T09:23:36.591Z,4.20
2023-03-25T09:26:06.016Z,3.20
2023-03-25T09:28:34.276Z,2.80
2023-03-25T09:31:06.168Z,3.30
2023-03-25T09:33:34.678Z,3.60
2023-03-25T09:36:03.814Z,3.60
2023-03-25T09:38:39.567Z,2.80
2023-03-25T09:41:23.293Z,2.90
2023-03-25T09:44:17.597Z,3.30
2023-03-25T09:46:46.497Z,4.00
2023-03-25T09:49:18.935Z,3.50
2023-03-25T09:51:51.773Z,3.30
2023-03-25T09:54:26.215Z,3.50
2023-03-25T09:56:55.416Z,3.30
2023-03-25T09:59:24.398Z,2.50
2023-03-25T10:02:15.010Z,2.40
2023-03-25T10:04:43.965Z,3.10
2023-03-25T10:07:23.723Z,3.80
2023-03-25T10:10:26.076Z,3.30
2023-03-25T10:13:18.224Z,2.90
2023-03-25T10:16:07.150Z,3.10
2023-03-25T10:18:55.913Z,3.20
2023-03-25T10:21:24.301Z,3.50
2023-03-25T10:24:00.711Z,3.30
2023-03-25T10:26:42.070Z,2.40
2023-03-25T10:29:14.703Z,2.60
2023-03-25T10:31:50.407Z,3.00
2023-03-25T10:34:19.483Z,3.20
2023-03-25T10:36:52.235Z,2.80
2023-03-25T10:39:21.639Z,2.80
2023-03-25T10:42:27.284Z,2.50
2023-03-25T10:44:55.629Z,3.10
2023-03-25T10:47:33.283Z,2.60
2023-03-25T10:50:01.497Z,2.90
2023-03-25T10:52:30.164Z,2.70
2023-03-25T10:55:01.232Z,3.20
2023-03-25T10:57:30.027Z,3.40
2023-03-25T11:00:19.784Z,2.80
2023-03-25T11:02:49.481Z,2.80
2023-03-25T11:05:20.482Z,2.90
2023-03-25T11:07:52.156Z,3.10
2023-03-25T11:10:28.521Z,2.90
2023-03-25T11:13:03.980Z,2.80
2023-03-25T11:15:35.521Z,2.10
2023-03-25T11:18:15.445Z,2.50
2023-03-25T11:20:50.031Z,2.50
2023-03-25T11:23:25.504Z,3.00
2023-03-25T11:25:57.275Z,3.00
2023-03-25T11:28:39.977Z,2.80
2023-03-25T11:31:13.888Z,2.90
2023-03-25T11:33:43.476Z,2.80
2023-03-25T11:36:17.863Z,2.50
2023-03-25T11:38:47.672Z,2.80
2023-03-25T11:41:15.834Z,3.20
2023-03-25T11:43:47.958Z,3.60
2023-03-25T11:46:18.441Z,3.70
2023-03-25T11:48:50.402Z,3.10
2023-03-25T11:51:31.984Z,3.00
2023-03-25T11:54:08.730Z,3.40
2023-03-25T11:56:41.655Z,3.70
2023-03-25T11:59:27.803Z,4.10
2023-03-25T12:02:23.570Z,3.80
2023-03-25T12:05:01.321Z,3.60
2023-03-25T12:07:29.973Z,4.20
2023-03-25T12:10:00.357Z,4.30
2023-03-25T12:12:55.535Z,4.90
2023-03-25T12:15:42.657Z,5.40
2023-03-25T12:18:36.537Z,6.40
2023-03-25T12:21:16.451Z,4.40
2023-03-25T12:24:11.766Z,4.90
2023-03-25T12:27:08.380Z,4.40
2023-03-25T12:29:54.896Z,5.60
2023-03-25T12:32:29.925Z,6.10
2023-03-25T12:35:14.747Z,5.30
2023-03-25T12:38:00.925Z,5.50
2023-03-25T12:43:11.377Z,4.10
2023-03-25T12:45:58.031Z,4.80
2023-03-25T12:48:38.386Z,5.60
2023-03-25T12:51:15.788Z,5.20
2023-03-25T12:54:07.318Z,4.80
2023-03-25T12:56:40.118Z,5.70
2023-03-25T12:59:34.462Z,5.10
2023-03-25T13:02:18.428Z,5.30
2023-03-25T13:04:50.739Z,5.80
2023-03-25T13:07:21.867Z,5.10
2023-03-25T13:10:09.442Z,5.90
2023-03-25T13:12:42.937Z,5.50
2023-03-25T13:15:26.056Z,5.50
2023-03-25T13:18:07.691Z,5.20
2023-03-25T13:20:43.182Z,5.00
2023-03-25T13:23:13.855Z,5.80
2023-03-25T13:25:48.754Z,6.60
2023-03-25T13:28:19.000Z,5.90
2023-03-25T13:30:47.202Z,5.20
2023-03-25T13:33:29.341Z,5.40
2023-03-25T13:36:20.597Z,5.50
2023-03-25T13:38:52.373Z,6.00
2023-03-25T13:41:44.222Z,5.50
2023-03-25T13:44:22.514Z,5.80
2023-03-25T13:46:56.202Z,6.40
2023-03-25T13:49:30.315Z,5.90
2023-03-25T13:51:58.784Z,5.30
2023-03-25T13:54:34.930Z,5.50
2023-03-25T13:57:09.636Z,5.50
2023-03-25T14:00:10.289Z,5.60
2023-03-25T14:03:10.803Z,5.90
2023-03-25T14:05:44.279Z,6.60
2023-03-25T14:08:28.819Z,4.70
2023-03-25T14:11:16.101Z,4.90
2023-03-25T14:13:53.292Z,5.50
2023-03-25T14:16:29.049Z,4.20
2023-03-25T14:19:03.612Z,5.20
2023-03-25T14:21:39.699Z,4.90
2023-03-25T14:24:16.660Z,4.90
2023-03-25T14:27:03.837Z,4.50
2023-03-25T14:29:39.949Z,4.90
2023-03-25T14:32:17.744Z,4.30
2023-03-25T14:34:52.755Z,4.10
2023-03-25T14:37:26.324Z,4.70
2023-03-25T14:40:00.845Z,3.80
2023-03-25T14:42:31.080Z,4.00
2023-03-25T14:45:32.163Z,3.50
2023-03-25T14:48:00.850Z,4.60
2023-03-25T14:50:32.028Z,4.00
2023-03-25T14:53:04.875Z,4.00
2023-03-25T14:55:41.852Z,3.70
2023-03-25T14:58:23.300Z,3.90
2023-03-25T15:01:30.240Z,3.60
2023-03-25T15:06:37.304Z,4.20
2023-03-25T15:09:12.038Z,4.20
2023-03-25T15:14:19.111Z,3.40
2023-03-25T15:16:48.355Z,3.70
2023-03-25T15:19:19.482Z,4.00
2023-03-25T15:21:59.302Z,4.40
2023-03-25T15:24:32.005Z,4.30
2023-03-25T15:27:15.970Z,3.90
2023-03-25T15:30:06.275Z,4.50
2023-03-25T15:33:12.087Z,3.70
2023-03-25T15:35:59.421Z,3.90
2023-03-25T15:39:15.310Z,4.70
2023-03-25T15:41:47.300Z,4.50
2023-03-25T15:44:40.200Z,4.40
2023-03-25T15:47:26.099Z,4.80
2023-03-25T15:50:00.482Z,4.60
2023-03-25T15:52:51.192Z,4.50
2023-03-25T15:55:40.000Z,4.50
2023-03-25T15:58:14.321Z,4.60
2023-03-25T16:00:47.406Z,5.00
2023-03-25T16:03:22.890Z,4.80
2023-03-25T16:05:53.694Z,4.40
2023-03-25T16:08:40.189Z,4.20
2023-03-25T16:11:20.765Z,4.90
2023-03-25T16:13:58.553Z,5.80
2023-03-25T16:16:29.886Z,5.20
2023-03-25T16:18:59.216Z,4.90
2023-03-25T16:21:31.055Z,4.70
2023-03-25T16:24:03.763Z,5.10
2023-03-25T16:26:42.581Z,5.20
2023-03-25T16:29:20.367Z,10.20
2023-03-25T16:32:02.971Z,5.10
2023-03-25T16:34:38.016Z,5.30
2023-03-25T16:37:07.068Z,6.00
2023-03-25T16:39:36.390Z,5.80
2023-03-25T16:42:08.113Z,5.70
2023-03-25T16:44:36.875Z,6.80
2023-03-25T16:47:05.675Z,6.60
2023-03-25T16:49:37.545Z,6.50
2023-03-25T16:52:15.730Z,5.50
2023-03-25T16:54:49.137Z,5.80
2023-03-25T16:57:29.389Z,5.90
2023-03-25T16:59:58.158Z,6.30
2023-03-25T17:02:31.218Z,6.00
2023-03-25T17:05:19.096Z,6.50
2023-03-25T17:07:57.474Z,5.70
2023-03-25T17:10:28.368Z,5.90
2023-03-25T17:13:07.583Z,5.50
2023-03-25T17:15:38.436Z,6.50
2023-03-25T17:18:07.475Z,6.40
2023-03-25T17:20:43.581Z,5.70
2023-03-25T17:23:18.360Z,6.30
2023-03-25T17:25:57.364Z,7.60
2023-03-25T17:28:38.718Z,7.20
2023-03-25T17:31:25.816Z,6.90
2023-03-25T17:34:12.830Z,6.90
2023-03-25T17:36:45.525Z,7.00
2023-03-25T17:39:40.079Z,6.40
2023-03-25T17:42:12.838Z,7.30
2023-03-25T17:44:43.866Z,6.60
2023-03-25T17:47:16.827Z,7.20
2023-03-25T17:49:45.247Z,7.90
2023-03-25T17:52:14.334Z,7.10
2023-03-25T17:54:42.614Z,7.80
2023-03-25T17:57:14.740Z,7.30
2023-03-25T17:59:43.967Z,7.40
2023-03-25T18:02:14.919Z,7.50
2023-03-25T18:04:43.382Z,7.40
2023-03-25T18:07:13.427Z,7.70
2023-03-25T18:09:42.540Z,8.20
2023-03-25T18:12:15.865Z,8.60
2023-03-25T18:14:44.990Z,8.70
2023-03-25T18:17:13.364Z,8.10
2023-03-25T18:19:46.689Z,8.80
2023-03-25T18:24:48.231Z,8.10
2023-03-25T18:27:27.801Z,9.40
2023-03-25T18:30:30.912Z,8.50
2023-03-25T18:32:59.696Z,8.90
2023-03-25T18:35:27.964Z,8.20
2023-03-25T18:37:57.813Z,9.20
2023-03-25T18:40:36.044Z,7.70
2023-03-25T18:43:04.579Z,8.60
2023-03-25T18:45:32.819Z,7.80
2023-03-25T18:48:02.724Z,8.40
2023-03-25T18:50:49.696Z,8.60
2023-03-25T18:53:19.495Z,8.90
2023-03-25T18:55:50.020Z,9.50
2023-03-25T18:58:19.638Z,10.00
2023-03-25T19:00:48.504Z,8.70
2023-03-25T19:03:18.515Z,8.70
2023-03-25T19:05:50.340Z,8.90
2023-03-25T19:08:23.649Z,8.00
2023-03-25T19:10:55.894Z,8.00
2023-03-25T19:13:35.692Z,8.70
2023-03-25T19:16:04.140Z,8.20
2023-03-25T19:18:33.102Z,8.50
2023-03-25T19:21:10.686Z,9.50
2023-03-25T19:23:41.876Z,9.50
2023-03-25T19:26:10.137Z,8.90
2023-03-25T19:28:38.690Z,8.50
2023-03-25T19:31:06.889Z,10.00
2023-03-25T19:33:35.174Z,10.00
2023-03-25T19:36:04.671Z,9.40
2023-03-25T19:38:33.191Z,9.90
2023-03-25T19:41:05.927Z,10.10
2023-03-25T19:43:37.310Z,10.60
2023-03-25T19:46:05.862Z,10.10
2023-03-25T19:48:34.531Z,9.70
2023-03-25T19:51:03.029Z,10.60
2023-03-25T19:53:34.464Z,9.40
2023-03-25T19:56:04.277Z,8.80
2023-03-25T19:58:32.678Z,9.00
2023-03-25T20:01:02.028Z,9.60
2023-03-25T20:03:32.882Z,9.80
2023-03-25T20:06:02.388Z,9.70
2023-03-25T20:08:32.139Z,10.10
2023-03-25T20:11:01.417Z,9.00
2023-03-25T20:16:05.412Z,9.40
2023-03-25T20:18:33.813Z,9.40
2023-03-25T20:21:07.848Z,8.90
2023-03-25T20:23:36.714Z,9.60
2023-03-25T20:26:05.688Z,8.60
2023-03-25T20:28:34.050Z,8.80
2023-03-25T20:31:15.085Z,9.20
2023-03-25T20:33:43.291Z,9.10
2023-03-25T20:36:11.772Z,8.60
2023-03-25T20:38:47.332Z,7.80
2023-03-25T20:41:24.243Z,9.20
2023-03-25T20:43:52.332Z,8.30
2023-03-25T20:46:23.971Z,8.10
2023-03-25T20:48:52.406Z,8.50
2023-03-25T20:51:20.486Z,9.40
2023-03-25T20:53:48.837Z,8.50
2023-03-25T20:56:17.022Z,9.10
2023-03-25T20:58:46.022Z,9.10
2023-03-25T21:01:15.732Z,8.90
2023-03-25T21:03:45.057Z,9.10
2023-03-25T21:06:24.374Z,8.00
2023-03-25T21:08:54.885Z,8.30
2023-03-25T21:11:23.190Z,7.80
2023-03-25T21:13:51.600Z,8.60
2023-03-25T21:16:20.285Z,8.20
2023-03-25T21:18:50.247Z,8.00
2023-03-25T21:21:19.833Z,8.50
2023-03-25T21:23:49.498Z,8.20
2023-03-25T21:26:23.078Z,7.70
2023-03-25T21:28:53.233Z,8.20
2023-03-25T21:31:22.270Z,8.10
2023-03-25T21:33:52.883Z,8.80
2023-03-25T21:36:24.408Z,8.20
2023-03-25T21:38:56.620Z,7.70
2023-03-25T21:41:25.089Z,8.70
2023-03-25T21:43:53.645Z,7.40
2023-03-25T21:46:27.729Z,8.30
2023-03-25T21:48:58.757Z,8.20
2023-03-25T21:51:30.845Z,7.80
2023-03-25T21:54:00.209Z,7.60
2023-03-25T21:56:31.521Z,7.60
2023-03-25T21:59:02.020Z,7.10
2023-03-25T22:01:32.851Z,8.60
2023-03-25T22:04:01.390Z,8.10
2023-03-25T22:06:31.582Z,8.60
2023-03-25T22:09:05.624Z,8.10
2023-03-25T22:11:35.710Z,8.10
2023-03-25T22:14:05.740Z,8.80
2023-03-25T22:16:35.025Z,8.50
2023-03-25T22:19:03.693Z,7.60
2023-03-25T22:21:34.441Z,7.80
2023-03-25T22:24:05.424Z,7.10
2023-03-25T22:26:35.323Z,8.00
2023-03-25T22:29:06.148Z,7.50
2023-03-25T22:31:39.729Z,7.60
2023-03-25T22:34:12.976Z,8.30
2023-03-25T22:36:46.354Z,8.10
2023-03-25T22:39:15.159Z,9.10
2023-03-25T22:41:45.074Z,9.00
2023-03-25T22:44:17.104Z,9.10
2023-03-25T22:46:48.852Z,8.90
2023-03-25T22:49:17.526Z,8.90
2023-03-25T22:51:47.901Z,9.30
2023-03-25T22:54:16.256Z,8.40
2023-03-25T22:56:44.527Z,8.90
2023-03-25T22:59:14.537Z,8.60
2023-03-25T23:01:47.362Z,8.90
2023-03-25T23:04:16.595Z,9.80
2023-03-25T23:06:53.940Z,9.30
2023-03-25T23:09:41.968Z,9.70
2023-03-25T23:12:14.600Z,10.30
2023-03-25T23:14:44.408Z,10.20
2023-03-25T23:17:13.723Z,10.90
2023-03-25T23:19:41.922Z,9.90
2023-03-25T23:22:16.677Z,10.30
2023-03-25T23:24:45.835Z,10.10
2023-03-25T23:27:14.066Z,9.70
2023-03-25T23:29:45.076Z,10.00
2023-03-25T23:32:14.676Z,12.40
2023-03-25T23:34:42.895Z,11.10
2023-03-25T23:37:11.220Z,10.00
2023-03-25T23:39:40.641Z,8.80
2023-03-25T23:42:09.417Z,9.60
2023-03-25T23:44:38.028Z,10.30
2023-03-25T23:47:06.327Z,9.10
2023-03-25T23:49:38.480Z,10.20
2023-03-25T23:52:11.463Z,9.90
2023-03-25T23:54:41.867Z,10.60
2023-03-25T23:57:10.576Z,10.20
2023-03-25T23:59:40.738Z,10.80
