createdAt,value
2023-06-20T00:01:08.743Z,6.20
2023-06-20T00:03:55.900Z,5.90
2023-06-20T00:06:43.135Z,7.00
2023-06-20T00:09:30.313Z,8.55
2023-06-20T00:12:17.499Z,10.93
2023-06-20T00:15:05.309Z,9.85
2023-06-20T00:18:02.747Z,10.20
2023-06-20T00:20:49.969Z,10.85
2023-06-20T00:23:37.138Z,8.23
2023-06-20T00:26:24.368Z,8.75
2023-06-20T00:29:11.557Z,8.05
2023-06-20T00:31:58.709Z,8.13
2023-06-20T00:34:45.883Z,8.50
2023-06-20T00:37:35.287Z,8.15
2023-06-20T00:40:22.469Z,7.18
2023-06-20T00:43:09.624Z,7.72
2023-06-20T00:45:57.821Z,9.02
2023-06-20T00:48:45.427Z,7.25
2023-06-20T00:51:33.314Z,8.45
2023-06-20T00:54:20.792Z,7.03
2023-06-20T00:57:08.066Z,8.45
2023-06-20T00:59:55.213Z,7.30
2023-06-20T01:02:48.330Z,8.15
2023-06-20T02:01:37.604Z,7.80
2023-06-20T02:04:26.456Z,8.05
2023-06-20T02:07:15.308Z,9.68
2023-06-20T02:10:04.342Z,8.27
2023-06-20T02:12:54.606Z,8.52
2023-06-20T02:15:42.898Z,7.82
2023-06-20T02:18:33.150Z,8.38
2023-06-20T02:21:25.122Z,8.32
2023-06-20T02:24:15.947Z,8.60
2023-06-20T02:27:04.779Z,9.98
2023-06-20T02:29:53.037Z,10.48
2023-06-20T02:32:43.712Z,10.23
2023-06-20T02:35:33.771Z,8.23
2023-06-20T02:38:21.060Z,8.43
2023-06-20T02:41:08.212Z,10.45
2023-06-20T02:43:55.441Z,8.48
2023-06-20T02:47:23.928Z,11.23
2023-06-20T02:50:42.301Z,8.52
2023-06-20T02:53:44.690Z,7.75
2023-06-20T02:56:34.902Z,8.20
2023-06-20T02:59:26.955Z,7.78
2023-06-20T03:02:17.916Z,8.32
2023-06-20T03:05:10.415Z,8.05
2023-06-20T03:07:58.805Z,7.40
2023-06-20T03:10:48.645Z,7.80
2023-06-20T03:13:35.926Z,7.50
2023-06-20T03:16:25.618Z,7.60
2023-06-20T03:19:12.837Z,7.60
2023-06-20T03:21:59.976Z,7.65
2023-06-20T03:24:49.064Z,8.68
2023-06-20T03:27:36.254Z,9.63
2023-06-20T03:30:23.460Z,7.63
2023-06-20T03:33:10.594Z,7.60
2023-06-20T03:35:57.867Z,7.07
2023-06-20T03:38:45.056Z,8.23
2023-06-20T03:41:32.216Z,8.30
2023-06-20T03:44:19.359Z,8.43
2023-06-20T03:47:06.933Z,8.45
2023-06-20T03:49:54.180Z,8.02
2023-06-20T03:52:41.381Z,8.60
2023-06-20T03:55:28.791Z,8.98
2023-06-20T03:58:16.077Z,8.57
2023-06-20T04:01:03.377Z,9.88
2023-06-20T04:03:50.694Z,7.57
2023-06-20T04:06:38.038Z,8.75
2023-06-20T04:09:28.373Z,7.55
2023-06-20T04:12:15.527Z,7.40
2023-06-20T04:15:02.968Z,8.77
2023-06-20T04:17:50.307Z,7.85
2023-06-20T04:20:37.548Z,6.68
2023-06-20T04:23:24.687Z,8.35
2023-06-20T04:26:12.451Z,6.68
2023-06-20T04:28:59.807Z,7.10
2023-06-20T04:31:47.245Z,6.72
2023-06-20T04:34:34.450Z,9.57
2023-06-20T04:37:21.812Z,7.50
2023-06-20T04:40:12.351Z,7.60
2023-06-20T04:42:59.597Z,7.00
2023-06-20T04:45:46.747Z,8.88
2023-06-20T04:48:36.883Z,9.13
2023-06-20T04:51:27.019Z,9.88
2023-06-20T04:54:14.502Z,6.55
2023-06-20T04:57:03.514Z,7.03
2023-06-20T04:59:50.924Z,6.00
2023-06-20T05:02:42.991Z,6.68
2023-06-20T05:05:30.828Z,6.50
2023-06-20T05:08:18.170Z,7.22
2023-06-20T05:11:05.335Z,7.22
2023-06-20T05:13:52.618Z,6.40
2023-06-20T05:16:39.850Z,9.38
2023-06-20T05:19:27.106Z,6.18
2023-06-20T05:22:14.306Z,5.93
2023-06-20T05:25:01.475Z,7.78
2023-06-20T05:27:48.886Z,6.70
2023-06-20T05:30:36.051Z,6.20
2023-06-20T05:33:23.299Z,6.97
2023-06-20T05:36:10.517Z,7.88
2023-06-20T05:38:59.851Z,6.10
2023-06-20T05:41:48.206Z,5.25
2023-06-20T05:44:35.380Z,6.43
2023-06-20T05:47:22.600Z,5.18
2023-06-20T05:50:10.039Z,5.40
2023-06-20T05:52:57.326Z,5.95
2023-06-20T05:55:44.625Z,5.30
2023-06-20T05:58:31.854Z,5.28
2023-06-20T06:01:19.096Z,5.53
2023-06-20T06:04:06.513Z,4.88
2023-06-20T06:06:53.887Z,7.18
2023-06-20T06:09:41.185Z,6.15
2023-06-20T06:12:28.355Z,8.40
2023-06-20T06:15:15.776Z,5.78
2023-06-20T06:18:05.066Z,5.07
2023-06-20T06:20:52.521Z,7.20
2023-06-20T06:23:39.801Z,6.35
2023-06-20T06:26:26.957Z,5.20
2023-06-20T06:29:14.149Z,4.38
2023-06-20T20:33:48.021Z,8.65
2023-06-20T20:36:35.162Z,6.38
2023-06-20T20:39:22.348Z,5.82
2023-06-20T20:42:09.891Z,6.25
2023-06-20T20:44:57.032Z,6.30
2023-06-20T20:47:44.577Z,5.38
2023-06-20T20:50:32.084Z,5.80
2023-06-20T20:53:19.688Z,5.63
2023-06-20T20:56:06.974Z,6.25
2023-06-20T20:58:55.263Z,6.85
2023-06-20T21:01:42.565Z,6.88
2023-06-20T21:04:30.444Z,5.78
2023-06-20T21:07:17.647Z,5.45
2023-06-20T21:10:05.333Z,5.70
2023-06-20T21:12:53.126Z,7.10
2023-06-20T21:15:40.346Z,5.57
2023-06-20T21:18:27.535Z,5.28
2023-06-20T21:21:15.132Z,7.90
2023-06-20T21:24:05.389Z,5.40
2023-06-20T21:26:52.614Z,5.13
2023-06-20T21:29:40.877Z,5.90
2023-06-20T21:32:28.110Z,4.80
2023-06-20T21:35:15.392Z,5.32
2023-06-20T21:38:03.261Z,5.20
2023-06-20T21:40:52.076Z,5.30
2023-06-20T21:43:39.282Z,5.93
2023-06-20T21:46:26.614Z,5.88
2023-06-20T21:49:13.895Z,4.57
2023-06-20T21:52:01.041Z,5.72
2023-06-20T21:54:48.153Z,5.88
2023-06-20T21:57:36.578Z,7.50
2023-06-20T22:00:23.740Z,6.10
2023-06-20T22:03:11.100Z,6.15
2023-06-20T22:05:58.353Z,6.00
2023-06-20T22:08:45.579Z,5.90
2023-06-20T22:11:32.848Z,6.03
2023-06-20T22:14:20.033Z,6.47
2023-06-20T22:17:07.266Z,6.93
2023-06-20T22:19:54.842Z,5.80
2023-06-20T22:22:42.039Z,5.93
2023-06-20T22:25:29.195Z,7.88
2023-06-20T22:28:16.483Z,6.07
2023-06-20T22:31:03.760Z,7.43
2023-06-20T22:33:50.956Z,7.45
2023-06-20T22:36:38.145Z,8.57
2023-06-20T22:39:25.297Z,10.77
2023-06-20T22:42:12.493Z,9.52
2023-06-20T22:44:59.642Z,8.50
2023-06-20T22:47:46.908Z,8.10
2023-06-20T22:50:39.008Z,7.90
2023-06-20T22:53:28.482Z,9.20
2023-06-20T22:56:15.660Z,9.98
2023-06-20T22:59:02.809Z,6.97
2023-06-20T23:01:50.216Z,12.18
2023-06-20T23:04:37.475Z,7.88
2023-06-20T23:07:27.255Z,8.60
2023-06-20T23:10:14.536Z,6.85
2023-06-20T23:13:01.770Z,9.27
2023-06-20T23:15:48.965Z,9.60
2023-06-20T23:18:36.151Z,12.23
2023-06-20T23:21:26.645Z,11.43
2023-06-20T23:24:13.855Z,7.00
2023-06-20T23:27:01.237Z,7.82
2023-06-20T23:29:48.397Z,10.10
2023-06-20T23:32:35.688Z,9.35
2023-06-20T23:35:22.948Z,10.10
2023-06-20T23:38:12.411Z,10.25
2023-06-20T23:40:59.970Z,11.98
2023-06-20T23:43:47.771Z,10.27
2023-06-20T23:46:35.790Z,9.73
2023-06-20T23:49:23.121Z,9.23
2023-06-20T23:52:10.408Z,11.13
2023-06-20T23:54:59.589Z,9.02
2023-06-20T23:57:46.831Z,11.00
