createdAt,value
2024-03-26T00:00:39.631Z,10.00
2024-03-26T00:03:27.646Z,11.50
2024-03-26T00:05:55.867Z,9.40
2024-03-26T00:08:24.480Z,12.20
2024-03-26T00:10:52.774Z,9.60
2024-03-26T00:13:21.077Z,9.40
2024-03-26T00:15:49.269Z,9.60
2024-03-26T00:18:17.368Z,9.70
2024-03-26T00:20:45.541Z,10.40
2024-03-26T00:23:14.774Z,9.60
2024-03-26T00:25:43.207Z,11.40
2024-03-26T00:28:11.472Z,11.60
2024-03-26T00:30:39.674Z,9.90
2024-03-26T00:33:07.917Z,11.50
2024-03-26T00:35:36.595Z,11.30
2024-03-26T00:38:05.304Z,11.30
2024-03-26T00:40:33.784Z,9.00
2024-03-26T00:43:02.052Z,10.10
2024-03-26T00:45:38.011Z,9.80
2024-03-26T00:48:06.399Z,10.90
2024-03-26T00:50:34.544Z,11.60
2024-03-26T00:53:03.051Z,13.50
2024-03-26T00:55:31.117Z,9.50
2024-03-26T00:57:59.620Z,11.00
2024-03-26T01:00:28.072Z,9.80
2024-03-26T01:02:56.372Z,9.40
2024-03-26T01:05:24.457Z,8.90
2024-03-26T01:07:52.694Z,11.20
2024-03-26T01:10:21.065Z,8.90
2024-03-26T01:12:49.175Z,12.40
2024-03-26T01:15:17.836Z,9.30
2024-03-26T01:17:46.539Z,8.50
2024-03-26T01:20:14.878Z,6.50
2024-03-26T01:22:43.261Z,7.30
2024-03-26T01:25:11.307Z,8.40
2024-03-26T01:27:39.755Z,6.50
2024-03-26T01:30:08.704Z,7.10
2024-03-26T01:32:37.171Z,7.00
2024-03-26T01:35:06.933Z,7.40
2024-03-26T01:37:37.675Z,5.50
2024-03-26T01:40:09.581Z,5.90
2024-03-26T01:42:38.737Z,6.40
2024-03-26T01:45:08.796Z,6.00
2024-03-26T01:47:39.362Z,7.90
2024-03-26T01:50:12.273Z,7.70
2024-03-26T01:52:40.882Z,7.40
2024-03-26T01:55:09.609Z,6.70
2024-03-26T01:57:38.264Z,8.70
2024-03-26T02:00:07.962Z,7.20
2024-03-26T02:02:44.113Z,9.00
2024-03-26T02:05:12.857Z,8.40
2024-03-26T02:07:41.073Z,10.20
2024-03-26T02:10:09.673Z,7.70
2024-03-26T02:12:37.853Z,6.80
2024-03-26T02:15:06.861Z,8.10
2024-03-26T02:17:35.270Z,7.20
2024-03-26T02:20:05.016Z,8.40
2024-03-26T02:22:33.149Z,8.80
2024-03-26T02:25:01.365Z,8.30
2024-03-26T02:27:29.675Z,9.10
2024-03-26T02:29:58.223Z,7.50
2024-03-26T02:32:26.487Z,7.50
2024-03-26T02:35:10.944Z,8.20
2024-03-26T02:37:39.146Z,8.00
2024-03-26T02:40:08.163Z,8.00
2024-03-26T02:42:36.574Z,9.00
2024-03-26T02:45:05.339Z,7.00
2024-03-26T02:47:33.826Z,9.00
2024-03-26T02:50:02.358Z,6.80
2024-03-26T02:52:30.848Z,7.40
2024-03-26T02:55:01.852Z,6.60
2024-03-26T02:57:30.276Z,7.60
2024-03-26T02:59:58.434Z,6.40
2024-03-26T03:02:26.712Z,7.00
2024-03-26T03:04:54.984Z,8.30
2024-03-26T03:07:26.159Z,7.00
2024-03-26T03:09:54.299Z,7.60
2024-03-26T03:12:22.459Z,6.90
2024-03-26T03:14:50.864Z,7.40
2024-03-26T03:17:19.074Z,7.80
2024-03-26T03:19:47.331Z,6.90
2024-03-26T03:22:15.679Z,7.80
2024-03-26T03:24:43.957Z,7.80
2024-03-26T03:27:12.299Z,8.80
2024-03-26T03:29:40.600Z,7.90
2024-03-26T03:32:08.956Z,9.00
2024-03-26T03:34:37.414Z,7.80
2024-03-26T03:37:05.646Z,9.10
2024-03-26T03:39:33.986Z,8.50
2024-03-26T03:42:02.284Z,7.10
2024-03-26T03:44:36.431Z,6.30
2024-03-26T03:47:05.379Z,5.80
2024-03-26T03:49:36.533Z,6.40
2024-03-26T03:52:05.418Z,7.40
2024-03-26T03:54:33.720Z,6.80
2024-03-26T03:57:02.156Z,7.00
2024-03-26T03:59:32.538Z,7.50
2024-03-26T04:02:01.025Z,7.40
2024-03-26T04:04:29.393Z,8.00
2024-03-26T04:06:57.563Z,7.70
2024-03-26T04:09:26.536Z,5.90
2024-03-26T04:11:55.445Z,7.70
2024-03-26T04:14:23.930Z,7.50
2024-03-26T04:16:52.531Z,8.40
2024-03-26T04:19:20.779Z,6.00
2024-03-26T04:21:49.033Z,6.00
2024-03-26T04:24:17.336Z,7.00
2024-03-26T04:26:45.807Z,6.60
2024-03-26T04:29:14.226Z,8.10
2024-03-26T04:31:42.487Z,11.60
2024-03-26T04:34:13.318Z,8.10
2024-03-26T04:36:44.796Z,6.40
2024-03-26T04:39:16.733Z,7.30
2024-03-26T04:41:45.418Z,9.00
2024-03-26T04:44:13.796Z,7.30
2024-03-26T04:46:42.216Z,7.50
2024-03-26T04:49:10.538Z,8.40
2024-03-26T04:51:38.700Z,7.50
2024-03-26T04:54:07.740Z,6.90
2024-03-26T04:56:35.866Z,8.80
2024-03-26T04:59:04.080Z,8.10
2024-03-26T05:01:32.334Z,7.60
2024-03-26T05:04:00.802Z,8.00
2024-03-26T05:06:29.295Z,6.60
2024-03-26T05:08:57.631Z,11.10
2024-03-26T05:11:25.924Z,8.90
2024-03-26T05:13:57.391Z,8.00
2024-03-26T05:16:25.862Z,9.60
2024-03-26T05:18:54.021Z,10.10
2024-03-26T05:21:24.847Z,8.40
2024-03-26T05:23:53.239Z,10.00
2024-03-26T05:26:21.587Z,11.90
2024-03-26T05:28:51.693Z,12.10
2024-03-26T05:31:21.669Z,9.90
2024-03-26T05:33:50.267Z,10.40
2024-03-26T05:36:18.891Z,12.20
2024-03-26T05:38:47.645Z,12.30
2024-03-26T05:41:16.286Z,9.30
2024-03-26T05:43:47.017Z,12.20
2024-03-26T05:46:15.539Z,15.20
2024-03-26T05:48:43.569Z,11.40
2024-03-26T05:51:13.997Z,11.40
2024-03-26T05:53:47.970Z,9.80
2024-03-26T05:56:16.537Z,7.50
2024-03-26T05:58:45.332Z,14.50
2024-03-26T06:01:14.235Z,11.10
2024-03-26T06:03:45.402Z,11.50
2024-03-26T06:06:16.422Z,11.40
2024-03-26T06:08:44.732Z,13.10
2024-03-26T06:11:12.930Z,14.10
2024-03-26T06:13:41.283Z,12.70
2024-03-26T06:16:15.306Z,10.60
2024-03-26T06:18:43.700Z,11.00
2024-03-26T06:21:12.159Z,15.80
2024-03-26T06:23:40.839Z,11.50
2024-03-26T06:26:14.795Z,14.30
2024-03-26T06:28:43.159Z,13.50
2024-03-26T06:31:11.435Z,12.70
2024-03-26T06:33:39.842Z,10.40
2024-03-26T06:36:09.294Z,12.50
2024-03-26T06:38:47.664Z,13.90
2024-03-26T06:41:16.046Z,12.00
2024-03-26T06:43:44.469Z,10.80
2024-03-26T06:46:12.840Z,13.60
2024-03-26T06:48:41.368Z,9.60
2024-03-26T06:51:09.545Z,7.60
2024-03-26T06:53:38.673Z,5.00
2024-03-26T06:56:07.263Z,9.70
2024-03-26T06:58:39.538Z,9.20
2024-03-26T07:01:07.753Z,8.70
2024-03-26T07:03:35.933Z,7.80
2024-03-26T07:06:05.446Z,6.30
2024-03-26T07:08:33.786Z,7.10
2024-03-26T07:11:04.279Z,11.20
2024-03-26T07:16:00.798Z,8.60
2024-03-26T07:18:29.124Z,6.20
2024-03-26T07:21:01.323Z,7.90
2024-03-26T07:23:29.769Z,6.20
2024-03-26T07:25:57.855Z,10.70
2024-03-26T07:28:26.217Z,11.30
2024-03-26T07:30:54.293Z,11.00
2024-03-26T07:33:22.632Z,7.90
2024-03-26T07:35:50.995Z,6.90
2024-03-26T07:38:19.445Z,6.20
2024-03-26T07:40:47.817Z,4.60
2024-03-26T07:43:23.617Z,7.20
2024-03-26T07:45:52.512Z,4.40
2024-03-26T07:48:22.378Z,1.90
2024-03-26T07:53:19.495Z,2.30
2024-03-26T07:55:50.052Z,2.50
2024-03-26T07:58:18.340Z,2.90
2024-03-26T08:00:46.659Z,2.60
2024-03-26T08:03:14.866Z,2.90
2024-03-26T08:05:42.964Z,5.30
2024-03-26T08:08:11.358Z,3.30
2024-03-26T08:10:41.483Z,2.90
2024-03-26T08:13:13.020Z,2.30
2024-03-26T08:15:41.400Z,2.80
2024-03-26T08:18:09.664Z,1.90
2024-03-26T08:20:41.173Z,1.90
2024-03-26T08:23:09.255Z,1.90
2024-03-26T08:25:37.681Z,3.40
2024-03-26T08:28:06.248Z,3.30
2024-03-26T08:30:34.330Z,2.10
2024-03-26T08:33:02.716Z,1.90
2024-03-26T08:35:30.997Z,2.80
2024-03-26T08:37:59.205Z,3.50
2024-03-26T08:40:27.209Z,2.50
2024-03-26T08:42:55.393Z,4.40
2024-03-26T08:45:24.247Z,2.10
2024-03-26T08:47:52.999Z,1.60
2024-03-26T08:50:21.111Z,6.40
2024-03-26T08:52:49.266Z,2.80
2024-03-26T08:55:17.401Z,4.60
2024-03-26T08:57:46.114Z,1.90
2024-03-26T09:00:14.925Z,1.40
2024-03-26T09:02:43.209Z,2.10
2024-03-26T09:05:11.547Z,5.00
2024-03-26T09:07:39.808Z,2.10
2024-03-26T09:10:08.494Z,1.80
2024-03-26T09:12:37.380Z,2.00
2024-03-26T09:15:06.068Z,1.50
2024-03-26T09:17:34.664Z,2.40
2024-03-26T09:20:02.789Z,1.90
2024-03-26T09:22:30.804Z,2.50
2024-03-26T09:24:58.981Z,1.50
2024-03-26T09:27:27.328Z,1.40
2024-03-26T09:29:56.066Z,6.50
2024-03-26T09:32:24.298Z,2.00
2024-03-26T09:34:52.444Z,1.90
2024-03-26T09:37:20.889Z,1.60
2024-03-26T09:39:49.340Z,3.80
2024-03-26T09:42:20.809Z,2.00
2024-03-26T09:44:58.414Z,2.60
2024-03-26T09:47:34.228Z,1.60
2024-03-26T09:50:06.131Z,2.90
2024-03-26T09:52:39.293Z,6.60
2024-03-26T09:55:09.090Z,2.10
2024-03-26T09:57:37.413Z,1.90
2024-03-26T10:00:08.516Z,2.50
2024-03-26T10:02:38.152Z,2.90
2024-03-26T10:05:09.533Z,2.10
2024-03-26T10:07:37.820Z,7.00
2024-03-26T10:10:06.871Z,2.80
2024-03-26T10:12:34.965Z,3.40
2024-03-26T10:15:04.714Z,2.40
2024-03-26T10:17:34.144Z,5.20
2024-03-26T10:20:03.369Z,2.60
2024-03-26T10:22:31.864Z,2.50
2024-03-26T10:25:00.054Z,3.10
2024-03-26T10:27:28.161Z,2.70
2024-03-26T10:29:56.517Z,5.60
2024-03-26T10:32:26.469Z,2.40
2024-03-26T10:35:03.951Z,1.80
2024-03-26T10:37:34.123Z,4.00
2024-03-26T10:40:17.571Z,3.50
2024-03-26T10:42:52.172Z,2.20
2024-03-26T10:45:32.576Z,2.40
2024-03-26T10:48:10.864Z,2.80
2024-03-26T10:50:42.585Z,2.30
2024-03-26T10:53:12.378Z,1.50
2024-03-26T10:55:43.157Z,5.20
2024-03-26T10:58:11.286Z,1.80
2024-03-26T11:00:41.506Z,3.60
2024-03-26T11:03:11.339Z,1.40
2024-03-26T11:05:39.934Z,2.50
2024-03-26T11:08:18.361Z,2.70
2024-03-26T11:11:01.529Z,2.80
2024-03-26T11:13:31.667Z,2.00
2024-03-26T11:16:00.505Z,2.00
2024-03-26T11:18:30.177Z,3.80
2024-03-26T11:21:09.221Z,1.60
2024-03-26T11:23:38.828Z,4.30
2024-03-26T11:26:06.921Z,3.80
2024-03-26T11:28:37.325Z,2.30
2024-03-26T11:31:05.519Z,6.20
2024-03-26T11:33:33.618Z,2.50
2024-03-26T11:36:05.076Z,2.70
2024-03-26T11:38:34.176Z,3.70
2024-03-26T11:41:04.380Z,2.60
2024-03-26T11:46:05.375Z,2.10
2024-03-26T11:48:33.493Z,2.00
2024-03-26T11:51:01.660Z,1.80
2024-03-26T11:53:29.920Z,2.70
2024-03-26T11:55:58.015Z,2.10
2024-03-26T11:58:29.144Z,4.60
2024-03-26T12:00:57.418Z,3.40
2024-03-26T12:03:25.714Z,1.80
2024-03-26T12:05:54.717Z,2.40
2024-03-26T12:08:22.958Z,1.60
2024-03-26T12:10:51.053Z,4.50
2024-03-26T12:13:19.850Z,2.50
2024-03-26T12:15:47.760Z,2.50
2024-03-26T12:18:16.344Z,2.80
2024-03-26T12:20:44.462Z,3.00
2024-03-26T12:23:12.513Z,3.70
2024-03-26T12:25:45.169Z,2.50
2024-03-26T12:28:13.851Z,2.00
2024-03-26T12:30:42.352Z,2.30
2024-03-26T12:33:10.409Z,2.00
2024-03-26T12:35:38.691Z,2.30
2024-03-26T12:38:08.075Z,2.90
2024-03-26T12:40:38.533Z,3.70
2024-03-26T12:43:07.532Z,4.20
2024-03-26T12:45:37.984Z,2.40
2024-03-26T12:48:06.424Z,3.50
2024-03-26T12:50:35.027Z,2.90
2024-03-26T12:53:03.424Z,7.00
2024-03-26T12:55:31.421Z,3.80
2024-03-26T12:57:59.545Z,2.60
2024-03-26T13:00:27.782Z,4.60
2024-03-26T13:02:55.713Z,3.30
2024-03-26T13:05:24.824Z,4.50
2024-03-26T13:07:56.143Z,3.00
2024-03-26T13:10:24.948Z,2.70
2024-03-26T13:12:53.181Z,5.00
2024-03-26T13:15:21.708Z,2.70
2024-03-26T13:17:49.747Z,4.00
2024-03-26T13:20:17.943Z,4.30
2024-03-26T13:22:48.331Z,1.60
2024-03-26T13:25:18.523Z,4.80
2024-03-26T13:30:14.614Z,3.20
2024-03-26T13:32:42.763Z,5.00
2024-03-26T13:35:10.734Z,2.20
2024-03-26T13:37:39.745Z,3.30
2024-03-26T13:40:23.463Z,4.00
2024-03-26T13:42:57.267Z,2.60
2024-03-26T13:45:25.606Z,4.10
2024-03-26T13:47:54.124Z,5.00
2024-03-26T13:50:22.276Z,3.30
2024-03-26T13:52:50.548Z,4.90
2024-03-26T13:55:19.191Z,7.20
2024-03-26T13:57:47.297Z,3.10
2024-03-26T14:00:16.072Z,5.30
2024-03-26T14:02:44.108Z,5.40
2024-03-26T14:05:12.819Z,1.50
2024-03-26T14:07:41.036Z,1.80
2024-03-26T14:10:09.746Z,2.40
2024-03-26T14:12:37.756Z,4.40
2024-03-26T14:15:06.339Z,6.50
2024-03-26T14:17:34.365Z,3.90
2024-03-26T14:20:03.817Z,5.30
2024-03-26T14:22:31.930Z,7.10
2024-03-26T14:25:00.026Z,5.90
2024-03-26T14:27:28.460Z,4.90
2024-03-26T14:29:56.850Z,2.60
2024-03-26T14:32:24.920Z,7.00
2024-03-26T14:34:53.071Z,1.60
2024-03-26T14:37:21.213Z,2.10
2024-03-26T14:39:49.967Z,4.50
2024-03-26T14:42:18.195Z,1.60
2024-03-26T14:44:47.433Z,3.00
2024-03-26T14:47:15.410Z,1.80
2024-03-26T14:49:43.421Z,1.80
2024-03-26T14:52:11.592Z,7.60
2024-03-26T14:54:39.751Z,4.60
2024-03-26T14:57:08.729Z,8.70
2024-03-26T14:59:36.821Z,7.30
2024-03-26T15:02:07.775Z,2.10
2024-03-26T15:04:37.550Z,4.30
2024-03-26T15:07:07.958Z,4.50
2024-03-26T15:09:36.170Z,2.20
2024-03-26T15:12:04.610Z,5.50
2024-03-26T15:14:32.774Z,6.50
2024-03-26T15:17:00.799Z,4.30
2024-03-26T15:19:29.152Z,8.50
2024-03-26T15:21:57.396Z,4.10
2024-03-26T15:24:25.741Z,3.60
2024-03-26T15:27:12.408Z,4.60
2024-03-26T15:29:59.776Z,5.90
2024-03-26T15:32:27.997Z,3.10
2024-03-26T15:34:56.729Z,3.90
2024-03-26T15:37:24.985Z,4.90
2024-03-26T15:39:53.038Z,6.30
2024-03-26T15:42:21.121Z,8.70
2024-03-26T15:44:49.326Z,10.00
2024-03-26T15:47:18.351Z,7.50
2024-03-26T15:49:46.827Z,2.00
2024-03-26T15:52:15.066Z,13.60
2024-03-26T15:54:43.448Z,2.50
2024-03-26T15:57:11.570Z,3.10
2024-03-26T15:59:39.772Z,5.30
2024-03-26T16:02:07.916Z,6.60
2024-03-26T16:04:36.247Z,7.30
2024-03-26T16:07:04.641Z,8.30
2024-03-26T16:09:32.789Z,4.20
2024-03-26T16:12:05.103Z,4.80
2024-03-26T16:14:33.243Z,6.00
2024-03-26T16:17:01.434Z,5.10
2024-03-26T16:19:29.544Z,3.20
2024-03-26T16:21:57.508Z,3.60
2024-03-26T16:24:26.387Z,3.00
2024-03-26T16:26:54.494Z,3.80
2024-03-26T16:29:22.532Z,18.20
2024-03-26T16:31:50.635Z,10.30
2024-03-26T16:34:18.768Z,16.20
2024-03-26T16:36:47.339Z,7.90
2024-03-26T16:39:16.862Z,6.50
2024-03-26T16:41:47.888Z,6.90
2024-03-26T16:44:17.035Z,9.70
2024-03-26T16:46:45.149Z,7.90
2024-03-26T16:49:13.255Z,7.10
2024-03-26T16:51:41.540Z,6.60
2024-03-26T16:54:09.836Z,16.70
2024-03-26T16:56:38.028Z,35.20
2024-03-26T16:59:06.143Z,39.70
2024-03-26T17:01:34.255Z,22.70
2024-03-26T17:04:02.436Z,11.80
2024-03-26T17:06:30.706Z,11.30
2024-03-26T17:08:58.978Z,5.60
2024-03-26T17:11:31.503Z,6.30
2024-03-26T17:14:01.877Z,5.60
2024-03-26T17:16:33.564Z,8.80
2024-03-26T17:19:07.417Z,6.90
2024-03-26T17:21:35.498Z,7.30
2024-03-26T17:24:04.133Z,5.50
2024-03-26T17:26:33.554Z,6.40
2024-03-26T17:29:02.016Z,5.80
2024-03-26T17:31:30.316Z,7.50
2024-03-26T17:33:58.500Z,7.40
2024-03-26T17:36:26.703Z,13.20
2024-03-26T17:38:55.575Z,8.50
2024-03-26T17:41:23.732Z,10.20
2024-03-26T17:43:52.020Z,8.20
2024-03-26T17:46:20.260Z,11.80
2024-03-26T17:48:48.564Z,6.20
2024-03-26T17:51:16.799Z,10.00
2024-03-26T17:53:44.959Z,13.10
2024-03-26T17:56:13.057Z,9.80
2024-03-26T17:58:41.204Z,11.00
2024-03-26T18:01:10.613Z,9.00
2024-03-26T18:03:39.046Z,6.90
2024-03-26T18:06:07.224Z,9.30
2024-03-26T18:08:35.485Z,13.60
2024-03-26T18:11:09.812Z,10.00
2024-03-26T18:13:37.960Z,12.50
2024-03-26T18:16:06.921Z,8.60
2024-03-26T18:18:35.086Z,11.30
2024-03-26T18:21:07.243Z,8.60
2024-03-26T18:23:35.780Z,9.50
2024-03-26T18:26:05.773Z,13.60
2024-03-26T18:28:35.108Z,9.30
2024-03-26T18:31:06.854Z,10.10
2024-03-26T18:33:35.308Z,12.50
2024-03-26T18:36:05.319Z,16.20
2024-03-26T18:38:34.956Z,11.60
2024-03-26T18:41:07.816Z,17.30
2024-03-26T18:43:37.568Z,9.20
2024-03-26T18:46:25.288Z,13.40
2024-03-26T18:48:53.358Z,10.20
2024-03-26T18:51:21.425Z,8.20
2024-03-26T18:53:49.662Z,11.70
2024-03-26T18:56:18.138Z,8.90
2024-03-26T18:58:46.695Z,10.60
2024-03-26T19:01:16.492Z,8.10
2024-03-26T19:03:48.237Z,8.70
2024-03-26T19:06:17.625Z,6.30
2024-03-26T19:08:46.107Z,9.20
2024-03-26T19:11:14.227Z,9.70
2024-03-26T19:13:42.624Z,9.40
2024-03-26T19:16:11.018Z,8.80
2024-03-26T19:18:39.134Z,8.10
2024-03-26T19:21:08.030Z,7.50
2024-03-26T19:23:37.091Z,7.60
2024-03-26T19:26:07.408Z,10.50
2024-03-26T19:28:36.799Z,12.50
2024-03-26T19:31:07.836Z,9.30
2024-03-26T19:33:36.456Z,12.40
2024-03-26T19:36:10.472Z,11.20
2024-03-26T19:38:39.250Z,10.90
2024-03-26T19:41:09.143Z,8.10
2024-03-26T19:43:40.189Z,7.70
2024-03-26T19:46:10.167Z,8.40
2024-03-26T19:48:39.144Z,13.80
2024-03-26T19:51:08.409Z,6.10
2024-03-26T19:53:36.832Z,7.70
2024-03-26T19:56:12.290Z,7.50
2024-03-26T19:58:43.361Z,5.90
2024-03-26T20:01:12.273Z,6.40
2024-03-26T20:03:40.502Z,6.60
2024-03-26T20:06:13.257Z,6.10
2024-03-26T20:08:44.622Z,8.60
2024-03-26T20:11:14.593Z,5.20
2024-03-26T20:13:42.814Z,5.50
2024-03-26T20:16:12.322Z,4.10
2024-03-26T20:18:40.713Z,5.30
2024-03-26T20:21:08.944Z,10.00
2024-03-26T20:23:37.587Z,6.80
2024-03-26T20:26:09.189Z,7.10
2024-03-26T20:28:38.313Z,7.00
2024-03-26T20:31:12.434Z,6.10
2024-03-26T20:33:41.800Z,6.20
2024-03-26T20:36:16.991Z,5.60
2024-03-26T20:38:45.216Z,5.60
2024-03-26T20:41:13.187Z,4.30
2024-03-26T20:43:41.606Z,3.80
2024-03-26T20:46:10.236Z,6.50
2024-03-26T20:48:38.507Z,4.90
2024-03-26T20:51:10.904Z,4.20
2024-03-26T20:53:39.777Z,5.70
2024-03-26T20:56:10.733Z,4.50
2024-03-26T20:58:38.943Z,3.50
2024-03-26T21:01:15.676Z,4.80
2024-03-26T21:03:45.436Z,4.90
2024-03-26T21:06:13.517Z,5.40
2024-03-26T21:08:41.612Z,5.60
2024-03-26T21:11:11.917Z,4.80
2024-03-26T21:13:40.527Z,6.90
2024-03-26T21:16:12.036Z,5.50
2024-03-26T21:18:48.625Z,5.20
2024-03-26T21:21:21.114Z,6.70
2024-03-26T21:23:49.527Z,5.00
2024-03-26T21:26:19.089Z,5.10
2024-03-26T21:28:47.554Z,5.60
2024-03-26T21:31:15.628Z,5.40
2024-03-26T21:33:43.920Z,4.40
2024-03-26T21:36:13.633Z,6.00
2024-03-26T21:38:42.198Z,7.20
2024-03-26T21:41:13.128Z,9.30
2024-03-26T21:43:41.311Z,8.60
2024-03-26T21:46:09.322Z,9.70
2024-03-26T21:48:37.507Z,7.40
2024-03-26T21:51:06.097Z,8.70
2024-03-26T21:53:34.207Z,8.00
2024-03-26T21:56:04.156Z,6.10
2024-03-26T21:58:32.513Z,6.10
2024-03-26T22:01:05.475Z,7.00
2024-03-26T22:03:34.011Z,5.50
2024-03-26T22:06:02.253Z,7.50
2024-03-26T22:08:31.704Z,6.80
2024-03-26T22:11:02.774Z,4.90
2024-03-26T22:13:31.108Z,5.10
2024-03-26T22:15:59.331Z,6.20
2024-03-26T22:18:27.711Z,5.60
2024-03-26T22:21:00.646Z,6.10
2024-03-26T22:23:30.387Z,7.80
2024-03-26T22:26:00.505Z,6.30
2024-03-26T22:28:28.996Z,4.60
2024-03-26T22:30:57.427Z,5.00
2024-03-26T22:33:25.516Z,4.70
2024-03-26T22:35:53.761Z,5.60
2024-03-26T22:38:22.075Z,6.40
2024-03-26T22:40:57.764Z,6.30
2024-03-26T22:43:26.449Z,5.70
2024-03-26T22:45:59.218Z,7.40
2024-03-26T22:48:27.750Z,5.80
2024-03-26T22:50:57.696Z,5.20
2024-03-26T22:53:26.122Z,6.50
2024-03-26T22:56:02.104Z,6.60
2024-03-26T22:58:30.721Z,4.40
2024-03-26T23:00:58.845Z,5.60
2024-03-26T23:03:27.797Z,6.20
2024-03-26T23:05:59.848Z,6.30
2024-03-26T23:08:28.208Z,4.10
2024-03-26T23:10:56.584Z,5.10
2024-03-26T23:13:25.770Z,5.10
2024-03-26T23:15:54.028Z,6.50
2024-03-26T23:18:22.414Z,7.00
2024-03-26T23:20:50.642Z,4.80
2024-03-26T23:23:18.929Z,4.30
2024-03-26T23:25:47.304Z,4.40
2024-03-26T23:28:16.584Z,5.50
2024-03-26T23:30:47.173Z,5.10
2024-03-26T23:33:15.254Z,4.60
2024-03-26T23:35:46.548Z,3.60
2024-03-26T23:38:15.397Z,4.30
2024-03-26T23:40:43.559Z,5.20
2024-03-26T23:43:11.646Z,6.00
2024-03-26T23:45:39.641Z,5.50
2024-03-26T23:48:07.767Z,5.30
2024-03-26T23:50:35.855Z,5.20
2024-03-26T23:53:04.219Z,4.00
2024-03-26T23:55:32.945Z,3.80
2024-03-26T23:58:01.708Z,4.00
