createdAt,value
2018-09-04T00:04:21.370Z,66.10
2018-09-04T00:12:56.950Z,63.07
2018-09-04T00:15:26.844Z,49.93
2018-09-04T00:23:42.628Z,51.80
2018-09-04T00:43:28.752Z,53.77
2018-09-04T01:03:14.299Z,49.80
2018-09-04T01:34:31.098Z,59.30
2018-09-04T02:34:35.200Z,54.70
2018-09-04T03:34:41.947Z,50.47
2018-09-04T05:00:50.123Z,59.77
2018-09-04T05:03:23.039Z,61.10
2018-09-04T05:05:53.582Z,70.53
2018-09-04T05:08:32.293Z,69.33
2018-09-04T05:11:06.618Z,83.23
2018-09-04T05:13:37.127Z,68.20
2018-09-04T05:19:01.279Z,68.87
2018-09-04T05:21:32.051Z,58.13
2018-09-04T05:24:03.155Z,57.50
2018-09-04T05:26:33.328Z,62.13
2018-09-04T05:29:04.591Z,66.33
2018-09-04T05:31:40.960Z,76.90
2018-09-04T05:34:11.688Z,79.70
2018-09-04T05:36:42.036Z,77.57
2018-09-04T05:39:12.629Z,59.70
2018-09-04T05:41:43.467Z,66.67
2018-09-04T05:44:14.391Z,58.43
2018-09-04T05:46:47.960Z,67.63
2018-09-04T05:49:21.622Z,68.17
2018-09-04T05:51:52.227Z,71.03
2018-09-04T05:54:30.931Z,75.80
2018-09-04T05:57:01.859Z,68.30
2018-09-04T05:59:32.570Z,69.50
2018-09-04T06:02:03.185Z,71.20
2018-09-04T06:04:33.742Z,68.50
2018-09-04T06:07:04.793Z,80.40
2018-09-04T06:09:35.393Z,84.93
2018-09-04T06:12:06.048Z,85.73
2018-09-04T06:14:36.654Z,78.43
2018-09-04T06:17:07.594Z,82.93
2018-09-04T06:19:38.034Z,79.23
2018-09-04T06:22:08.291Z,76.10
2018-09-04T06:24:39.215Z,70.67
2018-09-04T06:27:09.880Z,68.53
2018-09-04T06:29:40.463Z,71.90
2018-09-04T06:32:11.321Z,80.47
2018-09-04T06:34:42.247Z,70.77
2018-09-04T06:37:12.610Z,73.13
2018-09-04T06:39:43.506Z,76.37
2018-09-04T06:42:14.188Z,81.50
2018-09-04T06:44:44.518Z,77.77
2018-09-04T06:47:14.792Z,78.17
2018-09-04T06:49:45.454Z,75.50
2018-09-04T06:52:16.264Z,83.63
2018-09-04T06:54:46.863Z,77.80
2018-09-04T06:57:17.109Z,75.43
2018-09-04T07:02:38.968Z,71.07
2018-09-04T07:05:09.649Z,72.43
2018-09-04T07:13:24.407Z,60.70
2018-09-04T07:15:54.304Z,69.43
2018-09-04T07:21:16.010Z,64.87
2018-09-04T07:23:45.917Z,64.67
2018-09-04T07:26:15.107Z,68.40
2018-09-04T07:28:43.859Z,70.93
2018-09-04T07:34:05.467Z,75.97
2018-09-04T07:36:34.596Z,71.07
2018-09-04T07:39:03.816Z,68.07
2018-09-04T07:41:32.601Z,79.37
2018-09-04T07:44:01.817Z,73.83
2018-09-04T07:46:30.590Z,78.83
2018-09-04T07:49:02.938Z,76.17
2018-09-04T07:51:32.054Z,77.60
2018-09-04T07:54:00.864Z,70.53
2018-09-04T07:56:29.673Z,70.80
2018-09-04T08:04:45.882Z,76.43
2018-09-04T08:07:15.349Z,84.47
2018-09-04T08:09:44.282Z,81.80
2018-09-04T08:15:06.613Z,65.50
2018-09-04T08:20:28.564Z,73.00
2018-09-04T08:22:57.727Z,76.37
2018-09-04T08:25:27.292Z,75.97
2018-09-04T08:27:56.076Z,75.30
2018-09-04T08:30:24.912Z,76.63
2018-09-04T08:32:53.719Z,76.07
2018-09-04T08:35:22.446Z,79.10
2018-09-04T08:37:55.342Z,88.37
2018-09-04T08:40:24.305Z,87.83
2018-09-04T08:42:53.036Z,112.97
2018-09-04T08:45:21.926Z,101.17
2018-09-04T08:47:50.775Z,98.90
2018-09-04T08:50:19.570Z,107.03
2018-09-04T08:52:48.454Z,103.53
2018-09-04T08:55:17.210Z,101.40
2018-09-04T08:57:46.037Z,102.10
2018-09-04T09:00:15.334Z,97.33
2018-09-04T09:02:44.031Z,110.97
2018-09-04T09:05:12.841Z,110.57
2018-09-04T09:07:41.616Z,111.13
2018-09-04T09:10:10.511Z,107.50
2018-09-04T09:12:39.171Z,116.00
2018-09-04T09:15:07.986Z,114.60
2018-09-04T09:17:36.706Z,110.93
2018-09-04T09:20:05.798Z,109.23
2018-09-04T09:22:34.523Z,111.10
2018-09-04T09:25:04.270Z,108.87
2018-09-04T09:27:38.044Z,103.33
2018-09-04T09:30:06.900Z,120.40
2018-09-04T09:32:35.848Z,128.53
2018-09-04T09:35:06.708Z,118.63
2018-09-04T09:37:35.565Z,106.67
2018-09-04T09:40:05.024Z,108.63
2018-09-04T09:42:33.874Z,100.03
2018-09-04T09:45:02.632Z,101.60
2018-09-04T09:47:31.817Z,104.73
2018-09-04T09:50:00.558Z,99.67
2018-09-04T09:52:29.353Z,115.03
2018-09-04T09:54:58.171Z,108.60
2018-09-04T09:57:26.879Z,109.87
2018-09-04T09:59:55.974Z,98.57
2018-09-04T10:02:29.926Z,99.67
2018-09-04T10:04:58.735Z,87.85
2018-09-04T10:07:27.556Z,90.65
2018-09-04T10:09:56.372Z,95.72
2018-09-04T10:12:25.193Z,91.25
2018-09-04T10:14:54.022Z,89.15
2018-09-04T10:17:22.731Z,88.07
2018-09-04T10:19:52.087Z,86.28
2018-09-04T10:22:20.836Z,84.70
2018-09-04T10:24:49.584Z,81.65
2018-09-04T10:27:18.315Z,81.72
2018-09-04T10:29:47.064Z,79.87
2018-09-04T10:32:16.175Z,82.97
2018-09-04T10:34:44.908Z,75.35
2018-09-04T10:37:13.653Z,77.42
2018-09-04T10:39:47.571Z,79.70
2018-09-04T10:42:20.532Z,80.92
2018-09-04T10:44:49.394Z,83.72
2018-09-04T10:47:18.186Z,79.47
2018-09-04T10:49:46.949Z,75.70
2018-09-04T10:52:15.731Z,75.73
2018-09-04T10:54:44.546Z,78.30
2018-09-04T10:57:13.468Z,75.20
2018-09-04T10:59:42.294Z,79.50
2018-09-04T11:02:12.039Z,78.37
2018-09-04T11:04:40.911Z,72.92
2018-09-04T11:07:09.626Z,76.80
2018-09-04T11:09:38.572Z,76.05
2018-09-04T11:12:07.158Z,74.95
2018-09-04T11:14:35.912Z,71.75
2018-09-04T11:17:04.795Z,72.60
2018-09-04T11:19:33.523Z,67.27
2018-09-04T11:22:02.291Z,73.70
2018-09-04T11:24:30.999Z,70.42
2018-09-04T11:26:59.994Z,68.97
2018-09-04T11:29:28.695Z,59.35
2018-09-04T11:31:57.452Z,64.95
2018-09-04T11:34:26.287Z,64.55
2018-09-04T11:36:55.031Z,57.43
2018-09-04T11:39:23.818Z,60.00
2018-09-04T11:41:52.604Z,57.48
2018-09-04T11:44:21.320Z,56.15
2018-09-04T11:46:50.872Z,56.77
2018-09-04T11:49:19.588Z,55.95
2018-09-04T11:57:34.111Z,52.10
2018-09-04T12:00:03.446Z,46.10
2018-09-04T12:02:34.959Z,38.17
2018-09-04T12:05:03.707Z,44.55
2018-09-04T12:07:32.498Z,49.48
2018-09-04T12:10:01.230Z,43.98
2018-09-04T12:12:31.339Z,48.45
2018-09-04T12:14:59.949Z,55.33
2018-09-04T12:17:28.802Z,53.68
2018-09-04T12:21:06.690Z,54.70
2018-09-04T12:23:35.468Z,59.55
2018-09-04T12:26:05.655Z,58.15
2018-09-04T12:28:34.522Z,56.63
2018-09-04T12:31:03.557Z,55.83
2018-09-04T12:33:32.318Z,58.80
2018-09-04T12:36:06.366Z,54.58
2018-09-04T12:38:38.026Z,63.15
2018-09-04T12:41:12.401Z,62.13
2018-09-04T12:43:41.201Z,53.25
2018-09-04T12:46:09.995Z,54.58
2018-09-04T12:48:38.832Z,53.02
2018-09-04T12:51:07.726Z,57.45
2018-09-04T12:53:37.614Z,52.58
2018-09-04T12:56:06.577Z,49.20
2018-09-04T12:58:35.286Z,47.75
2018-09-04T13:01:05.647Z,47.98
2018-09-04T13:03:35.727Z,51.53
2018-09-04T13:06:04.730Z,48.13
2018-09-04T13:08:34.238Z,39.27
2018-09-04T13:11:04.118Z,46.15
2018-09-04T13:13:33.058Z,46.25
2018-09-04T13:16:02.048Z,39.58
2018-09-04T13:18:31.113Z,46.28
2018-09-04T13:21:06.817Z,42.20
2018-09-04T13:23:36.129Z,39.60
2018-09-04T13:26:05.091Z,41.05
2018-09-04T13:28:34.335Z,41.08
2018-09-04T13:31:03.230Z,36.45
2018-09-04T13:33:32.036Z,37.67
2018-09-04T13:36:04.883Z,36.60
2018-09-04T13:38:33.736Z,39.45
2018-09-04T13:41:06.954Z,43.00
2018-09-04T13:43:36.385Z,39.67
2018-09-04T13:46:05.405Z,42.00
2018-09-04T13:48:34.944Z,35.50
2018-09-04T13:51:03.705Z,37.13
2018-09-04T13:53:32.536Z,37.28
2018-09-04T13:56:01.732Z,38.48
2018-09-04T13:58:30.584Z,36.90
2018-09-04T14:00:59.328Z,39.98
2018-09-04T14:04:24.208Z,33.10
2018-09-04T14:06:53.034Z,36.33
2018-09-04T14:09:22.588Z,34.38
2018-09-04T14:11:51.474Z,35.65
2018-09-04T14:14:20.959Z,35.15
2018-09-04T14:16:50.510Z,34.43
2018-09-04T14:19:22.016Z,31.97
2018-09-04T14:21:55.019Z,32.85
2018-09-04T14:24:25.246Z,31.05
2018-09-04T14:26:54.056Z,34.25
2018-09-04T14:29:53.158Z,37.78
2018-09-04T14:31:52.619Z,34.45
2018-09-04T14:34:22.112Z,33.00
2018-09-04T14:36:51.197Z,37.83
2018-09-04T14:39:19.897Z,39.85
2018-09-04T14:41:48.718Z,46.35
2018-09-04T14:44:17.770Z,45.88
2018-09-04T14:46:47.523Z,51.68
2018-09-04T14:49:16.353Z,46.35
2018-09-04T14:51:45.141Z,44.40
2018-09-04T14:54:14.021Z,45.67
2018-09-04T14:56:42.845Z,54.73
2018-09-04T14:59:12.500Z,50.10
2018-09-04T15:01:41.279Z,47.45
2018-09-04T15:04:10.175Z,46.02
2018-09-04T15:06:40.651Z,41.83
2018-09-04T15:09:09.626Z,39.10
2018-09-04T15:11:38.483Z,49.67
2018-09-04T15:14:07.262Z,46.15
2018-09-04T15:16:45.679Z,50.05
2018-09-04T15:19:18.392Z,40.95
2018-09-04T15:21:49.709Z,39.83
2018-09-04T15:24:18.840Z,38.17
2018-09-04T15:26:48.575Z,39.38
2018-09-04T15:29:17.436Z,37.15
2018-09-04T15:31:47.153Z,42.90
2018-09-04T15:34:16.018Z,39.58
2018-09-04T15:36:44.917Z,40.78
2018-09-04T15:39:14.175Z,34.03
2018-09-04T15:41:44.017Z,34.83
2018-09-04T15:44:17.935Z,33.88
2018-09-04T15:46:46.736Z,41.75
2018-09-04T15:49:20.889Z,51.20
2018-09-04T15:51:49.699Z,61.57
2018-09-04T15:54:18.509Z,56.23
2018-09-04T15:56:48.126Z,64.73
2018-09-04T15:59:16.967Z,59.83
2018-09-04T16:01:45.753Z,65.47
2018-09-04T16:04:14.865Z,54.10
2018-09-04T16:06:43.758Z,49.13
2018-09-04T16:09:12.703Z,49.20
2018-09-04T16:11:45.572Z,39.67
2018-09-04T16:14:18.327Z,35.87
2018-09-04T16:16:47.295Z,30.27
2018-09-04T16:19:18.074Z,29.77
2018-09-04T16:21:47.479Z,30.67
2018-09-04T16:24:17.624Z,24.57
2018-09-04T16:26:50.529Z,24.57
2018-09-04T16:29:19.543Z,29.57
2018-09-04T16:31:49.127Z,29.47
2018-09-04T16:34:18.369Z,29.50
2018-09-04T16:36:47.195Z,27.67
2018-09-04T16:39:17.083Z,32.10
2018-09-04T16:41:51.218Z,31.23
2018-09-04T16:44:20.596Z,29.23
2018-09-04T16:46:51.652Z,30.23
2018-09-04T16:49:31.849Z,29.67
2018-09-04T16:52:02.272Z,29.00
2018-09-04T16:54:37.141Z,33.67
2018-09-04T16:57:08.477Z,31.63
2018-09-04T16:59:37.973Z,29.57
2018-09-04T17:02:13.710Z,28.87
2018-09-04T17:04:44.328Z,26.90
2018-09-04T17:07:14.968Z,26.93
2018-09-04T17:09:50.922Z,24.00
2018-09-04T17:12:21.444Z,26.10
2018-09-04T17:14:51.635Z,21.90
2018-09-04T17:17:26.569Z,23.03
2018-09-04T17:19:58.067Z,21.13
2018-09-04T17:22:34.545Z,20.57
2018-09-04T17:25:04.255Z,22.23
2018-09-04T17:27:44.669Z,18.67
2018-09-04T17:30:19.977Z,17.50
2018-09-04T17:32:49.396Z,20.73
2018-09-04T17:35:19.787Z,17.80
2018-09-04T17:37:53.469Z,17.73
2018-09-04T17:40:23.130Z,19.57
2018-09-04T17:42:56.376Z,16.57
2018-09-04T17:45:28.698Z,16.37
2018-09-04T17:48:00.402Z,18.87
2018-09-04T17:50:56.356Z,16.57
2018-09-04T17:53:29.503Z,15.63
2018-09-04T17:56:01.811Z,19.10
2018-09-04T18:01:14.217Z,17.37
2018-09-04T18:03:56.450Z,20.53
2018-09-04T18:06:27.533Z,21.43
2018-09-04T18:09:01.083Z,19.53
2018-09-04T18:14:26.839Z,21.03
2018-09-04T18:17:16.126Z,25.20
2018-09-04T18:19:47.892Z,23.30
2018-09-04T18:22:19.892Z,21.00
2018-09-04T18:24:49.884Z,20.10
2018-09-04T18:27:20.558Z,21.87
2018-09-04T18:32:57.756Z,20.23
2018-09-04T18:35:29.797Z,21.83
2018-09-04T18:38:19.401Z,20.47
2018-09-04T18:41:11.874Z,22.07
