createdAt,value
2017-04-04T00:00:02.364Z,93.93
2017-04-04T00:15:02.111Z,95.57
2017-04-04T00:30:02.858Z,95.41
2017-04-04T00:45:02.295Z,95.38
2017-04-04T01:00:02.703Z,96.49
2017-04-04T01:15:02.542Z,95.68
2017-04-04T01:30:02.285Z,95.55
2017-04-04T01:45:02.715Z,95.13
2017-04-04T02:00:02.396Z,95.75
2017-04-04T02:15:02.826Z,96.95
2017-04-04T02:30:02.488Z,97.37
2017-04-04T02:45:02.963Z,99.95
2017-04-04T03:00:02.645Z,100.01
2017-04-04T03:15:02.329Z,98.62
2017-04-04T03:30:02.478Z,97.98
2017-04-04T03:45:02.490Z,97.97
2017-04-04T04:00:02.909Z,98.18
2017-04-04T04:15:02.739Z,97.89
2017-04-04T04:30:02.547Z,97.58
2017-04-04T04:45:07.956Z,98.02
2017-04-04T05:00:02.405Z,97.85
2017-04-04T05:15:02.960Z,97.55
2017-04-04T05:30:02.230Z,97.63
2017-04-04T05:45:02.918Z,97.24
2017-04-04T06:00:02.380Z,96.21
2017-04-04T06:15:02.801Z,95.63
2017-04-04T06:30:02.541Z,95.47
2017-04-04T06:45:02.376Z,94.49
2017-04-04T07:00:02.852Z,94.22
2017-04-04T07:15:02.863Z,92.93
2017-04-04T07:30:02.059Z,91.69
2017-04-04T07:45:02.834Z,90.49
2017-04-04T08:00:02.315Z,88.37
2017-04-04T08:15:02.669Z,86.66
2017-04-04T08:30:02.384Z,86.54
2017-04-04T08:45:03.076Z,85
2017-04-04T09:00:02.517Z,81.67
2017-04-04T09:15:02.698Z,81.05
2017-04-04T09:30:02.378Z,79.56
2017-04-04T09:45:02.869Z,73.5
2017-04-04T10:00:02.699Z,73.81
2017-04-04T10:15:02.126Z,74.35
2017-04-04T10:30:08.103Z,73.71
2017-04-04T10:45:02.538Z,70.32
2017-04-04T11:00:02.993Z,62.89
2017-04-04T11:15:02.691Z,64.35
2017-04-04T11:30:02.380Z,64.58
2017-04-04T11:45:02.827Z,60.34
2017-04-04T12:00:02.542Z,61.32
2017-04-04T12:15:03.004Z,60.02
2017-04-04T12:30:02.669Z,61.83
2017-04-04T12:45:02.206Z,62.78
2017-04-04T13:00:02.352Z,62.95
2017-04-04T13:15:02.556Z,61.07
2017-04-04T13:30:02.308Z,59.82
2017-04-04T13:45:02.989Z,61.82
2017-04-04T14:00:02.445Z,59.81
2017-04-04T14:15:02.576Z,59.37
2017-04-04T14:30:02.605Z,60.26
2017-04-04T14:45:02.005Z,58.5
2017-04-04T15:00:02.549Z,59.78
2017-04-04T15:15:02.939Z,62.49
2017-04-04T15:30:02.870Z,62.11
2017-04-04T15:45:02.794Z,61.33
2017-04-04T16:00:02.500Z,62.45
2017-04-04T16:15:02.939Z,63.24
2017-04-04T16:30:02.673Z,64.36
2017-04-04T16:45:02.195Z,62.87
2017-04-04T17:15:07.792Z,65.13
2017-04-04T17:30:02.479Z,66.36
2017-04-04T17:45:03.196Z,68.16
2017-04-04T18:00:02.634Z,71.62
2017-04-04T18:15:02.145Z,73.35
2017-04-04T18:30:02.224Z,75.9
2017-04-04T18:45:02.744Z,78.27
2017-04-04T19:00:02.517Z,78.56
2017-04-04T19:30:02.366Z,79.28
2017-04-04T19:45:02.112Z,80.43
2017-04-04T20:00:08.496Z,81.16
2017-04-04T20:15:07.890Z,81.22
2017-04-04T20:30:07.556Z,82.66
2017-04-04T20:45:02.983Z,82.59
2017-04-04T21:00:02.584Z,83.86
2017-04-04T21:15:02.604Z,84.49
2017-04-04T21:30:02.601Z,86.48
2017-04-04T21:45:02.101Z,84.84
2017-04-04T22:00:02.687Z,84.53
2017-04-04T22:15:02.777Z,85.23
2017-04-04T22:30:02.268Z,87.11
2017-04-04T22:45:02.167Z,84.15
2017-04-04T23:00:02.458Z,83.31
2017-04-04T23:15:02.385Z,83.89
2017-04-04T23:30:02.292Z,84.05
2017-04-04T23:45:02.971Z,84.01
