createdAt,value
2017-09-03T00:02:09.229Z,10.40
2017-09-03T00:04:35.621Z,9.70
2017-09-03T00:07:02.003Z,9.75
2017-09-03T00:09:28.381Z,9.43
2017-09-03T00:11:54.736Z,11.20
2017-09-03T00:14:22.836Z,11.45
2017-09-03T00:16:49.250Z,11.57
2017-09-03T00:19:15.648Z,13.15
2017-09-03T00:21:42.170Z,10.60
2017-09-03T00:24:08.571Z,10.27
2017-09-03T00:26:34.928Z,9.50
2017-09-03T00:29:01.302Z,10.10
2017-09-03T00:31:27.652Z,9.15
2017-09-03T00:33:54.058Z,10.52
2017-09-03T00:36:20.448Z,9.93
2017-09-03T00:38:46.986Z,10.60
2017-09-03T00:41:13.370Z,9.40
2017-09-03T00:43:39.734Z,9.30
2017-09-03T00:46:06.214Z,9.90
2017-09-03T00:48:32.602Z,8.43
2017-09-03T00:50:59.022Z,10.45
2017-09-03T00:53:25.505Z,9.38
2017-09-03T00:55:51.950Z,8.80
2017-09-03T00:58:18.328Z,10.48
2017-09-03T01:00:44.732Z,9.05
2017-09-03T01:03:11.181Z,8.40
2017-09-03T01:05:37.582Z,9.80
2017-09-03T01:08:03.981Z,9.30
2017-09-03T01:10:30.363Z,7.72
2017-09-03T01:12:57.411Z,7.75
2017-09-03T01:15:23.945Z,6.70
2017-09-03T01:17:50.369Z,7.43
2017-09-03T01:20:16.740Z,7.90
2017-09-03T01:22:43.087Z,7.55
2017-09-03T01:25:09.468Z,8.38
2017-09-03T01:27:35.839Z,9.05
2017-09-03T01:30:02.250Z,8.10
2017-09-03T01:32:28.593Z,7.60
2017-09-03T01:34:54.941Z,7.60
2017-09-03T01:37:21.313Z,6.90
2017-09-03T01:39:47.734Z,8.70
2017-09-03T01:42:14.068Z,7.55
2017-09-03T01:44:40.445Z,8.15
2017-09-03T01:47:06.784Z,6.90
2017-09-03T01:49:33.233Z,7.85
2017-09-03T01:51:59.561Z,9.18
2017-09-03T01:54:25.985Z,8.40
2017-09-03T01:56:52.349Z,8.50
2017-09-03T01:59:18.829Z,8.40
2017-09-03T02:01:45.159Z,8.73
2017-09-03T02:04:11.657Z,8.02
2017-09-03T02:06:38.038Z,7.80
2017-09-03T02:09:04.413Z,7.05
2017-09-03T02:11:30.795Z,7.60
2017-09-03T02:13:57.147Z,7.50
2017-09-03T02:16:23.525Z,7.75
2017-09-03T02:18:49.863Z,7.93
2017-09-03T02:21:16.287Z,7.18
2017-09-03T02:23:42.638Z,8.40
2017-09-03T02:26:08.985Z,9.10
2017-09-03T02:28:35.342Z,7.43
2017-09-03T02:31:01.709Z,7.25
2017-09-03T02:33:28.070Z,7.57
2017-09-03T02:35:54.413Z,8.02
2017-09-03T02:38:20.858Z,8.27
2017-09-03T02:40:47.223Z,8.68
2017-09-03T02:43:13.562Z,7.62
2017-09-03T02:45:39.914Z,7.78
2017-09-03T02:48:06.271Z,8.70
2017-09-03T02:50:32.789Z,8.18
2017-09-03T02:52:59.136Z,9.82
2017-09-03T02:55:29.243Z,8.73
2017-09-03T02:57:55.641Z,8.52
2017-09-03T03:00:22.031Z,9.10
2017-09-03T03:02:48.465Z,10.00
2017-09-03T03:05:14.824Z,9.13
2017-09-03T03:07:41.161Z,9.52
2017-09-03T03:10:07.537Z,7.90
2017-09-03T03:12:33.876Z,9.95
2017-09-03T03:15:00.238Z,9.65
2017-09-03T03:17:26.614Z,10.10
2017-09-03T03:19:52.989Z,11.73
2017-09-03T03:22:19.371Z,10.50
2017-09-03T03:24:45.803Z,9.63
2017-09-03T03:27:12.203Z,10.40
2017-09-03T03:29:38.538Z,9.90
2017-09-03T03:32:04.887Z,9.95
2017-09-03T03:34:31.221Z,9.57
2017-09-03T03:36:57.553Z,9.25
2017-09-03T03:39:23.907Z,9.65
2017-09-03T03:41:50.273Z,11.35
2017-09-03T03:44:16.897Z,9.73
2017-09-03T03:46:43.667Z,9.60
2017-09-03T03:49:10.138Z,10.13
2017-09-03T03:51:36.494Z,9.07
2017-09-03T03:54:02.834Z,10.60
2017-09-03T03:56:29.164Z,13.20
2017-09-03T03:58:55.488Z,10.38
2017-09-03T04:01:21.845Z,11.12
2017-09-03T04:03:48.181Z,10.55
2017-09-03T04:06:14.528Z,11.50
2017-09-03T04:08:40.876Z,10.45
2017-09-03T04:11:07.219Z,10.43
2017-09-03T04:13:33.561Z,11.63
2017-09-03T04:16:01.357Z,11.25
2017-09-03T04:18:27.772Z,10.40
2017-09-03T04:20:55.399Z,11.70
2017-09-03T04:23:21.751Z,12.90
2017-09-03T04:25:48.095Z,11.50
2017-09-03T04:28:14.441Z,11.70
2017-09-03T04:30:40.790Z,12.63
2017-09-03T04:33:07.134Z,11.98
2017-09-03T04:35:33.989Z,10.50
2017-09-03T04:38:00.342Z,13.68
2017-09-03T04:40:26.711Z,10.85
2017-09-03T04:42:53.100Z,11.82
2017-09-03T04:45:19.565Z,10.73
2017-09-03T04:47:45.978Z,9.68
2017-09-03T04:50:12.326Z,10.45
2017-09-03T04:52:39.073Z,10.82
2017-09-03T04:55:05.443Z,11.40
2017-09-03T04:57:31.793Z,10.43
2017-09-03T04:59:58.140Z,9.73
2017-09-03T05:02:24.533Z,12.15
2017-09-03T05:04:50.880Z,9.60
2017-09-03T05:07:17.232Z,10.82
2017-09-03T05:09:43.552Z,12.70
2017-09-03T05:12:10.209Z,11.85
2017-09-03T05:14:38.667Z,12.55
2017-09-03T05:17:05.001Z,12.57
2017-09-03T05:19:31.426Z,11.65
2017-09-03T05:21:59.076Z,14.90
2017-09-03T05:24:25.458Z,12.88
2017-09-03T05:26:51.833Z,16.77
2017-09-03T05:29:18.206Z,12.40
2017-09-03T05:31:44.577Z,11.40
2017-09-03T05:34:10.959Z,11.30
2017-09-03T05:36:37.414Z,12.35
2017-09-03T05:39:03.865Z,12.13
2017-09-03T05:41:30.222Z,13.25
2017-09-03T05:43:56.598Z,13.43
2017-09-03T05:46:22.982Z,14.75
2017-09-03T05:48:49.380Z,13.90
2017-09-03T05:51:15.725Z,16.52
2017-09-03T05:53:42.067Z,12.85
2017-09-03T05:56:08.426Z,14.20
2017-09-03T05:58:34.789Z,15.25
2017-09-03T06:01:01.165Z,14.82
2017-09-03T06:03:27.505Z,16.00
2017-09-03T06:05:53.888Z,15.88
2017-09-03T06:08:20.242Z,17.58
2017-09-03T06:10:46.618Z,17.10
2017-09-03T06:13:12.972Z,16.52
2017-09-03T06:15:39.310Z,14.00
2017-09-03T06:18:05.673Z,14.15
2017-09-03T06:20:32.038Z,16.50
2017-09-03T06:22:58.769Z,14.82
2017-09-03T06:25:26.814Z,16.35
2017-09-03T06:27:53.210Z,17.73
2017-09-03T06:30:19.572Z,18.10
2017-09-03T06:32:45.955Z,17.55
2017-09-03T06:35:13.229Z,17.33
2017-09-03T06:37:39.588Z,17.30
2017-09-03T06:40:05.941Z,17.85
2017-09-03T06:42:32.319Z,17.50
2017-09-03T06:44:59.025Z,18.83
2017-09-03T06:47:25.629Z,17.17
2017-09-03T06:49:52.020Z,20.00
2017-09-03T06:52:18.390Z,20.35
2017-09-03T06:54:44.763Z,17.02
2017-09-03T06:57:11.165Z,18.17
2017-09-03T06:59:37.766Z,18.20
2017-09-03T07:02:04.381Z,19.58
2017-09-03T07:04:31.063Z,17.58
2017-09-03T07:06:57.408Z,16.20
2017-09-03T07:09:23.729Z,21.70
2017-09-03T07:11:50.079Z,22.15
2017-09-03T07:14:16.453Z,19.83
2017-09-03T07:16:42.789Z,18.48
2017-09-03T07:19:09.149Z,18.30
2017-09-03T07:21:35.581Z,15.90
2017-09-03T07:24:02.079Z,16.37
2017-09-03T07:26:28.455Z,15.30
2017-09-03T07:28:54.946Z,17.57
2017-09-03T07:31:21.357Z,18.13
2017-09-03T07:33:47.708Z,19.50
2017-09-03T07:36:14.082Z,20.90
2017-09-03T07:38:40.479Z,19.40
2017-09-03T07:41:06.858Z,19.07
2017-09-03T07:43:33.241Z,19.90
2017-09-03T07:45:59.655Z,19.80
2017-09-03T07:48:26.163Z,21.40
2017-09-03T07:50:52.530Z,19.80
2017-09-03T07:53:19.509Z,18.87
2017-09-03T07:55:45.900Z,20.23
2017-09-03T07:58:12.506Z,21.60
2017-09-03T08:00:38.959Z,20.70
2017-09-03T08:03:05.308Z,19.33
2017-09-03T08:05:31.669Z,21.17
2017-09-03T08:07:58.221Z,20.30
2017-09-03T08:10:24.678Z,20.83
2017-09-03T08:12:51.126Z,18.37
2017-09-03T08:15:17.498Z,18.40
2017-09-03T08:17:43.825Z,17.37
2017-09-03T08:20:10.224Z,17.20
2017-09-03T08:22:36.764Z,15.57
2017-09-03T08:25:03.271Z,14.77
2017-09-03T08:27:29.732Z,14.43
2017-09-03T08:29:56.092Z,13.67
2017-09-03T08:32:22.427Z,12.90
2017-09-03T08:34:48.869Z,13.43
2017-09-03T08:37:16.214Z,12.90
2017-09-03T08:39:42.581Z,12.53
2017-09-03T08:42:08.950Z,13.10
2017-09-03T08:44:35.383Z,12.90
2017-09-03T08:47:01.785Z,13.00
2017-09-03T08:49:28.161Z,12.73
2017-09-03T08:51:54.548Z,13.57
2017-09-03T08:54:20.934Z,14.47
2017-09-03T08:56:47.356Z,14.60
2017-09-03T08:59:13.735Z,14.20
2017-09-03T09:01:40.152Z,14.47
2017-09-03T09:04:06.552Z,13.50
2017-09-03T09:06:32.930Z,16.53
2017-09-03T09:08:59.302Z,15.70
2017-09-03T09:11:25.696Z,15.10
2017-09-03T09:13:52.174Z,15.40
2017-09-03T09:16:18.515Z,16.50
2017-09-03T09:18:45.006Z,17.00
2017-09-03T09:21:11.486Z,14.37
2017-09-03T09:23:37.913Z,13.10
2017-09-03T09:26:04.364Z,13.23
2017-09-03T09:28:31.024Z,13.60
2017-09-03T09:30:57.486Z,12.23
2017-09-03T09:33:23.853Z,14.17
2017-09-03T09:35:50.323Z,11.90
2017-09-03T09:38:16.928Z,9.73
2017-09-03T09:40:43.338Z,10.13
2017-09-03T09:43:09.711Z,8.70
2017-09-03T09:45:36.273Z,10.13
2017-09-03T09:48:02.857Z,11.60
2017-09-03T09:50:29.275Z,11.57
2017-09-03T09:52:55.818Z,11.27
2017-09-03T09:55:22.219Z,10.10
2017-09-03T09:57:48.606Z,10.40
2017-09-03T10:00:15.129Z,11.10
2017-09-03T10:02:41.521Z,9.87
2017-09-03T10:05:07.883Z,9.90
2017-09-03T10:07:34.381Z,9.67
2017-09-03T10:10:01.554Z,10.07
2017-09-03T10:12:27.896Z,9.43
2017-09-03T10:14:54.277Z,8.00
2017-09-03T10:17:20.624Z,9.27
2017-09-03T10:19:46.997Z,8.90
2017-09-03T10:22:13.439Z,11.03
2017-09-03T10:24:39.879Z,9.53
2017-09-03T10:27:06.305Z,7.33
2017-09-03T10:29:32.820Z,9.17
2017-09-03T10:31:59.177Z,8.40
2017-09-03T10:34:25.556Z,8.20
2017-09-03T10:36:52.041Z,7.10
2017-09-03T10:39:18.492Z,7.90
2017-09-03T10:41:44.907Z,7.70
2017-09-03T10:44:11.254Z,9.07
2017-09-03T10:46:37.789Z,8.10
2017-09-03T10:49:04.148Z,9.30
2017-09-03T10:51:30.535Z,9.40
2017-09-03T10:53:57.738Z,8.40
2017-09-03T10:56:24.124Z,9.30
2017-09-03T10:58:50.469Z,7.87
2017-09-03T11:01:16.854Z,8.17
2017-09-03T11:03:43.194Z,8.17
2017-09-03T11:06:09.579Z,7.53
2017-09-03T11:08:36.116Z,8.10
2017-09-03T11:11:02.538Z,7.23
2017-09-03T11:13:28.882Z,7.23
2017-09-03T11:15:56.671Z,7.90
2017-09-03T11:18:23.008Z,7.37
2017-09-03T11:20:49.472Z,5.90
2017-09-03T11:23:16.082Z,6.70
2017-09-03T11:25:42.657Z,6.30
2017-09-03T11:28:09.014Z,6.50
2017-09-03T11:30:35.369Z,6.03
2017-09-03T11:33:01.892Z,6.97
2017-09-03T11:35:28.256Z,5.77
2017-09-03T11:37:55.039Z,6.00
2017-09-03T11:40:21.514Z,5.00
2017-09-03T11:42:48.448Z,4.67
2017-09-03T11:45:14.787Z,5.20
2017-09-03T11:47:41.107Z,5.17
2017-09-03T11:50:07.457Z,6.00
2017-09-03T11:52:33.824Z,4.53
2017-09-03T11:55:00.156Z,3.70
2017-09-03T11:57:26.624Z,4.47
2017-09-03T11:59:52.958Z,3.40
2017-09-03T12:02:19.300Z,4.60
2017-09-03T12:04:46.865Z,4.67
2017-09-03T12:07:13.249Z,4.30
2017-09-03T12:09:39.611Z,4.80
2017-09-03T12:12:05.988Z,4.53
2017-09-03T12:14:32.372Z,4.10
2017-09-03T12:16:58.722Z,4.23
2017-09-03T12:19:25.081Z,3.70
2017-09-03T12:21:51.441Z,4.97
2017-09-03T12:24:17.801Z,5.17
2017-09-03T12:26:44.150Z,4.10
2017-09-03T12:29:10.493Z,3.90
2017-09-03T12:31:38.087Z,4.40
2017-09-03T12:34:10.593Z,4.37
2017-09-03T12:36:42.974Z,4.03
2017-09-03T12:39:09.309Z,4.43
2017-09-03T12:41:35.654Z,4.20
2017-09-03T12:44:02.048Z,3.70
2017-09-03T12:46:28.451Z,3.40
2017-09-03T12:48:54.819Z,3.43
2017-09-03T12:51:21.254Z,4.03
2017-09-03T12:53:47.609Z,3.53
2017-09-03T12:56:13.957Z,4.17
2017-09-03T12:58:40.378Z,4.10
2017-09-03T13:01:06.726Z,3.93
2017-09-03T13:03:33.069Z,3.80
2017-09-03T13:05:59.940Z,4.27
2017-09-03T13:08:26.639Z,4.83
2017-09-03T13:10:53.189Z,4.30
2017-09-03T13:13:19.814Z,4.13
2017-09-03T13:15:47.751Z,4.50
2017-09-03T13:18:14.301Z,4.20
2017-09-03T13:20:40.858Z,5.20
2017-09-03T13:23:07.418Z,5.67
2017-09-03T13:25:34.019Z,4.70
2017-09-03T13:28:00.574Z,4.03
2017-09-03T13:30:27.167Z,4.47
2017-09-03T13:32:53.680Z,4.37
2017-09-03T13:35:20.257Z,4.50
2017-09-03T13:37:46.821Z,4.13
2017-09-03T13:40:13.391Z,3.80
2017-09-03T13:42:39.961Z,3.67
2017-09-03T13:45:06.761Z,3.60
2017-09-03T13:47:33.741Z,3.17
2017-09-03T13:50:00.279Z,3.60
2017-09-03T13:52:26.855Z,4.20
2017-09-03T13:54:53.473Z,3.63
2017-09-03T13:57:20.065Z,3.70
2017-09-03T13:59:46.605Z,4.77
2017-09-03T14:02:13.200Z,4.67
2017-09-03T14:04:41.359Z,4.47
2017-09-03T14:07:08.680Z,3.70
2017-09-03T14:09:35.216Z,4.70
2017-09-03T14:12:01.554Z,5.20
2017-09-03T14:14:27.965Z,4.30
2017-09-03T14:16:54.272Z,4.57
2017-09-03T14:19:20.630Z,4.57
2017-09-03T14:21:46.980Z,4.57
2017-09-03T14:24:13.348Z,4.17
2017-09-03T14:26:39.690Z,4.80
2017-09-03T14:29:06.011Z,4.33
2017-09-03T14:31:32.335Z,4.97
2017-09-03T14:34:02.543Z,5.33
2017-09-03T14:36:28.922Z,4.53
2017-09-03T14:38:55.533Z,5.03
2017-09-03T14:41:22.090Z,4.30
2017-09-03T14:43:48.661Z,4.17
2017-09-03T14:46:15.205Z,4.10
2017-09-03T14:48:41.729Z,3.87
2017-09-03T14:51:08.719Z,4.80
2017-09-03T14:53:37.110Z,4.47
2017-09-03T14:56:03.674Z,4.70
2017-09-03T14:58:30.201Z,5.13
2017-09-03T15:00:56.778Z,4.63
2017-09-03T15:03:23.355Z,4.40
2017-09-03T15:05:49.949Z,5.13
2017-09-03T15:08:16.612Z,4.43
2017-09-03T15:10:43.162Z,5.03
2017-09-03T15:13:09.717Z,4.80
2017-09-03T15:15:36.280Z,3.97
2017-09-03T15:18:02.825Z,4.53
2017-09-03T15:20:29.356Z,5.40
2017-09-03T15:22:55.934Z,4.80
2017-09-03T15:25:22.489Z,4.60
2017-09-03T15:27:49.048Z,5.27
2017-09-03T15:30:18.218Z,5.93
2017-09-03T15:32:44.775Z,4.50
2017-09-03T15:35:11.349Z,4.47
2017-09-03T15:37:37.926Z,4.70
2017-09-03T15:40:04.468Z,4.97
2017-09-03T15:42:31.002Z,4.70
2017-09-03T15:45:02.213Z,5.47
2017-09-03T15:47:28.549Z,4.17
2017-09-03T15:49:55.012Z,4.33
2017-09-03T15:52:21.335Z,3.90
2017-09-03T15:54:47.689Z,4.40
2017-09-03T15:57:14.043Z,4.73
2017-09-03T15:59:40.377Z,4.27
2017-09-03T16:02:10.698Z,4.70
2017-09-03T16:04:37.028Z,4.43
2017-09-03T16:07:04.262Z,4.67
2017-09-03T16:09:30.730Z,4.10
2017-09-03T16:11:57.070Z,3.80
2017-09-03T16:14:23.409Z,4.30
2017-09-03T16:16:54.408Z,4.90
2017-09-03T16:19:20.766Z,5.07
2017-09-03T16:21:47.119Z,4.60
2017-09-03T16:24:13.449Z,4.50
2017-09-03T16:26:39.769Z,4.33
2017-09-03T16:29:06.125Z,4.43
2017-09-03T16:31:32.471Z,4.57
2017-09-03T16:34:03.204Z,4.83
2017-09-03T16:36:30.098Z,4.57
2017-09-03T16:38:56.665Z,5.50
2017-09-03T16:41:23.203Z,4.23
2017-09-03T16:43:49.772Z,4.47
2017-09-03T16:46:16.378Z,5.00
2017-09-03T16:48:42.966Z,4.67
2017-09-03T16:51:12.397Z,5.00
2017-09-03T16:53:39.069Z,5.47
2017-09-03T16:56:05.660Z,5.90
2017-09-03T16:58:32.286Z,5.33
2017-09-03T17:00:58.886Z,5.30
2017-09-03T17:03:25.474Z,5.27
2017-09-03T17:05:52.040Z,5.07
2017-09-03T17:08:22.335Z,5.87
2017-09-03T17:10:48.945Z,5.50
2017-09-03T17:13:15.503Z,4.90
2017-09-03T17:15:42.110Z,4.23
2017-09-03T17:18:08.697Z,5.60
2017-09-03T17:20:35.269Z,5.17
2017-09-03T17:23:06.896Z,4.93
2017-09-03T17:25:33.494Z,4.40
2017-09-03T17:28:00.077Z,4.60
2017-09-03T17:30:28.669Z,4.90
2017-09-03T17:32:55.267Z,5.63
2017-09-03T17:35:28.866Z,4.57
2017-09-03T17:37:56.350Z,4.60
2017-09-03T17:40:25.943Z,4.33
2017-09-03T17:43:11.319Z,4.50
2017-09-03T17:45:38.795Z,4.90
2017-09-03T17:48:05.418Z,5.00
2017-09-03T17:50:32.086Z,5.47
2017-09-03T17:52:58.649Z,5.40
2017-09-03T17:55:25.226Z,6.00
2017-09-03T17:57:55.905Z,6.20
2017-09-03T18:00:22.465Z,6.77
2017-09-03T18:02:49.037Z,7.50
2017-09-03T18:05:15.605Z,6.50
2017-09-03T18:07:42.202Z,6.93
2017-09-03T18:10:08.786Z,6.87
2017-09-03T18:12:35.355Z,5.63
2017-09-03T18:15:01.925Z,6.20
2017-09-03T18:17:30.651Z,5.70
2017-09-03T18:19:57.110Z,5.60
2017-09-03T18:22:23.561Z,5.17
2017-09-03T18:24:49.942Z,6.00
2017-09-03T18:27:16.353Z,5.93
2017-09-03T18:29:46.761Z,5.80
2017-09-03T18:32:15.196Z,6.40
2017-09-03T18:34:44.321Z,5.83
2017-09-03T18:50:35.052Z,4.83
2017-09-03T18:53:01.668Z,5.37
2017-09-03T18:55:30.156Z,5.27
2017-09-03T18:57:56.763Z,5.57
2017-09-03T19:00:25.348Z,5.47
2017-09-03T19:02:54.001Z,4.80
2017-09-03T19:05:21.352Z,4.87
2017-09-03T19:07:47.984Z,5.17
2017-09-03T19:10:14.362Z,5.03
2017-09-03T19:12:41.039Z,5.03
2017-09-03T19:15:07.402Z,4.50
2017-09-03T19:17:33.766Z,5.00
2017-09-03T19:20:00.121Z,5.80
2017-09-03T19:22:26.546Z,5.30
2017-09-03T19:24:53.038Z,5.23
2017-09-03T19:27:19.433Z,5.33
2017-09-03T19:29:45.918Z,5.57
2017-09-03T19:32:14.268Z,5.40
2017-09-03T19:34:40.635Z,5.00
2017-09-03T19:37:08.626Z,4.90
2017-09-03T19:39:36.077Z,5.17
2017-09-03T19:42:02.414Z,5.20
2017-09-03T19:44:28.819Z,5.63
2017-09-03T19:46:55.166Z,5.00
2017-09-03T19:49:21.516Z,5.37
2017-09-03T19:51:47.924Z,5.63
2017-09-03T19:54:14.565Z,4.97
2017-09-03T19:56:40.905Z,5.00
2017-09-03T19:59:07.249Z,5.20
2017-09-03T20:01:33.590Z,4.70
2017-09-03T20:03:59.942Z,4.70
2017-09-03T20:06:26.320Z,4.80
2017-09-03T20:08:52.660Z,4.80
2017-09-03T20:11:18.998Z,4.90
2017-09-03T20:13:45.410Z,4.60
2017-09-03T20:16:11.766Z,4.83
2017-09-03T20:18:38.154Z,4.60
2017-09-03T20:21:04.741Z,5.67
2017-09-03T20:23:31.132Z,5.47
2017-09-03T20:25:57.477Z,5.00
2017-09-03T20:28:23.811Z,5.90
2017-09-03T20:30:50.133Z,5.50
2017-09-03T20:33:16.761Z,5.80
2017-09-03T20:35:43.314Z,6.00
2017-09-03T20:38:09.849Z,6.67
2017-09-03T20:40:36.515Z,5.90
2017-09-03T20:43:03.049Z,6.33
2017-09-03T20:45:29.615Z,5.87
2017-09-03T20:47:56.158Z,6.27
2017-09-03T20:50:23.129Z,7.30
2017-09-03T20:52:49.695Z,6.97
2017-09-03T20:55:16.276Z,7.50
2017-09-03T20:57:42.816Z,8.20
2017-09-03T21:00:09.402Z,8.10
2017-09-03T21:02:36.054Z,8.47
2017-09-03T21:05:03.963Z,8.40
2017-09-03T21:07:30.545Z,8.30
2017-09-03T21:09:57.117Z,8.87
2017-09-03T21:12:23.790Z,8.00
2017-09-03T21:14:50.360Z,7.85
2017-09-03T21:17:17.105Z,7.50
2017-09-03T21:19:43.670Z,8.00
2017-09-03T21:22:10.222Z,6.90
2017-09-03T21:24:36.844Z,7.63
2017-09-03T21:27:03.404Z,6.87
2017-09-03T21:29:32.936Z,6.00
2017-09-03T21:31:59.264Z,6.83
2017-09-03T21:34:25.670Z,6.62
2017-09-03T21:36:58.029Z,6.47
2017-09-03T21:39:24.397Z,7.00
2017-09-03T21:41:50.754Z,6.40
2017-09-03T21:44:17.419Z,7.20
2017-09-03T21:46:43.748Z,6.27
2017-09-03T21:49:10.364Z,6.60
2017-09-03T21:51:36.696Z,6.27
2017-09-03T21:54:03.109Z,5.77
2017-09-03T21:56:29.454Z,6.10
2017-09-03T21:58:55.797Z,6.27
2017-09-03T22:01:22.154Z,5.90
2017-09-03T22:03:48.548Z,7.03
2017-09-03T22:06:15.096Z,6.83
2017-09-03T22:08:41.477Z,6.80
2017-09-03T22:11:07.828Z,6.93
2017-09-03T22:13:34.670Z,6.30
2017-09-03T22:16:01.102Z,6.53
2017-09-03T22:18:28.851Z,6.50
2017-09-03T22:20:56.351Z,6.70
2017-09-03T22:23:22.803Z,6.00
2017-09-03T22:25:49.154Z,6.73
2017-09-03T22:46:15.114Z,5.90
2017-09-03T22:48:41.667Z,6.55
2017-09-03T23:09:10.878Z,5.75
2017-09-03T23:11:37.456Z,6.68
2017-09-03T23:14:04.029Z,5.57
2017-09-03T23:16:30.619Z,6.32
2017-09-03T23:18:57.217Z,5.07
2017-09-03T23:21:23.784Z,6.60
2017-09-03T23:23:50.329Z,5.68
2017-09-03T23:26:16.958Z,5.93
2017-09-03T23:28:43.521Z,6.30
2017-09-03T23:31:10.133Z,5.40
2017-09-03T23:33:36.743Z,5.55
2017-09-03T23:36:03.350Z,6.10
2017-09-03T23:38:29.951Z,5.30
2017-09-03T23:40:56.605Z,5.62
2017-09-03T23:43:23.514Z,6.07
2017-09-03T23:45:50.736Z,5.72
2017-09-03T23:48:17.354Z,5.40
2017-09-03T23:50:43.907Z,5.60
2017-09-03T23:53:10.464Z,6.10
2017-09-03T23:55:37.766Z,5.45
2017-09-03T23:58:04.339Z,5.45
