createdAt,value
2017-09-05T00:01:01.028Z,7.73
2017-09-05T00:03:28.593Z,15.57
2017-09-05T00:05:56.154Z,12.17
2017-09-05T00:08:26.497Z,19.50
2017-09-05T00:10:56.541Z,18.17
2017-09-05T00:13:25.799Z,18.30
2017-09-05T00:15:59.046Z,17.73
2017-09-05T00:21:32.188Z,27.00
2017-09-05T00:23:59.743Z,24.43
2017-09-05T00:26:27.307Z,21.00
2017-09-05T00:28:54.905Z,23.70
2017-09-05T00:31:22.448Z,24.77
2017-09-05T00:33:50.009Z,34.00
2017-09-05T00:36:17.583Z,20.73
2017-09-05T00:38:45.121Z,24.40
2017-09-05T00:41:12.675Z,24.37
2017-09-05T00:43:40.242Z,24.73
2017-09-05T00:46:07.782Z,26.90
2017-09-05T00:48:35.316Z,34.10
2017-09-05T00:51:02.888Z,31.40
2017-09-05T00:53:30.425Z,31.03
2017-09-05T00:55:57.993Z,31.63
2017-09-05T00:58:25.560Z,33.20
2017-09-05T01:00:53.092Z,33.37
2017-09-05T01:03:20.621Z,41.70
2017-09-05T01:05:48.202Z,35.70
2017-09-05T01:08:15.737Z,34.37
2017-09-05T01:10:43.283Z,40.43
2017-09-05T01:13:10.845Z,31.60
2017-09-05T01:15:38.407Z,37.10
2017-09-05T01:18:05.938Z,31.63
2017-09-05T01:20:33.498Z,38.47
2017-09-05T01:23:01.080Z,37.90
2017-09-05T01:25:28.621Z,40.33
2017-09-05T01:27:56.183Z,36.63
2017-09-05T01:30:23.738Z,35.93
2017-09-05T01:32:51.292Z,38.53
2017-09-05T01:35:18.882Z,34.30
2017-09-05T01:37:46.420Z,40.37
2017-09-05T01:40:13.968Z,33.67
2017-09-05T01:42:41.543Z,41.50
2017-09-05T01:45:09.095Z,34.37
2017-09-05T01:47:36.638Z,36.87
2017-09-05T01:50:04.209Z,30.00
2017-09-05T01:52:32.504Z,35.73
2017-09-05T01:55:00.056Z,36.93
2017-09-05T01:57:27.627Z,39.83
2017-09-05T01:59:55.183Z,32.57
2017-09-05T02:02:22.735Z,29.77
2017-09-05T02:04:51.076Z,30.70
2017-09-05T02:07:18.609Z,32.70
2017-09-05T02:09:46.172Z,32.73
2017-09-05T02:12:13.757Z,37.17
2017-09-05T02:14:41.294Z,35.07
2017-09-05T02:17:08.838Z,30.83
2017-09-05T02:19:36.436Z,39.53
2017-09-05T02:22:03.979Z,36.70
2017-09-05T02:24:31.543Z,43.73
2017-09-05T02:26:59.125Z,32.73
2017-09-05T02:29:26.680Z,34.83
2017-09-05T02:31:54.237Z,41.40
2017-09-05T02:34:21.798Z,35.13
2017-09-05T02:36:49.355Z,33.90
2017-09-05T02:39:16.888Z,32.00
2017-09-05T02:41:44.461Z,32.37
2017-09-05T02:44:12.012Z,31.33
2017-09-05T02:46:39.548Z,35.53
2017-09-05T02:49:07.124Z,37.43
2017-09-05T02:51:34.669Z,32.23
2017-09-05T02:54:02.208Z,35.80
2017-09-05T02:56:29.792Z,28.43
2017-09-05T02:58:57.354Z,26.53
2017-09-05T03:01:24.916Z,31.70
2017-09-05T03:03:52.484Z,39.90
2017-09-05T03:06:20.031Z,27.77
2017-09-05T03:08:47.567Z,30.00
2017-09-05T03:11:15.158Z,27.63
2017-09-05T03:13:42.688Z,25.50
2017-09-05T03:16:10.240Z,30.47
2017-09-05T03:18:37.828Z,24.03
2017-09-05T03:21:05.377Z,27.63
2017-09-05T03:23:32.927Z,29.33
2017-09-05T03:26:00.504Z,24.13
2017-09-05T03:28:28.060Z,25.07
2017-09-05T03:30:55.616Z,31.07
2017-09-05T03:33:23.177Z,23.00
2017-09-05T03:35:50.733Z,24.43
2017-09-05T03:38:18.269Z,27.27
2017-09-05T03:40:45.857Z,24.70
2017-09-05T03:43:13.416Z,23.40
2017-09-05T03:45:40.975Z,33.87
2017-09-05T03:48:08.564Z,34.70
2017-09-05T03:50:36.117Z,21.10
2017-09-05T03:53:03.667Z,25.77
2017-09-05T03:55:31.260Z,20.30
2017-09-05T03:57:58.819Z,22.40
2017-09-05T04:00:26.370Z,21.13
2017-09-05T04:02:53.953Z,26.63
2017-09-05T04:05:21.480Z,25.30
2017-09-05T04:07:49.022Z,25.80
2017-09-05T04:10:16.609Z,24.50
2017-09-05T04:12:44.163Z,25.30
2017-09-05T04:15:11.722Z,26.83
2017-09-05T04:17:39.281Z,23.13
2017-09-05T04:20:06.842Z,22.93
2017-09-05T04:22:34.394Z,25.00
2017-09-05T04:25:01.972Z,32.33
2017-09-05T04:27:29.532Z,22.30
2017-09-05T04:29:57.092Z,26.63
2017-09-05T04:32:24.649Z,29.50
2017-09-05T04:34:52.204Z,22.50
2017-09-05T04:37:19.755Z,25.97
2017-09-05T04:39:47.329Z,25.60
2017-09-05T04:42:14.855Z,23.17
2017-09-05T04:44:42.392Z,21.10
2017-09-05T04:47:09.975Z,23.73
2017-09-05T04:49:37.512Z,25.53
2017-09-05T04:52:05.045Z,20.20
2017-09-05T04:54:32.644Z,23.03
2017-09-05T04:57:00.203Z,20.93
2017-09-05T04:59:27.738Z,23.77
2017-09-05T05:01:55.309Z,25.10
2017-09-05T05:04:22.857Z,33.70
2017-09-05T05:06:50.396Z,24.83
2017-09-05T05:09:17.962Z,26.37
2017-09-05T05:11:45.515Z,24.67
2017-09-05T05:14:13.071Z,24.47
2017-09-05T05:16:40.656Z,22.37
2017-09-05T05:19:08.212Z,28.47
2017-09-05T05:21:35.763Z,18.70
2017-09-05T05:24:03.350Z,17.93
2017-09-05T05:26:30.909Z,16.83
2017-09-05T05:28:58.458Z,23.67
2017-09-05T05:31:26.040Z,19.43
2017-09-05T05:33:53.585Z,19.53
2017-09-05T05:36:21.141Z,21.77
2017-09-05T05:38:48.720Z,24.57
2017-09-05T05:41:16.259Z,22.80
2017-09-05T05:43:43.811Z,23.27
2017-09-05T05:46:11.408Z,30.00
2017-09-05T05:48:38.951Z,24.63
2017-09-05T05:51:06.489Z,26.13
2017-09-05T05:53:34.068Z,29.63
2017-09-05T05:56:01.620Z,26.57
2017-09-05T05:58:29.149Z,26.17
2017-09-05T06:00:56.724Z,22.67
2017-09-05T06:03:24.271Z,21.47
2017-09-05T06:05:51.829Z,30.60
2017-09-05T06:08:19.390Z,29.27
2017-09-05T06:10:46.927Z,25.30
2017-09-05T06:13:14.461Z,27.03
2017-09-05T06:15:42.025Z,16.10
2017-09-05T06:18:09.559Z,17.90
2017-09-05T06:20:37.097Z,23.23
2017-09-05T06:23:04.726Z,21.90
2017-09-05T06:25:32.259Z,20.70
2017-09-05T06:27:59.806Z,19.37
2017-09-05T06:30:27.368Z,20.93
2017-09-05T06:32:54.925Z,25.30
2017-09-05T06:35:22.505Z,21.50
2017-09-05T06:37:50.090Z,19.63
2017-09-05T06:40:17.643Z,27.50
2017-09-05T06:42:45.191Z,21.13
2017-09-05T06:45:12.762Z,28.87
2017-09-05T06:47:40.315Z,17.87
2017-09-05T06:50:07.866Z,14.90
2017-09-05T06:52:35.454Z,19.00
2017-09-05T06:55:03.041Z,18.30
2017-09-05T06:57:30.571Z,22.90
2017-09-05T06:59:58.919Z,20.30
2017-09-05T07:02:26.476Z,20.53
2017-09-05T07:04:54.036Z,21.27
2017-09-05T07:07:21.604Z,19.93
2017-09-05T07:09:49.621Z,17.43
2017-09-05T07:12:17.188Z,18.17
2017-09-05T07:14:44.768Z,15.20
2017-09-05T07:17:12.305Z,19.73
2017-09-05T07:19:39.851Z,16.43
2017-09-05T07:22:07.426Z,17.43
2017-09-05T07:24:34.962Z,16.63
2017-09-05T07:27:02.507Z,19.07
2017-09-05T07:29:30.071Z,15.83
2017-09-05T07:31:57.605Z,20.00
2017-09-05T07:34:25.151Z,17.17
2017-09-05T07:36:52.735Z,14.13
2017-09-05T07:39:20.280Z,14.53
2017-09-05T07:41:47.830Z,14.97
2017-09-05T07:44:15.398Z,16.53
2017-09-05T07:46:42.951Z,16.33
2017-09-05T07:49:10.481Z,15.40
2017-09-05T07:51:38.087Z,18.13
2017-09-05T07:54:05.645Z,15.33
2017-09-05T07:56:33.198Z,16.67
2017-09-05T07:59:00.755Z,17.33
2017-09-05T08:01:28.304Z,16.10
2017-09-05T08:03:56.602Z,15.00
2017-09-05T08:06:24.152Z,9.53
2017-09-05T08:08:51.697Z,12.43
2017-09-05T08:11:19.247Z,11.80
2017-09-05T08:13:46.823Z,13.00
2017-09-05T08:16:14.345Z,12.17
2017-09-05T08:18:41.891Z,20.63
2017-09-05T08:21:09.469Z,12.23
2017-09-05T08:23:37.023Z,11.80
2017-09-05T08:26:04.554Z,12.00
2017-09-05T08:28:32.128Z,11.93
2017-09-05T08:30:59.653Z,17.53
2017-09-05T08:33:27.192Z,12.00
2017-09-05T08:35:54.840Z,10.67
2017-09-05T08:38:22.377Z,11.90
2017-09-05T08:40:49.908Z,12.77
2017-09-05T08:43:17.487Z,10.47
2017-09-05T08:45:45.020Z,11.60
2017-09-05T08:48:12.558Z,10.10
2017-09-05T08:50:40.139Z,12.57
2017-09-05T08:53:08.433Z,14.13
2017-09-05T08:55:35.972Z,8.00
2017-09-05T08:58:03.537Z,7.40
2017-09-05T09:00:31.075Z,16.63
2017-09-05T09:02:58.616Z,11.73
2017-09-05T09:05:26.186Z,7.83
2017-09-05T09:07:53.715Z,10.60
2017-09-05T09:10:21.262Z,12.77
2017-09-05T09:12:48.820Z,11.13
2017-09-05T09:15:16.368Z,8.00
2017-09-05T09:17:43.916Z,12.90
2017-09-05T09:20:11.487Z,7.30
2017-09-05T09:22:39.013Z,9.13
2017-09-05T09:25:06.543Z,12.60
2017-09-05T09:27:34.109Z,11.97
2017-09-05T09:30:01.675Z,11.20
2017-09-05T09:32:29.219Z,9.80
2017-09-05T09:34:56.813Z,13.17
2017-09-05T09:37:24.356Z,7.60
2017-09-05T09:39:51.889Z,11.47
2017-09-05T09:42:19.463Z,7.50
2017-09-05T09:44:47.019Z,13.80
2017-09-05T09:47:14.569Z,16.37
2017-09-05T09:49:42.146Z,23.43
2017-09-05T09:52:09.711Z,9.10
2017-09-05T09:54:37.262Z,10.13
2017-09-05T09:57:04.843Z,8.90
2017-09-05T09:59:32.392Z,9.73
2017-09-05T10:01:59.917Z,7.87
2017-09-05T10:04:27.477Z,11.60
2017-09-05T10:06:55.029Z,6.03
2017-09-05T10:09:22.577Z,9.73
2017-09-05T10:11:50.152Z,10.87
2017-09-05T10:14:17.704Z,14.37
2017-09-05T10:16:45.234Z,7.20
2017-09-05T10:19:12.797Z,4.57
2017-09-05T10:21:40.346Z,5.27
2017-09-05T10:24:07.882Z,5.60
2017-09-05T10:26:35.441Z,5.07
2017-09-05T10:29:02.974Z,7.17
2017-09-05T10:31:30.528Z,3.87
2017-09-05T10:33:58.099Z,7.37
2017-09-05T10:36:25.622Z,8.17
2017-09-05T10:38:53.171Z,4.20
2017-09-05T10:41:20.742Z,4.57
2017-09-05T10:43:48.266Z,5.70
2017-09-05T10:46:15.851Z,4.33
2017-09-05T10:48:43.404Z,5.57
2017-09-05T10:51:10.935Z,4.97
2017-09-05T10:53:38.482Z,5.37
2017-09-05T10:56:06.056Z,3.10
2017-09-05T10:58:33.584Z,7.47
2017-09-05T11:01:01.132Z,8.37
2017-09-05T11:03:28.703Z,11.93
2017-09-05T11:05:56.252Z,5.40
2017-09-05T11:08:23.800Z,6.43
2017-09-05T11:10:51.367Z,4.80
2017-09-05T11:13:18.937Z,12.50
2017-09-05T11:15:46.457Z,3.93
2017-09-05T11:18:14.008Z,9.17
2017-09-05T11:20:41.548Z,10.47
2017-09-05T11:23:09.070Z,4.53
2017-09-05T11:25:36.633Z,5.00
2017-09-05T11:28:04.160Z,5.00
2017-09-05T11:30:31.682Z,4.23
2017-09-05T11:32:59.250Z,3.40
2017-09-05T11:35:26.804Z,4.63
2017-09-05T11:37:54.355Z,22.03
2017-09-05T11:40:21.904Z,4.27
2017-09-05T11:42:49.460Z,4.33
2017-09-05T11:45:17.012Z,4.90
2017-09-05T11:47:44.584Z,7.47
2017-09-05T11:50:12.127Z,4.40
2017-09-05T11:52:39.650Z,5.97
2017-09-05T11:55:07.222Z,5.90
2017-09-05T11:57:34.783Z,4.97
2017-09-05T12:00:02.328Z,5.20
2017-09-05T12:02:29.912Z,6.97
2017-09-05T12:04:57.436Z,4.73
2017-09-05T12:07:24.965Z,4.73
2017-09-05T12:09:52.548Z,7.10
2017-09-05T12:12:20.870Z,12.30
2017-09-05T12:14:48.391Z,6.97
2017-09-05T12:17:16.731Z,5.03
2017-09-05T12:19:44.276Z,6.53
2017-09-05T12:22:11.805Z,6.47
2017-09-05T12:24:39.375Z,7.07
2017-09-05T12:27:06.914Z,7.07
2017-09-05T12:29:35.223Z,6.20
2017-09-05T12:32:02.794Z,9.13
2017-09-05T12:34:30.317Z,10.20
2017-09-05T12:36:57.860Z,9.53
2017-09-05T12:39:25.428Z,9.00
2017-09-05T12:41:52.972Z,8.17
2017-09-05T12:44:20.501Z,5.27
2017-09-05T12:46:48.820Z,6.73
2017-09-05T12:49:16.357Z,7.20
2017-09-05T12:51:43.889Z,9.47
2017-09-05T12:54:11.463Z,9.60
2017-09-05T12:56:38.994Z,5.17
2017-09-05T12:59:06.524Z,13.80
2017-09-05T13:01:34.116Z,13.20
2017-09-05T13:04:01.640Z,14.63
2017-09-05T13:06:29.178Z,6.30
2017-09-05T13:08:56.732Z,7.07
2017-09-05T13:11:24.278Z,16.50
2017-09-05T13:13:51.817Z,12.87
2017-09-05T13:16:20.138Z,13.97
2017-09-05T13:18:47.672Z,6.03
2017-09-05T13:21:15.222Z,13.63
2017-09-05T13:23:42.799Z,10.40
2017-09-05T13:26:10.324Z,11.57
2017-09-05T13:28:37.927Z,7.50
2017-09-05T13:31:05.488Z,7.00
2017-09-05T13:33:33.021Z,8.30
2017-09-05T13:36:00.577Z,4.17
2017-09-05T13:38:28.231Z,6.30
2017-09-05T13:40:55.776Z,5.10
2017-09-05T13:43:23.395Z,7.97
2017-09-05T13:45:50.990Z,8.83
2017-09-05T13:48:19.876Z,8.47
2017-09-05T13:50:47.540Z,8.83
2017-09-05T13:53:15.348Z,7.23
2017-09-05T13:55:42.901Z,10.50
2017-09-05T13:58:10.537Z,10.47
2017-09-05T14:00:38.091Z,6.00
2017-09-05T14:03:05.618Z,6.33
2017-09-05T14:05:33.160Z,8.67
2017-09-05T14:08:00.732Z,7.67
2017-09-05T14:10:28.264Z,7.03
2017-09-05T14:12:55.804Z,9.00
2017-09-05T14:15:23.371Z,9.60
2017-09-05T14:17:50.910Z,5.57
2017-09-05T14:20:18.443Z,6.83
2017-09-05T14:22:46.020Z,3.90
2017-09-05T14:25:13.544Z,7.90
2017-09-05T14:27:41.064Z,8.77
2017-09-05T14:30:08.648Z,5.97
2017-09-05T14:32:36.192Z,6.50
2017-09-05T14:35:03.716Z,5.93
2017-09-05T14:37:31.273Z,7.50
2017-09-05T14:39:58.806Z,9.80
2017-09-05T14:42:26.354Z,9.23
2017-09-05T14:44:53.918Z,6.00
2017-09-05T14:47:21.472Z,10.10
2017-09-05T14:49:49.014Z,18.03
2017-09-05T14:52:16.593Z,14.20
2017-09-05T14:54:44.134Z,9.73
2017-09-05T14:57:11.663Z,8.10
2017-09-05T14:59:39.256Z,8.83
2017-09-05T15:02:06.807Z,5.60
2017-09-05T15:04:34.338Z,29.93
2017-09-05T15:07:01.919Z,8.93
2017-09-05T15:09:29.449Z,8.50
2017-09-05T15:11:56.980Z,6.10
2017-09-05T15:14:24.559Z,6.00
2017-09-05T15:16:52.096Z,5.20
2017-09-05T15:19:19.652Z,5.50
2017-09-05T15:21:47.218Z,9.40
2017-09-05T15:24:14.748Z,6.20
2017-09-05T15:26:42.286Z,8.87
2017-09-05T15:29:09.843Z,8.40
2017-09-05T15:31:37.381Z,15.87
2017-09-05T15:34:04.905Z,6.13
2017-09-05T15:36:33.220Z,3.83
2017-09-05T15:39:00.745Z,16.40
2017-09-05T15:41:28.293Z,6.17
2017-09-05T15:43:55.854Z,3.50
2017-09-05T15:46:23.393Z,11.70
2017-09-05T15:48:50.920Z,6.63
2017-09-05T15:51:18.470Z,7.43
2017-09-05T15:53:46.012Z,6.43
2017-09-05T15:56:13.537Z,10.10
2017-09-05T15:58:41.091Z,9.77
2017-09-05T16:01:08.629Z,7.67
2017-09-05T16:03:36.170Z,7.97
2017-09-05T16:06:03.740Z,11.17
2017-09-05T16:08:31.273Z,5.67
2017-09-05T16:10:58.815Z,3.70
2017-09-05T16:13:26.377Z,6.73
2017-09-05T16:15:53.924Z,9.73
2017-09-05T16:18:21.452Z,8.10
2017-09-05T16:20:49.027Z,7.40
2017-09-05T16:23:16.576Z,11.13
2017-09-05T16:25:44.108Z,6.13
2017-09-05T16:28:11.695Z,11.83
2017-09-05T16:30:39.238Z,8.33
2017-09-05T16:33:06.785Z,5.20
2017-09-05T16:35:34.349Z,8.17
2017-09-05T16:38:01.892Z,5.17
2017-09-05T16:40:29.417Z,7.93
2017-09-05T16:42:56.969Z,7.60
2017-09-05T16:45:24.512Z,4.63
2017-09-05T16:47:52.043Z,4.27
2017-09-05T16:50:19.616Z,6.90
2017-09-05T16:52:47.163Z,4.60
2017-09-05T16:55:14.698Z,5.00
2017-09-05T16:57:42.476Z,5.33
2017-09-05T17:00:10.043Z,7.70
2017-09-05T17:02:37.567Z,8.50
2017-09-05T17:05:05.144Z,9.50
2017-09-05T17:07:32.697Z,9.30
2017-09-05T17:10:00.376Z,9.30
2017-09-05T17:12:27.978Z,4.80
2017-09-05T17:14:55.508Z,11.83
2017-09-05T17:17:23.046Z,15.60
2017-09-05T17:19:50.602Z,6.07
2017-09-05T17:22:18.136Z,8.70
2017-09-05T17:24:45.685Z,11.63
2017-09-05T17:27:13.248Z,8.50
2017-09-05T17:29:40.778Z,7.93
2017-09-05T17:32:08.299Z,7.93
2017-09-05T17:34:35.879Z,15.83
2017-09-05T17:37:03.428Z,12.23
2017-09-05T17:39:30.958Z,8.83
2017-09-05T17:41:58.513Z,10.17
2017-09-05T17:44:26.045Z,10.13
2017-09-05T17:46:53.597Z,10.00
2017-09-05T17:49:21.154Z,12.50
2017-09-05T17:51:48.684Z,11.87
2017-09-05T17:54:16.227Z,7.93
2017-09-05T17:56:43.814Z,8.10
2017-09-05T17:59:11.377Z,7.53
2017-09-05T18:01:38.946Z,11.10
2017-09-05T18:04:07.481Z,20.33
2017-09-05T18:06:35.021Z,14.20
2017-09-05T18:09:02.668Z,9.50
2017-09-05T18:11:30.224Z,6.90
2017-09-05T18:13:57.789Z,11.47
2017-09-05T18:16:25.349Z,12.30
2017-09-05T18:18:53.015Z,9.50
2017-09-05T18:21:20.545Z,13.13
2017-09-05T18:23:48.089Z,10.00
2017-09-05T18:26:15.672Z,8.37
2017-09-05T18:28:43.218Z,17.43
2017-09-05T18:31:10.753Z,10.33
2017-09-05T18:33:38.327Z,9.30
2017-09-05T18:36:05.858Z,9.57
2017-09-05T18:38:33.416Z,9.10
2017-09-05T18:41:00.982Z,9.90
2017-09-05T18:43:28.512Z,12.37
2017-09-05T18:45:56.068Z,14.53
2017-09-05T18:48:23.650Z,10.73
2017-09-05T18:50:51.204Z,7.63
2017-09-05T18:53:18.742Z,8.80
2017-09-05T18:55:46.304Z,8.87
2017-09-05T18:58:13.859Z,7.47
2017-09-05T19:00:41.434Z,8.07
2017-09-05T19:03:09.003Z,11.53
2017-09-05T19:05:36.552Z,7.30
2017-09-05T19:08:04.094Z,8.27
2017-09-05T19:10:31.685Z,12.23
2017-09-05T19:12:59.240Z,8.07
2017-09-05T19:15:26.769Z,8.53
2017-09-05T19:17:54.347Z,8.97
2017-09-05T19:20:21.958Z,9.27
2017-09-05T19:22:49.491Z,6.27
2017-09-05T19:25:17.075Z,10.50
2017-09-05T19:27:44.602Z,6.43
2017-09-05T19:30:12.132Z,9.80
2017-09-05T19:32:39.708Z,9.33
2017-09-05T19:35:07.241Z,7.03
2017-09-05T19:37:34.764Z,6.73
2017-09-05T19:40:02.337Z,14.03
2017-09-05T19:42:29.913Z,10.43
2017-09-05T19:44:57.464Z,7.83
2017-09-05T19:47:25.046Z,8.60
2017-09-05T19:49:52.574Z,10.37
2017-09-05T19:52:20.120Z,12.20
2017-09-05T19:54:47.738Z,15.50
2017-09-05T19:57:15.270Z,10.20
2017-09-05T19:59:42.823Z,12.70
2017-09-05T20:02:10.381Z,6.20
2017-09-05T20:04:37.971Z,10.40
2017-09-05T20:07:05.514Z,14.73
2017-09-05T20:09:33.094Z,9.60
2017-09-05T20:12:00.617Z,9.97
2017-09-05T20:14:28.150Z,11.40
2017-09-05T20:16:55.737Z,11.60
2017-09-05T20:19:23.274Z,12.43
2017-09-05T20:21:50.800Z,14.50
2017-09-05T20:24:18.374Z,10.77
2017-09-05T20:26:45.935Z,10.67
2017-09-05T20:29:13.487Z,13.77
2017-09-05T22:52:08.113Z,26.80
2017-09-05T22:54:35.687Z,29.93
2017-09-05T22:57:03.299Z,25.27
2017-09-05T22:59:30.870Z,25.07
2017-09-05T23:01:58.428Z,22.10
2017-09-05T23:04:26.017Z,25.03
2017-09-05T23:06:54.361Z,25.43
2017-09-05T23:09:21.934Z,20.27
2017-09-05T23:11:49.524Z,19.43
2017-09-05T23:14:17.084Z,21.80
2017-09-05T23:16:44.678Z,24.60
2017-09-05T23:19:12.292Z,26.37
2017-09-05T23:21:39.884Z,24.87
2017-09-05T23:24:07.464Z,27.13
2017-09-05T23:26:35.067Z,23.67
2017-09-05T23:29:02.657Z,21.80
2017-09-05T23:31:31.018Z,24.37
2017-09-05T23:33:58.617Z,23.87
2017-09-05T23:36:26.188Z,21.10
2017-09-05T23:38:53.745Z,22.00
2017-09-05T23:41:21.347Z,22.63
2017-09-05T23:43:48.919Z,21.00
2017-09-05T23:46:16.513Z,29.90
2017-09-05T23:48:44.128Z,26.17
2017-09-05T23:51:11.717Z,23.43
2017-09-05T23:53:39.312Z,21.90
2017-09-05T23:56:07.065Z,26.97
2017-09-05T23:58:34.674Z,34.77
