createdAt,value
2018-01-11T00:02:54.950Z,28.83
2018-01-11T00:08:59.386Z,33.70
2018-01-11T00:15:02.916Z,32.23
2018-01-11T00:21:07.146Z,30.70
2018-01-11T00:27:10.729Z,28.87
2018-01-11T00:33:14.473Z,27.23
2018-01-11T00:39:18.675Z,35.20
2018-01-11T00:45:22.885Z,29.40
2018-01-11T00:51:26.478Z,28.80
2018-01-11T00:57:29.874Z,28.80
2018-01-11T01:03:33.429Z,30.50
2018-01-11T01:09:36.890Z,32.53
2018-01-11T01:15:40.364Z,31.60
2018-01-11T01:21:43.837Z,30.27
2018-01-11T01:27:47.342Z,24.20
2018-01-11T01:33:50.933Z,34.80
2018-01-11T01:39:55.494Z,28.97
2018-01-11T01:45:59.138Z,28.97
2018-01-11T01:52:02.580Z,34.47
2018-01-11T01:58:06.814Z,22.87
2018-01-11T02:04:10.319Z,20.37
2018-01-11T02:10:13.780Z,24.37
2018-01-11T02:16:17.232Z,24.17
2018-01-11T02:22:20.673Z,25.03
2018-01-11T02:28:24.293Z,19.70
2018-01-11T02:34:28.102Z,24.87
2018-01-11T02:40:31.550Z,27.10
2018-01-11T02:46:34.991Z,31.40
2018-01-11T02:52:38.463Z,25.40
2018-01-11T02:58:41.944Z,25.80
2018-01-11T03:04:45.379Z,27.90
2018-01-11T03:10:49.159Z,32.57
2018-01-11T03:16:52.644Z,28.53
2018-01-11T03:22:57.055Z,30.37
2018-01-11T03:29:00.588Z,30.13
2018-01-11T03:35:04.799Z,29.00
2018-01-11T03:41:08.262Z,33.77
2018-01-11T03:47:12.642Z,26.43
2018-01-11T03:53:16.090Z,25.23
2018-01-11T03:59:19.560Z,29.00
2018-01-11T04:05:23.009Z,29.97
2018-01-11T04:11:27.502Z,32.67
2018-01-11T04:17:30.959Z,30.80
2018-01-11T04:23:35.350Z,31.03
2018-01-11T04:29:39.558Z,29.20
2018-01-11T04:35:43.035Z,34.33
2018-01-11T04:41:46.554Z,28.13
2018-01-11T04:47:50.770Z,31.00
2018-01-11T04:53:54.415Z,26.40
2018-01-11T04:59:58.929Z,27.40
2018-01-11T05:06:02.428Z,26.57
2018-01-11T05:12:06.006Z,31.27
2018-01-11T05:18:09.657Z,31.10
2018-01-11T05:24:13.230Z,30.20
2018-01-11T05:30:17.435Z,30.53
2018-01-11T05:36:21.060Z,31.17
2018-01-11T05:42:25.191Z,34.30
2018-01-11T05:48:28.821Z,29.20
2018-01-11T05:54:32.280Z,33.33
2018-01-11T06:00:36.021Z,27.10
2018-01-11T06:06:39.482Z,30.63
2018-01-11T06:12:42.950Z,33.43
2018-01-11T06:18:46.554Z,40.47
2018-01-11T06:24:50.028Z,42.50
2018-01-11T06:30:54.856Z,39.67
2018-01-11T06:36:59.196Z,33.17
2018-01-11T06:43:02.671Z,34.67
2018-01-11T06:49:06.945Z,28.90
2018-01-11T06:55:10.476Z,32.73
2018-01-11T07:01:14.790Z,34.20
2018-01-11T07:07:18.268Z,29.77
2018-01-11T07:13:22.029Z,31.97
2018-01-11T07:19:25.571Z,38.30
2018-01-11T07:25:29.069Z,76.60
2018-01-11T07:31:32.557Z,26.87
2018-01-11T07:37:36.127Z,38.07
2018-01-11T07:43:39.572Z,34.40
2018-01-11T07:49:43.060Z,27.93
2018-01-11T07:55:47.060Z,28.70
2018-01-11T08:01:50.538Z,49.80
2018-01-11T08:07:54.050Z,32.87
2018-01-11T08:13:58.468Z,50.67
2018-01-11T08:20:02.031Z,52.30
2018-01-11T08:26:05.519Z,47.17
2018-01-11T08:32:08.961Z,46.63
2018-01-11T08:38:12.458Z,58.20
2018-01-11T08:44:15.923Z,38.07
2018-01-11T08:50:19.359Z,55.90
2018-01-11T08:56:24.181Z,70.33
2018-01-11T09:02:28.216Z,69.53
2018-01-11T09:08:32.431Z,65.53
2018-01-11T09:14:35.905Z,62.77
2018-01-11T09:20:39.632Z,46.63
2018-01-11T09:26:43.094Z,47.57
2018-01-11T09:32:46.528Z,39.30
2018-01-11T09:38:50.003Z,33.83
2018-01-11T09:44:53.699Z,40.20
2018-01-11T09:50:57.844Z,40.87
2018-01-11T09:57:01.456Z,30.03
2018-01-11T10:03:05.191Z,29.50
2018-01-11T10:09:09.417Z,30.37
2018-01-11T10:15:12.924Z,43.43
2018-01-11T10:21:17.166Z,35.17
2018-01-11T10:27:20.618Z,35.27
2018-01-11T10:33:24.117Z,33.03
2018-01-11T10:39:28.433Z,30.03
2018-01-11T10:45:31.874Z,33.20
2018-01-11T10:51:35.344Z,29.33
2018-01-11T10:57:38.860Z,31.90
2018-01-11T11:03:42.314Z,32.87
2018-01-11T11:09:45.740Z,34.40
2018-01-11T11:15:49.950Z,36.00
2018-01-11T11:21:53.438Z,29.90
2018-01-11T11:27:57.287Z,32.30
2018-01-11T11:34:00.765Z,35.77
2018-01-11T11:40:04.205Z,31.87
2018-01-11T11:46:07.650Z,32.37
2018-01-11T11:52:11.126Z,40.17
2018-01-11T11:58:15.325Z,36.87
2018-01-11T12:04:18.800Z,35.87
2018-01-11T12:10:22.303Z,36.30
2018-01-11T12:16:26.213Z,28.50
2018-01-11T12:22:30.748Z,34.27
2018-01-11T12:28:34.966Z,27.80
2018-01-11T12:34:38.432Z,35.57
2018-01-11T12:40:41.905Z,28.50
2018-01-11T12:46:45.378Z,32.80
2018-01-11T12:52:49.613Z,47.73
2018-01-11T12:58:53.110Z,48.77
2018-01-11T13:04:57.650Z,57.97
2018-01-11T13:11:01.118Z,53.13
2018-01-11T13:17:04.591Z,71.23
2018-01-11T13:23:09.007Z,146.30
2018-01-11T13:29:12.472Z,43.63
2018-01-11T13:35:15.921Z,40.00
2018-01-11T13:41:19.427Z,39.53
2018-01-11T13:47:23.702Z,40.50
2018-01-11T13:53:27.246Z,34.13
2018-01-11T13:59:30.766Z,34.13
2018-01-11T14:05:34.213Z,36.27
2018-01-11T14:11:37.662Z,32.67
2018-01-11T14:17:41.106Z,28.17
2018-01-11T14:23:44.544Z,30.20
2018-01-11T14:29:48.039Z,34.20
2018-01-11T14:35:51.486Z,32.40
2018-01-11T14:41:54.972Z,37.07
2018-01-11T14:47:59.348Z,29.00
2018-01-11T14:54:02.964Z,41.83
2018-01-11T15:00:06.433Z,30.67
2018-01-11T15:06:09.967Z,34.40
2018-01-11T15:12:13.427Z,33.10
2018-01-11T15:18:16.905Z,43.13
2018-01-11T15:24:20.342Z,32.53
2018-01-11T15:30:23.834Z,34.60
2018-01-11T15:36:28.202Z,30.57
2018-01-11T15:42:32.482Z,37.50
2018-01-11T15:48:36.695Z,29.13
2018-01-11T15:54:40.245Z,29.83
2018-01-11T16:00:43.685Z,28.93
2018-01-11T16:06:47.130Z,31.80
2018-01-11T16:12:50.546Z,34.90
2018-01-11T16:18:54.247Z,39.90
2018-01-11T16:24:58.040Z,39.67
2018-01-11T16:31:01.507Z,36.07
2018-01-11T16:37:04.972Z,41.13
2018-01-11T16:43:09.268Z,45.63
2018-01-11T16:49:13.498Z,42.17
2018-01-11T16:55:16.975Z,44.77
2018-01-11T17:01:21.192Z,34.63
2018-01-11T17:07:24.966Z,42.47
2018-01-11T17:13:28.647Z,34.23
2018-01-11T17:19:32.135Z,40.13
2018-01-11T17:25:36.432Z,47.90
2018-01-11T17:31:39.939Z,52.13
2018-01-11T17:37:43.445Z,46.70
2018-01-11T17:43:47.157Z,35.70
2018-01-11T17:49:50.597Z,40.87
2018-01-11T17:55:54.184Z,42.13
2018-01-11T18:01:58.669Z,50.37
2018-01-11T18:08:02.138Z,40.90
2018-01-11T18:14:05.598Z,42.77
2018-01-11T18:20:09.022Z,34.80
2018-01-11T18:26:13.301Z,36.33
2018-01-11T18:32:16.789Z,30.97
2018-01-11T18:38:20.293Z,37.73
2018-01-11T18:44:24.818Z,47.30
2018-01-11T18:50:29.350Z,37.40
2018-01-11T18:56:32.882Z,36.83
2018-01-11T19:02:36.532Z,44.90
2018-01-11T19:08:40.037Z,42.07
2018-01-11T19:14:44.254Z,45.70
2018-01-11T19:20:47.665Z,43.47
2018-01-11T19:26:51.115Z,54.33
2018-01-11T19:32:54.760Z,37.03
2018-01-11T19:38:58.676Z,40.90
2018-01-11T19:45:02.144Z,47.30
2018-01-11T19:51:06.623Z,39.03
2018-01-11T19:57:10.168Z,47.23
2018-01-11T20:03:13.598Z,41.80
2018-01-11T20:09:17.170Z,47.13
2018-01-11T20:15:20.758Z,44.80
2018-01-11T20:21:24.969Z,46.33
2018-01-11T20:27:28.461Z,42.40
2018-01-11T20:33:31.994Z,36.53
2018-01-11T20:39:35.456Z,39.30
2018-01-11T20:45:38.938Z,44.67
2018-01-11T20:51:42.409Z,52.23
2018-01-11T20:57:46.758Z,45.80
2018-01-11T21:03:50.253Z,45.30
2018-01-11T21:09:53.791Z,64.07
2018-01-11T21:15:58.390Z,64.20
2018-01-11T21:22:01.876Z,54.93
2018-01-11T21:28:05.451Z,56.50
2018-01-11T21:34:08.927Z,63.00
2018-01-11T21:40:13.154Z,67.27
2018-01-11T21:46:16.688Z,59.37
2018-01-11T21:52:20.190Z,118.77
2018-01-11T21:58:23.788Z,424.93
2018-01-11T22:04:27.295Z,237.27
2018-01-11T22:10:30.764Z,1100.60
2018-01-11T22:16:35.000Z,938.40
2018-01-11T22:22:38.494Z,1052.40
2018-01-11T22:28:42.786Z,982.10
2018-01-11T22:34:46.272Z,554.90
2018-01-11T22:40:49.766Z,475.17
2018-01-11T22:46:54.050Z,630.63
2018-01-11T22:52:58.534Z,692.87
2018-01-11T22:59:02.054Z,327.50
2018-01-11T23:05:05.531Z,105.27
2018-01-11T23:11:09.779Z,127.97
2018-01-11T23:17:13.244Z,199.93
2018-01-11T23:23:16.728Z,290.33
2018-01-11T23:29:20.178Z,77.10
2018-01-11T23:35:24.914Z,246.70
2018-01-11T23:41:28.664Z,419.17
2018-01-11T23:47:32.250Z,44.57
2018-01-11T23:53:35.720Z,43.83
2018-01-11T23:59:39.952Z,38.97
