createdAt,value
2019-01-20T00:01:50.688Z,11.22
2019-01-20T00:04:20.629Z,13.13
2019-01-20T00:06:50.524Z,12.58
2019-01-20T00:09:20.447Z,10.08
2019-01-20T00:11:50.473Z,11.68
2019-01-20T00:14:20.345Z,12.13
2019-01-20T00:16:50.242Z,12.78
2019-01-20T00:19:20.280Z,12.10
2019-01-20T00:21:51.423Z,11.48
2019-01-20T00:24:21.507Z,11.43
2019-01-20T00:26:51.543Z,11.68
2019-01-20T00:29:21.587Z,11.45
2019-01-20T00:31:51.561Z,12.70
2019-01-20T00:34:21.675Z,13.00
2019-01-20T00:36:51.610Z,11.95
2019-01-20T00:39:22.007Z,12.73
2019-01-20T00:41:51.854Z,12.65
2019-01-20T00:44:21.825Z,11.68
2019-01-20T00:46:51.747Z,11.25
2019-01-20T00:49:21.526Z,14.80
2019-01-20T00:51:51.336Z,12.30
2019-01-20T00:54:21.195Z,12.10
2019-01-20T00:56:52.518Z,11.65
2019-01-20T00:59:22.460Z,12.33
2019-01-20T01:01:52.310Z,12.47
2019-01-20T01:04:22.164Z,11.80
2019-01-20T01:06:52.040Z,12.55
2019-01-20T01:09:21.816Z,11.88
2019-01-20T01:11:51.638Z,10.65
2019-01-20T01:14:21.586Z,12.82
2019-01-20T01:16:52.385Z,11.57
2019-01-20T01:19:22.256Z,11.75
2019-01-20T01:21:52.287Z,10.28
2019-01-20T01:24:22.169Z,12.63
2019-01-20T01:26:52.306Z,11.90
2019-01-20T01:29:22.158Z,11.95
2019-01-20T01:31:52.366Z,12.78
2019-01-20T01:34:22.206Z,14.15
2019-01-20T01:36:52.055Z,10.70
2019-01-20T01:39:23.049Z,11.85
2019-01-20T01:41:53.868Z,12.15
2019-01-20T01:44:23.806Z,12.05
2019-01-20T01:46:53.618Z,11.57
2019-01-20T01:49:23.388Z,11.68
2019-01-20T01:51:53.304Z,11.00
2019-01-20T01:54:23.123Z,11.63
2019-01-20T01:56:52.957Z,12.13
2019-01-20T01:59:22.825Z,11.65
2019-01-20T02:01:52.669Z,12.00
2019-01-20T02:04:22.498Z,12.53
2019-01-20T02:06:52.402Z,12.73
2019-01-20T02:09:22.276Z,12.43
2019-01-20T02:11:52.026Z,13.03
2019-01-20T02:14:21.856Z,12.50
2019-01-20T02:16:51.717Z,11.18
2019-01-20T02:19:21.506Z,11.73
2019-01-20T02:21:51.332Z,11.90
2019-01-20T02:24:21.052Z,12.82
2019-01-20T02:26:50.963Z,12.33
2019-01-20T02:29:20.872Z,12.90
2019-01-20T02:31:50.651Z,11.57
2019-01-20T02:34:21.488Z,11.15
2019-01-20T02:36:51.379Z,13.32
2019-01-20T02:39:21.282Z,12.18
2019-01-20T02:41:55.330Z,12.65
2019-01-20T02:44:22.641Z,12.80
2019-01-20T02:46:52.553Z,12.35
2019-01-20T02:49:22.486Z,13.03
2019-01-20T02:51:52.409Z,12.95
2019-01-20T02:54:22.247Z,11.88
2019-01-20T02:56:52.061Z,13.18
2019-01-20T02:59:21.816Z,13.53
2019-01-20T03:01:51.727Z,12.55
2019-01-20T03:04:25.585Z,11.80
2019-01-20T03:06:55.634Z,12.60
2019-01-20T03:09:25.656Z,11.53
2019-01-20T03:12:03.246Z,11.75
2019-01-20T03:14:27.615Z,14.20
2019-01-20T03:16:57.480Z,13.08
2019-01-20T03:19:27.397Z,13.88
2019-01-20T03:21:57.216Z,14.35
2019-01-20T03:24:27.058Z,13.22
2019-01-20T03:26:57.041Z,12.93
2019-01-20T03:29:26.717Z,15.13
2019-01-20T03:31:57.050Z,13.32
2019-01-20T03:34:26.812Z,15.38
2019-01-20T03:36:56.739Z,14.93
2019-01-20T03:39:26.590Z,13.88
2019-01-20T03:41:56.378Z,13.43
2019-01-20T03:44:26.319Z,13.22
2019-01-20T03:46:56.547Z,13.28
2019-01-20T03:49:26.519Z,14.20
2019-01-20T03:51:56.419Z,14.00
2019-01-20T03:54:26.267Z,15.28
2019-01-20T03:56:56.121Z,14.00
2019-01-20T03:59:26.003Z,14.60
2019-01-20T04:01:56.759Z,13.50
2019-01-20T04:04:26.631Z,13.48
2019-01-20T04:06:56.524Z,14.93
2019-01-20T04:09:26.379Z,13.75
2019-01-20T04:11:56.336Z,16.23
2019-01-20T04:14:26.181Z,14.33
2019-01-20T04:16:56.096Z,14.15
2019-01-20T04:19:26.018Z,14.03
2019-01-20T04:21:55.825Z,12.73
2019-01-20T04:24:25.697Z,12.60
2019-01-20T04:26:55.424Z,13.05
2019-01-20T04:29:25.191Z,12.95
2019-01-20T04:31:55.109Z,15.13
2019-01-20T04:34:25.039Z,14.15
2019-01-20T04:36:54.809Z,15.28
2019-01-20T04:39:26.779Z,15.03
2019-01-20T04:41:56.692Z,13.70
2019-01-20T04:44:26.547Z,14.40
2019-01-20T04:46:56.321Z,15.03
2019-01-20T04:49:26.129Z,12.65
2019-01-20T04:51:55.968Z,16.27
2019-01-20T04:54:25.746Z,15.23
2019-01-20T04:56:55.576Z,15.38
2019-01-20T04:59:25.475Z,16.77
2019-01-20T05:01:55.340Z,16.20
2019-01-20T05:04:25.060Z,15.38
2019-01-20T05:06:54.793Z,16.90
2019-01-20T05:09:24.589Z,15.93
2019-01-20T05:11:54.345Z,15.40
2019-01-20T05:14:24.156Z,16.17
2019-01-20T05:16:54.566Z,16.20
2019-01-20T05:19:24.407Z,15.65
2019-01-20T05:21:54.231Z,16.15
2019-01-20T05:24:24.129Z,14.53
2019-01-20T05:26:53.945Z,16.07
2019-01-20T05:29:23.772Z,14.85
2019-01-20T05:31:53.552Z,15.58
2019-01-20T05:34:23.444Z,17.23
2019-01-20T05:36:53.346Z,16.87
2019-01-20T05:39:23.106Z,15.88
2019-01-20T05:41:52.997Z,16.17
2019-01-20T05:44:22.891Z,17.67
2019-01-20T05:46:52.657Z,16.10
2019-01-20T05:49:22.572Z,15.25
2019-01-20T05:51:52.330Z,16.57
2019-01-20T05:54:23.022Z,14.95
2019-01-20T05:56:54.208Z,16.35
2019-01-20T05:59:24.228Z,16.10
2019-01-20T06:01:54.121Z,17.75
2019-01-20T06:04:24.026Z,16.42
2019-01-20T06:06:53.945Z,15.63
2019-01-20T06:09:23.788Z,17.57
2019-01-20T06:11:53.524Z,16.52
2019-01-20T06:14:23.434Z,15.38
2019-01-20T06:16:53.178Z,17.40
2019-01-20T06:19:23.034Z,17.65
2019-01-20T06:21:52.898Z,18.50
2019-01-20T06:24:22.828Z,16.50
2019-01-20T06:27:01.904Z,16.90
2019-01-20T06:29:35.389Z,15.28
2019-01-20T06:32:05.324Z,16.93
2019-01-20T06:34:35.177Z,16.20
2019-01-20T06:37:04.948Z,14.93
2019-01-20T06:39:34.886Z,16.50
2019-01-20T06:42:05.724Z,17.02
2019-01-20T06:44:35.641Z,15.40
2019-01-20T06:47:05.507Z,15.40
2019-01-20T06:49:35.381Z,15.20
2019-01-20T06:52:07.411Z,15.85
2019-01-20T06:54:37.436Z,14.98
2019-01-20T06:57:08.980Z,14.65
2019-01-20T06:59:38.815Z,14.33
2019-01-20T07:02:08.727Z,16.52
2019-01-20T07:04:38.499Z,16.27
2019-01-20T07:07:08.698Z,15.58
2019-01-20T07:09:40.794Z,17.70
2019-01-20T07:12:10.635Z,16.37
2019-01-20T07:14:40.419Z,15.98
2019-01-20T07:17:10.359Z,14.68
2019-01-20T07:19:40.235Z,14.87
2019-01-20T07:22:11.802Z,17.05
2019-01-20T07:24:44.547Z,17.77
2019-01-20T07:27:17.829Z,17.02
2019-01-20T07:29:48.780Z,17.27
2019-01-20T07:32:19.707Z,16.80
2019-01-20T07:34:49.673Z,17.82
2019-01-20T07:37:22.463Z,16.60
2019-01-20T07:39:54.657Z,17.05
2019-01-20T07:42:24.493Z,18.00
2019-01-20T07:44:54.489Z,17.60
2019-01-20T07:47:24.378Z,18.30
2019-01-20T07:49:54.322Z,17.52
2019-01-20T07:52:24.056Z,16.75
2019-01-20T07:54:54.429Z,15.50
2019-01-20T07:57:24.176Z,16.60
2019-01-20T07:59:54.057Z,17.10
2019-01-20T08:02:28.091Z,15.48
2019-01-20T08:04:57.949Z,18.27
2019-01-20T08:07:27.687Z,16.70
2019-01-20T08:09:57.505Z,16.57
2019-01-20T08:12:27.347Z,15.48
2019-01-20T08:14:57.213Z,15.75
2019-01-20T08:17:34.839Z,18.90
2019-01-20T08:20:01.719Z,16.23
2019-01-20T08:22:31.772Z,17.65
2019-01-20T08:25:01.646Z,17.27
2019-01-20T08:27:31.507Z,17.05
2019-01-20T08:30:01.445Z,17.00
2019-01-20T08:32:32.639Z,18.30
2019-01-20T08:35:02.526Z,18.32
2019-01-20T08:37:33.376Z,17.40
2019-01-20T08:40:17.655Z,18.10
2019-01-20T08:42:47.534Z,16.62
2019-01-20T08:45:44.813Z,19.40
2019-01-20T08:48:17.602Z,19.20
2019-01-20T08:50:48.592Z,17.00
2019-01-20T08:53:19.720Z,17.00
2019-01-20T08:55:49.650Z,16.82
2019-01-20T08:58:20.739Z,17.07
2019-01-20T09:00:50.592Z,17.98
2019-01-20T09:03:20.376Z,16.93
2019-01-20T09:05:50.213Z,17.80
2019-01-20T09:08:20.723Z,18.50
2019-01-20T09:10:50.656Z,17.32
2019-01-20T09:13:20.933Z,17.60
2019-01-20T09:15:50.898Z,17.95
2019-01-20T09:18:20.802Z,18.52
2019-01-20T09:20:51.620Z,17.85
2019-01-20T09:23:24.994Z,17.90
2019-01-20T09:25:54.908Z,18.17
2019-01-20T09:28:24.826Z,16.60
2019-01-20T09:30:58.104Z,16.40
2019-01-20T09:33:28.839Z,17.32
2019-01-20T09:36:00.786Z,18.50
2019-01-20T09:38:30.621Z,17.48
2019-01-20T09:41:02.052Z,17.15
2019-01-20T09:43:31.896Z,17.80
2019-01-20T09:46:03.746Z,17.45
2019-01-20T09:48:33.660Z,17.57
2019-01-20T09:51:06.828Z,18.20
2019-01-20T09:53:36.764Z,17.50
2019-01-20T09:56:06.801Z,18.62
2019-01-20T09:58:36.726Z,19.02
2019-01-20T10:01:06.754Z,20.90
2019-01-20T10:03:39.399Z,19.98
2019-01-20T10:06:10.904Z,18.48
2019-01-20T10:08:41.049Z,21.65
2019-01-20T10:11:13.044Z,21.48
2019-01-20T10:13:45.815Z,22.55
2019-01-20T10:16:15.707Z,20.95
2019-01-20T10:18:45.625Z,21.37
2019-01-20T10:21:15.868Z,23.05
2019-01-20T10:23:49.440Z,23.12
2019-01-20T10:26:19.502Z,21.05
2019-01-20T10:28:49.431Z,23.22
2019-01-20T10:31:19.471Z,23.92
2019-01-20T10:33:49.578Z,22.27
2019-01-20T10:36:19.853Z,23.18
2019-01-20T10:38:49.992Z,21.68
2019-01-20T10:41:19.884Z,24.18
2019-01-20T10:43:50.061Z,21.73
2019-01-20T10:46:21.982Z,22.10
2019-01-20T10:48:51.948Z,23.42
2019-01-20T10:51:25.614Z,22.62
2019-01-20T10:53:56.399Z,23.55
2019-01-20T10:56:26.253Z,22.98
2019-01-20T10:58:56.205Z,22.02
2019-01-20T11:01:26.627Z,23.15
2019-01-20T11:03:56.518Z,21.80
2019-01-20T11:06:26.513Z,20.17
2019-01-20T11:08:57.864Z,24.57
2019-01-20T11:11:27.855Z,23.67
2019-01-20T11:13:58.445Z,24.18
2019-01-20T11:16:28.459Z,23.47
2019-01-20T11:18:58.394Z,20.97
2019-01-20T11:21:28.851Z,27.13
2019-01-20T11:23:58.909Z,26.62
2019-01-20T11:26:28.893Z,27.25
2019-01-20T11:29:01.574Z,25.65
2019-01-20T11:31:31.473Z,23.73
2019-01-20T11:34:01.450Z,24.35
2019-01-20T11:36:31.672Z,21.87
2019-01-20T11:39:04.436Z,24.43
2019-01-20T11:41:34.470Z,21.17
2019-01-20T11:44:04.385Z,25.27
2019-01-20T11:46:34.241Z,25.70
2019-01-20T11:49:04.200Z,26.97
2019-01-20T11:51:35.353Z,25.25
2019-01-20T11:54:05.239Z,25.60
2019-01-20T11:56:35.149Z,28.05
2019-01-20T11:59:05.009Z,26.85
2019-01-20T12:01:35.053Z,26.95
2019-01-20T12:04:05.047Z,26.75
2019-01-20T12:06:37.739Z,28.35
2019-01-20T12:09:08.874Z,28.38
2019-01-20T12:11:38.729Z,25.92
2019-01-20T12:14:10.140Z,25.75
2019-01-20T12:16:41.381Z,24.50
2019-01-20T12:19:11.326Z,25.15
2019-01-20T12:21:41.611Z,25.92
2019-01-20T12:24:16.061Z,28.05
2019-01-20T12:26:45.843Z,28.10
2019-01-20T12:29:15.815Z,29.25
2019-01-20T12:31:45.576Z,28.00
2019-01-20T12:34:15.448Z,28.20
2019-01-20T12:36:48.371Z,28.00
2019-01-20T12:39:18.699Z,26.90
2019-01-20T12:41:48.630Z,28.70
2019-01-20T12:44:18.751Z,30.05
2019-01-20T12:46:48.708Z,29.80
2019-01-20T12:49:18.584Z,29.07
2019-01-20T12:51:48.548Z,31.48
2019-01-20T12:54:18.465Z,28.90
2019-01-20T12:56:48.587Z,27.02
2019-01-20T12:59:18.448Z,29.42
2019-01-20T13:01:48.365Z,29.70
2019-01-20T13:04:18.235Z,29.67
2019-01-20T13:06:48.124Z,26.73
2019-01-20T13:09:18.241Z,28.73
2019-01-20T13:11:48.293Z,29.87
2019-01-20T13:14:18.447Z,29.25
2019-01-20T13:16:48.704Z,25.77
2019-01-20T13:19:19.811Z,29.92
2019-01-20T13:21:49.695Z,30.32
2019-01-20T13:24:19.657Z,31.15
2019-01-20T13:26:51.250Z,29.12
2019-01-20T13:29:21.153Z,26.55
2019-01-20T13:31:51.003Z,28.35
2019-01-20T13:34:20.945Z,30.20
2019-01-20T13:36:51.010Z,28.35
2019-01-20T13:39:25.192Z,28.05
2019-01-20T13:41:55.169Z,29.70
2019-01-20T13:44:25.056Z,30.00
2019-01-20T13:46:55.545Z,31.42
2019-01-20T13:49:25.490Z,27.85
2019-01-20T13:51:55.413Z,29.15
2019-01-20T13:54:25.376Z,27.85
2019-01-20T13:57:03.806Z,30.10
2019-01-20T13:59:33.640Z,29.42
2019-01-20T14:02:03.530Z,28.35
2019-01-20T14:04:33.522Z,28.47
2019-01-20T14:07:03.366Z,26.30
2019-01-20T14:09:33.364Z,26.60
2019-01-20T14:12:06.435Z,29.32
2019-01-20T14:14:36.277Z,28.87
2019-01-20T14:17:07.993Z,28.27
2019-01-20T14:19:37.953Z,26.60
2019-01-20T14:22:07.959Z,27.22
2019-01-20T14:24:40.909Z,29.25
2019-01-20T14:27:11.406Z,28.60
2019-01-20T14:29:41.545Z,29.07
2019-01-20T14:32:13.227Z,28.20
2019-01-20T14:34:43.163Z,28.35
2019-01-20T14:37:13.044Z,26.73
2019-01-20T14:39:44.325Z,29.50
2019-01-20T14:42:14.109Z,31.07
2019-01-20T14:44:48.453Z,30.48
2019-01-20T14:47:18.450Z,27.55
2019-01-20T14:49:48.321Z,28.57
2019-01-20T14:52:18.144Z,26.42
2019-01-20T14:54:48.127Z,29.07
2019-01-20T14:57:18.007Z,27.17
2019-01-20T14:59:48.241Z,27.48
2019-01-20T15:02:18.169Z,28.30
2019-01-20T15:04:48.036Z,28.02
2019-01-20T15:07:18.046Z,31.70
2019-01-20T15:09:47.961Z,30.32
2019-01-20T15:12:18.088Z,30.30
2019-01-20T15:14:48.080Z,28.85
2019-01-20T15:17:18.337Z,31.77
2019-01-20T15:19:48.485Z,33.78
2019-01-20T15:22:20.516Z,32.30
2019-01-20T15:24:50.361Z,31.70
2019-01-20T15:27:20.326Z,33.30
2019-01-20T15:29:52.014Z,31.50
2019-01-20T15:32:21.927Z,29.70
2019-01-20T15:34:53.438Z,31.82
2019-01-20T15:37:23.397Z,31.00
2019-01-20T15:39:53.291Z,33.53
2019-01-20T15:42:23.208Z,31.42
2019-01-20T15:44:53.117Z,33.33
2019-01-20T15:47:23.193Z,30.80
2019-01-20T15:49:52.973Z,32.75
2019-01-20T15:52:22.905Z,31.25
2019-01-20T15:54:52.910Z,33.35
2019-01-20T15:57:22.971Z,33.53
2019-01-20T15:59:53.033Z,32.50
2019-01-20T16:02:23.040Z,30.80
2019-01-20T16:04:53.045Z,34.03
2019-01-20T16:07:23.049Z,36.40
2019-01-20T16:09:53.042Z,32.75
2019-01-20T16:12:23.010Z,33.53
2019-01-20T16:14:53.023Z,33.58
2019-01-20T16:17:23.151Z,34.10
2019-01-20T16:19:53.142Z,35.52
2019-01-20T16:22:23.070Z,34.83
2019-01-20T16:24:53.178Z,33.35
2019-01-20T16:27:23.371Z,30.88
2019-01-20T16:29:53.439Z,34.78
2019-01-20T16:32:26.385Z,33.42
2019-01-20T16:35:01.408Z,32.75
2019-01-20T16:37:32.348Z,33.83
2019-01-20T16:40:02.368Z,33.23
2019-01-20T16:42:32.400Z,33.88
2019-01-20T16:45:02.352Z,33.65
2019-01-20T16:47:32.344Z,35.15
2019-01-20T16:50:02.535Z,37.83
2019-01-20T16:52:32.600Z,36.68
2019-01-20T16:55:02.611Z,36.10
2019-01-20T16:57:32.515Z,34.25
2019-01-20T17:00:04.633Z,38.23
2019-01-20T17:02:34.641Z,35.30
2019-01-20T17:05:05.931Z,36.23
2019-01-20T17:07:35.870Z,34.95
2019-01-20T17:10:09.355Z,36.05
2019-01-20T17:12:39.198Z,36.58
2019-01-20T17:15:11.263Z,35.40
2019-01-20T17:17:41.102Z,35.38
2019-01-20T17:20:14.131Z,35.80
2019-01-20T17:22:50.516Z,36.75
2019-01-20T17:25:20.610Z,36.80
2019-01-20T17:27:50.763Z,36.38
2019-01-20T17:30:24.876Z,34.60
2019-01-20T17:32:55.564Z,36.33
2019-01-20T17:35:28.382Z,36.10
2019-01-20T17:37:58.327Z,35.50
2019-01-20T17:40:28.440Z,35.63
2019-01-20T17:42:58.339Z,36.03
2019-01-20T17:45:31.059Z,34.60
2019-01-20T17:48:07.581Z,34.55
2019-01-20T17:50:39.161Z,37.40
2019-01-20T17:53:10.605Z,34.43
2019-01-20T17:55:40.991Z,36.30
2019-01-20T17:58:10.897Z,34.78
2019-01-20T18:00:57.967Z,36.05
2019-01-20T18:03:28.067Z,36.63
2019-01-20T18:06:02.270Z,35.03
2019-01-20T18:08:31.002Z,36.85
2019-01-20T18:11:00.933Z,37.30
2019-01-20T18:13:31.003Z,37.28
2019-01-20T18:16:00.997Z,36.33
2019-01-20T18:18:30.956Z,45.48
2019-01-20T18:21:03.321Z,45.90
2019-01-20T18:23:36.127Z,43.10
2019-01-20T18:26:06.024Z,43.30
2019-01-20T18:28:36.057Z,41.65
2019-01-20T18:31:08.529Z,41.92
2019-01-20T18:33:38.547Z,39.90
2019-01-20T18:36:08.647Z,38.02
2019-01-20T18:38:38.615Z,38.42
2019-01-20T18:41:08.556Z,39.70
2019-01-20T18:43:42.614Z,39.90
2019-01-20T18:46:12.734Z,37.23
2019-01-20T18:48:42.655Z,40.65
2019-01-20T18:51:12.668Z,38.83
2019-01-20T18:53:43.866Z,43.15
2019-01-20T18:56:13.827Z,46.15
2019-01-20T18:58:46.403Z,43.98
2019-01-20T19:01:17.515Z,45.63
2019-01-20T19:03:50.307Z,49.10
2019-01-20T19:06:20.917Z,48.73
2019-01-20T19:08:52.958Z,48.40
2019-01-20T19:11:23.013Z,55.30
2019-01-20T19:13:53.256Z,62.03
2019-01-20T19:16:33.689Z,58.63
2019-01-20T19:19:03.667Z,58.15
2019-01-20T19:21:34.377Z,57.43
2019-01-20T19:24:04.301Z,56.08
2019-01-20T19:26:34.298Z,54.38
2019-01-20T19:29:04.658Z,53.00
2019-01-20T19:31:34.520Z,54.00
2019-01-20T19:34:05.788Z,55.10
2019-01-20T19:36:35.705Z,53.85
2019-01-20T19:39:08.175Z,52.95
2019-01-20T19:41:38.176Z,53.30
2019-01-20T19:44:09.843Z,51.45
2019-01-20T19:46:39.802Z,53.60
2019-01-20T19:49:13.951Z,53.20
2019-01-20T19:51:49.664Z,52.83
2019-01-20T19:54:21.142Z,54.30
2019-01-20T19:56:51.046Z,53.40
2019-01-20T19:59:21.228Z,52.30
2019-01-20T20:01:54.227Z,52.62
2019-01-20T20:04:25.181Z,48.87
2019-01-20T20:06:55.901Z,50.43
2019-01-20T20:09:25.824Z,51.02
2019-01-20T20:11:55.680Z,54.10
2019-01-20T20:14:25.673Z,56.35
2019-01-20T20:16:55.677Z,54.00
2019-01-20T20:19:26.049Z,56.15
2019-01-20T20:21:57.690Z,57.08
2019-01-20T20:24:27.482Z,53.65
2019-01-20T20:26:57.558Z,52.73
2019-01-20T20:29:27.640Z,50.50
2019-01-20T20:32:01.680Z,52.58
2019-01-20T20:34:34.701Z,51.77
2019-01-20T20:37:04.584Z,50.20
2019-01-20T20:39:34.620Z,51.73
2019-01-20T20:42:04.604Z,50.75
2019-01-20T20:44:34.675Z,49.83
2019-01-20T20:47:09.168Z,51.02
2019-01-20T20:49:45.618Z,54.40
2019-01-20T20:52:15.640Z,50.28
2019-01-20T20:54:45.573Z,51.35
2019-01-20T20:57:15.583Z,50.00
2019-01-20T20:59:45.629Z,50.17
2019-01-20T21:02:15.752Z,49.73
2019-01-20T21:04:45.602Z,51.95
2019-01-20T21:07:15.686Z,50.30
2019-01-20T21:09:45.601Z,49.53
2019-01-20T21:12:15.712Z,49.45
2019-01-20T21:14:45.682Z,52.35
2019-01-20T21:17:15.711Z,51.40
2019-01-20T21:19:47.841Z,52.85
2019-01-20T21:22:17.916Z,49.53
2019-01-20T21:24:48.068Z,46.88
2019-01-20T21:27:18.182Z,50.05
2019-01-20T21:29:48.130Z,47.30
2019-01-20T21:32:18.212Z,45.75
2019-01-20T21:34:48.161Z,47.45
2019-01-20T21:37:18.174Z,46.85
2019-01-20T21:39:48.746Z,48.48
2019-01-20T21:42:18.667Z,45.55
2019-01-20T21:44:48.943Z,46.20
2019-01-20T21:47:18.927Z,44.18
2019-01-20T21:49:48.963Z,43.52
2019-01-20T21:52:19.052Z,42.53
2019-01-20T21:54:49.111Z,43.75
2019-01-20T21:57:19.021Z,43.55
2019-01-20T21:59:50.135Z,45.58
2019-01-20T22:02:20.228Z,42.23
2019-01-20T22:04:50.171Z,43.63
2019-01-20T22:07:22.975Z,42.35
2019-01-20T22:09:52.970Z,41.53
2019-01-20T22:12:22.846Z,42.90
2019-01-20T22:14:52.793Z,40.45
2019-01-20T22:17:22.797Z,40.92
2019-01-20T22:19:52.925Z,41.40
2019-01-20T22:22:23.957Z,44.15
2019-01-20T22:24:53.929Z,44.03
2019-01-20T22:27:23.900Z,41.92
2019-01-20T22:29:56.859Z,42.10
2019-01-20T22:32:27.341Z,42.05
2019-01-20T22:34:57.273Z,41.58
2019-01-20T22:37:27.303Z,40.88
2019-01-20T22:39:57.289Z,40.43
2019-01-20T22:42:27.365Z,39.53
2019-01-20T22:44:57.283Z,41.53
2019-01-20T22:47:27.194Z,39.50
2019-01-20T22:49:57.287Z,39.70
2019-01-20T22:52:27.310Z,38.55
2019-01-20T22:54:57.174Z,37.63
2019-01-20T22:57:27.043Z,38.58
2019-01-20T22:59:56.947Z,31.90
2019-01-20T23:02:27.137Z,32.55
2019-01-20T23:04:56.911Z,30.45
2019-01-20T23:07:27.055Z,31.57
2019-01-20T23:09:56.822Z,34.55
2019-01-20T23:12:26.780Z,33.48
2019-01-20T23:14:56.654Z,30.82
2019-01-20T23:17:26.512Z,33.50
2019-01-20T23:19:56.463Z,34.30
2019-01-20T23:22:26.324Z,35.05
2019-01-20T23:24:56.265Z,33.33
2019-01-20T23:27:26.371Z,35.28
2019-01-20T23:29:56.310Z,30.75
2019-01-20T23:32:26.279Z,36.65
2019-01-20T23:34:56.272Z,29.10
2019-01-20T23:37:26.185Z,31.15
2019-01-20T23:39:56.414Z,34.00
2019-01-20T23:42:26.327Z,32.23
2019-01-20T23:44:56.167Z,31.48
2019-01-20T23:47:27.791Z,32.20
2019-01-20T23:49:57.634Z,31.93
2019-01-20T23:52:27.557Z,31.57
2019-01-20T23:54:57.503Z,32.67
2019-01-20T23:57:27.483Z,32.67
2019-01-20T23:59:57.499Z,33.08
