createdAt,value
2023-04-08T00:01:05.943Z,4.43
2023-04-08T00:03:34.164Z,3.90
2023-04-08T00:06:03.367Z,3.40
2023-04-08T00:08:33.164Z,4.33
2023-04-08T00:11:01.416Z,4.40
2023-04-08T00:13:29.693Z,3.87
2023-04-08T00:15:57.827Z,4.10
2023-04-08T00:18:25.884Z,4.17
2023-04-08T00:20:54.012Z,3.47
2023-04-08T00:23:22.538Z,3.90
2023-04-08T00:50:12.660Z,3.30
2023-04-08T00:52:40.860Z,3.67
2023-04-08T00:55:09.466Z,4.00
2023-04-08T00:57:37.911Z,4.73
2023-04-08T01:00:07.930Z,4.20
2023-04-08T01:02:48.460Z,3.73
2023-04-08T01:05:38.690Z,3.77
2023-04-08T01:08:10.045Z,4.17
2023-04-08T01:10:42.268Z,3.67
2023-04-08T01:13:13.774Z,3.13
2023-04-08T01:15:45.702Z,2.53
2023-04-08T01:18:15.752Z,2.97
2023-04-08T01:20:46.807Z,3.20
2023-04-08T01:23:22.713Z,3.53
2023-04-08T01:25:53.873Z,4.07
2023-04-08T01:28:25.550Z,3.03
2023-04-08T01:30:57.043Z,3.70
2023-04-08T01:33:26.728Z,3.83
2023-04-08T01:35:56.963Z,3.70
2023-04-08T01:38:27.200Z,4.10
2023-04-08T01:40:58.306Z,3.20
2023-04-08T01:43:28.024Z,3.30
2023-04-08T01:45:58.440Z,3.10
2023-04-08T01:48:28.427Z,3.13
2023-04-08T01:50:58.232Z,3.33
2023-04-08T01:53:26.563Z,3.77
2023-04-08T01:56:03.971Z,3.07
2023-04-08T01:58:40.114Z,3.30
2023-04-08T02:01:13.738Z,3.63
2023-04-08T02:03:45.805Z,3.43
2023-04-08T02:06:14.417Z,3.40
2023-04-08T02:08:43.743Z,4.33
2023-04-08T02:11:13.502Z,3.27
2023-04-08T02:13:42.095Z,3.37
2023-04-08T02:16:17.589Z,3.57
2023-04-08T02:18:53.249Z,4.13
2023-04-08T02:21:28.594Z,3.83
2023-04-08T02:24:01.223Z,3.50
2023-04-08T03:04:02.852Z,3.67
2023-04-08T03:06:31.623Z,3.50
2023-04-08T03:09:00.059Z,4.13
2023-04-08T03:11:28.294Z,4.53
2023-04-08T03:13:56.478Z,5.07
2023-04-08T03:16:25.112Z,4.97
2023-04-08T03:18:53.375Z,4.17
2023-04-08T03:21:22.917Z,5.10
2023-04-08T03:38:00.109Z,5.83
2023-04-08T03:40:49.347Z,4.17
2023-04-08T03:43:32.068Z,4.60
2023-04-08T03:46:09.304Z,4.57
2023-04-08T03:48:37.896Z,4.13
2023-04-08T03:51:06.259Z,4.53
2023-04-08T03:53:36.036Z,5.40
2023-04-08T03:56:04.590Z,4.70
2023-04-08T03:58:33.033Z,4.70
2023-04-08T04:01:01.345Z,4.50
2023-04-08T04:03:29.590Z,4.70
2023-04-08T04:05:57.952Z,5.40
2023-04-08T04:08:26.214Z,5.10
2023-04-08T04:10:55.869Z,5.37
2023-04-08T04:13:24.068Z,4.87
2023-04-08T04:15:52.290Z,4.30
2023-04-08T04:18:21.003Z,5.83
2023-04-08T04:20:49.563Z,5.87
2023-04-08T04:44:34.587Z,6.43
2023-04-08T04:47:03.643Z,6.77
2023-04-08T04:49:31.761Z,5.77
2023-04-08T04:52:01.504Z,6.27
2023-04-08T04:54:29.759Z,6.27
2023-04-08T04:56:57.810Z,6.67
2023-04-08T04:59:26.235Z,5.93
2023-04-08T05:01:54.348Z,5.70
2023-04-08T05:04:22.498Z,6.00
2023-04-08T05:06:50.748Z,6.10
2023-04-08T05:09:20.602Z,4.97
2023-04-08T05:11:48.754Z,5.43
2023-04-08T05:14:16.854Z,6.20
2023-04-08T05:16:45.000Z,6.07
2023-04-08T05:19:13.207Z,5.27
2023-04-08T05:21:41.518Z,5.90
2023-04-08T05:24:09.813Z,5.37
2023-04-08T05:26:40.520Z,5.73
2023-04-08T05:29:08.720Z,6.80
2023-04-08T05:31:36.848Z,5.77
2023-04-08T05:34:05.104Z,6.40
2023-04-08T05:36:33.380Z,5.67
2023-04-08T05:39:03.319Z,6.07
2023-04-08T05:41:31.844Z,7.03
2023-04-08T05:44:02.003Z,5.73
2023-04-08T05:46:30.302Z,6.57
2023-04-08T05:48:58.553Z,6.57
2023-04-08T05:51:26.896Z,6.97
2023-04-08T05:53:55.102Z,6.63
2023-04-08T05:56:23.774Z,6.43
2023-04-08T05:58:51.968Z,7.60
2023-04-08T06:01:21.507Z,7.80
2023-04-08T06:03:49.805Z,8.03
2023-04-08T06:06:18.006Z,8.17
2023-04-08T06:12:41.241Z,8.30
2023-04-08T06:15:10.791Z,8.63
2023-04-08T06:17:40.688Z,8.13
2023-04-08T06:27:32.480Z,8.93
2023-04-08T06:30:00.901Z,8.40
2023-04-08T06:32:29.254Z,8.37
2023-04-08T06:34:59.096Z,8.30
2023-04-08T06:37:27.396Z,7.97
2023-04-08T06:39:55.923Z,7.37
2023-04-08T06:42:24.587Z,8.67
2023-04-08T06:44:52.893Z,8.13
2023-04-08T06:47:21.172Z,8.80
2023-04-08T06:49:49.472Z,8.10
2023-04-08T07:04:23.228Z,8.00
2023-04-08T07:06:51.642Z,7.70
2023-04-08T07:09:19.941Z,9.60
2023-04-08T07:11:48.293Z,9.87
2023-04-08T07:14:16.556Z,9.00
2023-04-08T07:16:44.678Z,9.37
2023-04-08T07:19:12.771Z,10.63
2023-04-08T07:21:42.515Z,9.83
2023-04-08T07:24:10.757Z,9.77
2023-04-08T07:26:39.818Z,10.03
2023-04-08T07:29:07.997Z,9.87
2023-04-08T07:31:36.540Z,10.60
2023-04-08T07:41:14.220Z,10.17
2023-04-08T07:43:51.807Z,9.73
2023-04-08T07:46:21.279Z,10.03
2023-04-08T07:48:49.669Z,10.37
2023-04-08T07:51:18.043Z,9.33
2023-04-08T07:53:50.370Z,10.80
2023-04-08T07:56:19.313Z,10.53
2023-04-08T07:58:49.549Z,9.63
2023-04-08T08:01:21.883Z,10.57
2023-04-08T08:03:51.701Z,9.97
2023-04-08T08:06:20.832Z,10.07
2023-04-08T08:08:50.550Z,10.57
2023-04-08T08:11:18.867Z,10.23
2023-04-08T08:13:47.047Z,10.80
2023-04-08T08:16:15.263Z,11.40
2023-04-08T08:18:43.453Z,10.67
2023-04-08T08:21:11.647Z,10.23
2023-04-08T08:23:39.894Z,10.00
2023-04-08T08:26:11.152Z,9.60
2023-04-08T08:28:39.841Z,9.27
2023-04-08T08:31:08.393Z,9.20
2023-04-08T08:33:36.989Z,9.50
2023-04-08T08:36:07.102Z,9.43
2023-04-08T08:38:35.451Z,8.50
2023-04-08T08:41:04.646Z,7.70
2023-04-08T08:43:34.671Z,8.30
2023-04-08T08:46:03.751Z,8.33
2023-04-08T08:48:34.092Z,7.93
2023-04-08T08:51:02.612Z,8.97
2023-04-08T08:53:35.104Z,8.53
2023-04-08T08:58:37.416Z,9.40
2023-04-08T09:01:34.988Z,11.47
2023-04-08T09:04:16.727Z,8.67
2023-04-08T09:06:46.747Z,9.10
2023-04-08T09:09:15.804Z,9.10
2023-04-08T09:11:46.104Z,9.20
2023-04-08T09:14:21.981Z,8.97
2023-04-08T09:16:50.729Z,8.10
2023-04-08T09:19:19.114Z,8.87
2023-04-08T09:21:47.753Z,7.93
2023-04-08T09:24:30.504Z,8.37
2023-04-08T09:26:58.684Z,8.03
2023-04-08T09:29:32.042Z,7.67
2023-04-08T09:32:03.041Z,7.93
2023-04-08T09:34:34.292Z,7.90
2023-04-08T09:37:03.258Z,7.40
2023-04-08T09:39:32.345Z,7.37
2023-04-08T09:42:05.217Z,6.93
2023-04-08T09:44:36.868Z,7.50
2023-04-08T09:47:16.174Z,7.47
2023-04-08T09:49:51.501Z,6.63
2023-04-08T09:52:26.258Z,7.23
2023-04-08T09:55:01.527Z,7.27
2023-04-08T09:57:39.208Z,6.53
2023-04-08T10:00:14.543Z,6.63
2023-04-08T10:02:51.238Z,7.43
2023-04-08T10:05:21.990Z,7.30
2023-04-08T10:07:51.868Z,7.73
2023-04-08T10:10:20.819Z,7.23
2023-04-08T10:12:52.520Z,6.70
2023-04-08T10:15:29.712Z,6.40
2023-04-08T10:18:38.370Z,7.00
2023-04-08T10:21:06.998Z,6.20
2023-04-08T10:23:59.699Z,6.50
2023-04-08T10:26:36.750Z,6.43
2023-04-08T10:29:46.321Z,6.20
2023-04-08T10:36:15.476Z,6.00
2023-04-08T10:38:44.254Z,6.40
2023-04-08T10:41:14.230Z,6.60
2023-04-08T10:43:42.925Z,7.13
2023-04-08T10:46:12.572Z,7.17
2023-04-08T10:48:40.700Z,6.90
2023-04-08T10:51:08.860Z,6.27
2023-04-08T10:53:40.320Z,5.83
2023-04-08T10:56:13.073Z,5.90
2023-04-08T10:58:50.197Z,6.83
2023-04-08T11:01:18.653Z,6.47
2023-04-08T11:03:56.507Z,7.40
2023-04-08T11:06:32.301Z,6.87
2023-04-08T11:10:01.181Z,7.57
2023-04-08T11:12:40.933Z,7.47
2023-04-08T11:15:21.769Z,6.50
2023-04-08T11:18:00.707Z,7.00
2023-04-08T11:21:04.797Z,7.27
2023-04-08T11:23:49.791Z,8.10
2023-04-08T11:26:26.677Z,7.50
2023-04-08T11:28:57.480Z,8.00
2023-04-08T11:31:25.722Z,7.63
2023-04-08T11:33:56.751Z,7.63
2023-04-08T11:36:25.207Z,7.17
2023-04-08T11:38:56.304Z,7.07
2023-04-08T11:41:26.671Z,6.80
2023-04-08T11:43:56.818Z,6.40
2023-04-08T11:46:25.864Z,6.70
2023-04-08T11:49:06.343Z,7.53
2023-04-08T11:51:35.576Z,6.67
2023-04-08T11:54:07.445Z,6.90
2023-04-08T11:56:48.183Z,7.27
2023-04-08T11:59:16.408Z,7.30
2023-04-08T12:01:44.640Z,7.03
2023-04-08T12:04:12.948Z,7.07
2023-04-08T12:06:43.541Z,6.77
2023-04-08T12:09:11.810Z,6.00
2023-04-08T12:11:39.993Z,6.53
2023-04-08T12:14:09.766Z,6.40
2023-04-08T12:16:38.064Z,6.80
2023-04-08T12:19:06.389Z,7.13
2023-04-08T12:21:34.955Z,5.87
2023-04-08T12:24:03.114Z,5.73
2023-04-08T12:26:31.545Z,5.80
2023-04-08T12:28:59.625Z,5.90
2023-04-08T12:31:29.252Z,6.20
2023-04-08T12:33:57.665Z,6.10
2023-04-08T12:36:27.230Z,6.17
2023-04-08T12:38:55.523Z,5.53
2023-04-08T12:41:24.086Z,5.47
2023-04-08T12:43:52.184Z,5.57
2023-04-08T12:46:35.807Z,5.73
2023-04-08T12:49:05.351Z,5.47
2023-04-08T12:51:34.178Z,5.83
2023-04-08T12:54:04.758Z,5.30
2023-04-08T12:56:33.068Z,5.40
2023-04-08T12:59:01.875Z,5.17
2023-04-08T13:01:31.684Z,5.57
2023-04-08T13:04:01.807Z,5.47
2023-04-08T13:06:30.045Z,6.43
2023-04-08T13:08:58.101Z,5.60
2023-04-08T13:11:26.583Z,5.83
2023-04-08T13:13:54.860Z,6.07
2023-04-08T13:17:47.818Z,5.77
2023-04-08T13:21:04.270Z,5.70
2023-04-08T13:23:34.243Z,5.90
2023-04-08T13:26:02.517Z,6.23
2023-04-08T13:28:30.945Z,5.93
2023-04-08T13:30:59.112Z,6.93
2023-04-08T13:33:27.439Z,7.03
2023-04-08T13:35:58.132Z,6.97
2023-04-08T13:38:26.278Z,6.70
2023-04-08T13:40:55.834Z,6.50
2023-04-08T13:43:23.940Z,8.17
2023-04-08T13:45:52.938Z,7.77
2023-04-08T13:48:21.756Z,7.47
2023-04-08T13:53:35.231Z,7.10
2023-04-08T13:56:05.441Z,6.37
2023-04-08T13:58:34.150Z,7.23
2023-04-08T14:01:03.251Z,6.03
2023-04-08T14:03:32.135Z,6.13
2023-04-08T14:06:02.061Z,6.50
2023-04-08T14:08:30.424Z,5.80
2023-04-08T14:10:59.294Z,5.87
2023-04-08T14:13:30.014Z,6.77
2023-04-08T14:15:59.010Z,8.00
2023-04-08T14:18:27.476Z,7.17
2023-04-08T14:20:56.475Z,6.87
2023-04-08T14:23:24.802Z,6.47
2023-04-08T14:25:53.016Z,6.27
2023-04-08T14:28:21.434Z,6.50
2023-04-08T14:30:51.475Z,6.87
2023-04-08T14:33:20.271Z,6.27
2023-04-08T14:35:48.838Z,6.37
2023-04-08T14:38:17.864Z,7.97
2023-04-08T14:40:46.309Z,7.53
2023-04-08T14:43:14.738Z,6.77
2023-04-08T14:45:45.238Z,7.30
2023-04-08T14:48:14.857Z,7.47
2023-04-08T14:50:43.487Z,8.00
2023-04-08T14:53:11.876Z,8.37
2023-04-08T14:55:40.085Z,8.30
2023-04-08T14:58:08.316Z,8.00
2023-04-08T15:00:36.413Z,7.87
2023-04-08T15:03:04.677Z,8.23
2023-04-08T15:05:36.560Z,9.40
2023-04-08T15:08:05.333Z,9.97
2023-04-08T15:10:33.593Z,11.53
2023-04-08T15:13:02.273Z,9.93
2023-04-08T15:15:31.129Z,10.57
2023-04-08T15:17:59.800Z,10.60
2023-04-08T15:20:28.510Z,10.63
2023-04-08T15:22:58.119Z,9.87
2023-04-08T15:25:26.288Z,10.97
2023-04-08T15:27:54.481Z,10.50
2023-04-08T15:30:24.954Z,13.00
2023-04-08T15:32:55.053Z,11.30
2023-04-08T15:35:24.513Z,11.80
2023-04-08T15:37:52.806Z,11.53
2023-04-08T15:40:22.709Z,12.33
2023-04-08T15:42:51.512Z,12.33
2023-04-08T15:45:19.909Z,13.63
2023-04-08T15:47:48.358Z,12.77
2023-04-08T15:50:17.401Z,12.50
2023-04-08T15:52:46.073Z,11.87
2023-04-08T15:55:14.442Z,12.03
2023-04-08T15:57:43.883Z,12.23
2023-04-08T16:00:16.136Z,11.20
2023-04-08T16:02:46.657Z,12.27
2023-04-08T16:05:15.049Z,12.13
2023-04-08T16:07:43.271Z,11.97
2023-04-08T16:10:12.190Z,12.00
2023-04-08T16:12:40.713Z,11.17
2023-04-08T16:15:11.627Z,11.67
2023-04-08T16:17:39.867Z,11.30
2023-04-08T16:20:09.851Z,12.00
2023-04-08T16:22:38.523Z,10.70
2023-04-08T16:25:07.986Z,12.20
2023-04-08T16:27:37.029Z,13.63
2023-04-08T16:30:06.862Z,13.83
2023-04-08T16:32:36.923Z,12.80
2023-04-08T16:35:06.382Z,11.47
2023-04-08T16:37:35.344Z,13.63
2023-04-08T16:40:04.445Z,12.13
2023-04-08T16:42:33.223Z,10.50
2023-04-08T16:45:01.521Z,10.67
2023-04-08T16:47:29.811Z,10.67
2023-04-08T16:49:59.327Z,12.20
2023-04-08T16:52:27.711Z,11.33
2023-04-08T16:54:57.259Z,10.77
2023-04-08T16:57:25.442Z,10.40
2023-04-08T16:59:54.137Z,11.67
2023-04-08T17:02:22.753Z,11.93
2023-04-08T17:04:51.798Z,13.40
2023-04-08T17:07:21.392Z,11.47
2023-04-08T17:09:52.636Z,13.03
2023-04-08T17:12:21.243Z,11.77
2023-04-08T17:14:49.629Z,12.70
2023-04-08T17:17:18.073Z,13.63
2023-04-08T17:19:46.249Z,12.30
2023-04-08T17:22:14.409Z,13.83
2023-04-08T17:24:47.793Z,13.97
2023-04-08T17:27:16.783Z,16.23
2023-04-08T17:29:45.109Z,13.60
2023-04-08T17:32:13.672Z,12.43
2023-04-08T17:34:42.056Z,13.33
2023-04-08T17:37:10.608Z,13.07
2023-04-08T17:39:40.806Z,12.27
2023-04-08T17:42:11.393Z,13.80
2023-04-08T17:44:42.142Z,14.00
2023-04-08T17:47:10.509Z,14.40
2023-04-08T17:49:38.749Z,14.10
2023-04-08T17:52:07.203Z,13.33
2023-04-08T17:54:35.587Z,14.37
2023-04-08T17:57:04.456Z,12.93
2023-04-08T17:59:34.426Z,12.73
2023-04-08T18:02:03.077Z,12.73
2023-04-08T18:04:31.616Z,13.03
2023-04-08T18:06:59.761Z,13.37
2023-04-08T18:09:28.014Z,12.70
2023-04-08T18:11:56.067Z,13.03
2023-04-08T18:14:24.159Z,13.93
2023-04-08T18:16:53.757Z,12.30
2023-04-08T18:19:22.607Z,12.80
2023-04-08T18:21:50.916Z,12.53
2023-04-08T18:24:19.114Z,12.10
2023-04-08T18:26:54.285Z,13.20
2023-04-08T18:29:26.321Z,12.60
2023-04-08T18:31:55.836Z,13.60
2023-04-08T18:34:24.661Z,13.87
2023-04-08T18:36:53.282Z,13.00
2023-04-08T18:39:22.146Z,13.20
2023-04-08T18:41:51.394Z,13.07
2023-04-08T18:44:20.630Z,14.57
2023-04-08T18:46:49.109Z,12.33
2023-04-08T18:49:18.868Z,13.80
2023-04-08T18:51:55.430Z,14.50
2023-04-08T18:54:29.942Z,13.90
2023-04-08T18:56:58.450Z,14.90
2023-04-08T18:59:28.364Z,16.00
2023-04-08T19:01:57.263Z,14.67
2023-04-08T19:04:27.417Z,15.10
2023-04-08T19:06:56.435Z,17.27
2023-04-08T19:09:24.683Z,16.57
2023-04-08T19:11:53.170Z,15.93
2023-04-08T19:14:21.677Z,14.83
2023-04-08T19:16:51.328Z,13.03
2023-04-08T19:19:20.619Z,12.90
2023-04-08T19:21:51.440Z,13.40
2023-04-08T19:24:21.130Z,12.47
2023-04-08T19:26:51.519Z,14.10
2023-04-08T19:29:23.226Z,12.60
2023-04-08T19:31:52.952Z,11.77
2023-04-08T19:34:21.680Z,12.67
2023-04-08T19:36:52.136Z,12.77
2023-04-08T19:39:21.309Z,13.67
2023-04-08T19:41:50.108Z,12.50
2023-04-08T19:44:18.542Z,12.60
2023-04-08T19:46:47.325Z,13.10
2023-04-08T19:49:15.978Z,13.07
2023-04-08T19:51:44.143Z,11.20
2023-04-08T19:54:14.015Z,11.93
2023-04-08T19:56:42.219Z,11.53
2023-04-08T19:59:10.821Z,11.80
2023-04-08T20:01:40.050Z,12.33
2023-04-08T20:04:09.075Z,12.33
2023-04-08T20:06:38.004Z,11.47
2023-04-08T20:09:06.849Z,12.70
2023-04-08T20:11:36.556Z,12.97
2023-04-08T20:14:05.331Z,12.27
2023-04-08T20:16:34.199Z,13.00
2023-04-08T20:19:02.494Z,12.97
2023-04-08T20:21:30.620Z,12.80
2023-04-08T20:23:58.840Z,14.60
2023-04-08T20:26:27.038Z,12.67
2023-04-08T20:28:58.920Z,14.10
2023-04-08T20:31:27.988Z,12.13
2023-04-08T20:33:56.213Z,12.33
2023-04-08T20:36:24.965Z,12.70
2023-04-08T20:38:53.422Z,12.83
2023-04-08T20:41:22.821Z,12.90
2023-04-08T20:43:52.952Z,12.90
2023-04-08T20:46:22.725Z,13.83
2023-04-08T20:48:51.149Z,15.13
2023-04-08T20:51:19.396Z,13.77
2023-04-08T20:53:48.368Z,13.23
2023-04-08T20:56:16.532Z,14.47
2023-04-08T20:58:44.688Z,14.80
2023-04-08T21:01:12.944Z,14.37
2023-04-08T21:03:43.927Z,13.67
2023-04-08T21:06:18.244Z,13.17
2023-04-08T21:08:47.345Z,14.03
2023-04-08T21:11:17.924Z,13.73
2023-04-08T21:13:48.231Z,13.37
2023-04-08T21:16:18.851Z,13.70
2023-04-08T21:18:48.583Z,14.43
2023-04-08T21:21:17.129Z,13.93
2023-04-08T21:23:45.515Z,13.37
2023-04-08T21:26:29.002Z,14.30
2023-04-08T21:28:57.703Z,15.17
2023-04-08T21:31:27.245Z,14.50
2023-04-08T21:33:58.048Z,13.57
2023-04-08T21:36:27.966Z,13.97
2023-04-08T21:38:56.916Z,14.93
2023-04-08T21:41:25.369Z,14.50
2023-04-08T21:43:53.963Z,15.10
2023-04-08T21:46:22.204Z,15.93
2023-04-08T21:48:50.566Z,16.37
2023-04-08T21:51:20.447Z,16.67
2023-04-08T21:53:48.598Z,19.30
2023-04-08T21:56:17.469Z,18.60
2023-04-08T21:58:45.581Z,19.63
2023-04-08T22:01:14.160Z,19.33
2023-04-08T22:03:42.387Z,22.53
2023-04-08T22:06:14.469Z,20.40
2023-04-08T22:08:49.832Z,22.83
2023-04-08T22:11:18.343Z,24.67
2023-04-08T22:13:46.506Z,25.53
2023-04-08T22:16:15.143Z,20.77
2023-04-08T22:18:44.274Z,24.53
2023-04-08T22:21:12.844Z,23.03
2023-04-08T22:23:41.145Z,26.43
2023-04-08T22:26:10.740Z,24.30
2023-04-08T22:28:38.898Z,25.83
2023-04-08T22:31:11.641Z,29.23
2023-04-08T22:33:40.538Z,27.23
2023-04-08T22:36:09.111Z,27.73
2023-04-08T22:38:37.283Z,26.57
2023-04-08T22:41:05.744Z,32.00
2023-04-08T22:43:35.631Z,29.33
2023-04-08T22:46:04.255Z,27.33
2023-04-08T22:48:33.162Z,28.53
2023-04-08T22:51:03.895Z,30.33
2023-04-08T22:53:32.294Z,27.70
2023-04-08T22:56:00.513Z,26.77
2023-04-08T22:58:29.016Z,25.37
2023-04-08T23:00:58.841Z,24.80
2023-04-08T23:03:27.002Z,23.30
2023-04-08T23:05:55.188Z,24.80
2023-04-08T23:08:23.334Z,25.33
2023-04-08T23:10:51.905Z,24.10
2023-04-08T23:13:21.008Z,23.87
2023-04-08T23:15:50.246Z,25.70
2023-04-08T23:18:19.981Z,26.87
2023-04-08T23:20:53.279Z,25.60
2023-04-08T23:23:24.449Z,25.17
2023-04-08T23:25:55.556Z,24.03
2023-04-08T23:28:24.332Z,27.47
2023-04-08T23:30:52.818Z,26.13
2023-04-08T23:33:22.717Z,22.17
2023-04-08T23:35:51.167Z,23.77
2023-04-08T23:38:19.335Z,22.27
2023-04-08T23:40:47.501Z,23.57
2023-04-08T23:43:15.721Z,21.23
2023-04-08T23:45:55.285Z,20.73
2023-04-08T23:48:25.725Z,22.10
2023-04-08T23:50:54.831Z,20.87
2023-04-08T23:53:23.436Z,20.30
2023-04-08T23:55:51.898Z,22.43
2023-04-08T23:58:20.629Z,21.90
