createdAt,value
2022-08-26T00:00:02.978Z,98.87
2022-08-26T00:02:44.240Z,99.92
2022-08-26T00:05:13.037Z,100.00
2022-08-26T00:07:41.018Z,100.00
2022-08-26T00:10:12.178Z,100.00
2022-08-26T00:12:40.596Z,98.89
2022-08-26T00:15:11.038Z,98.59
2022-08-26T00:17:40.237Z,99.04
2022-08-26T00:20:12.046Z,100.00
2022-08-26T00:22:41.471Z,100.00
2022-08-26T00:25:09.246Z,100.00
2022-08-26T00:27:37.574Z,100.00
2022-08-26T00:30:09.984Z,100.00
2022-08-26T00:32:37.776Z,100.00
2022-08-26T00:35:08.642Z,100.00
2022-08-26T00:37:36.730Z,99.26
2022-08-26T00:40:07.077Z,100.00
2022-08-26T00:42:39.238Z,100.00
2022-08-26T00:45:17.655Z,99.21
2022-08-26T00:47:50.043Z,99.61
2022-08-26T00:50:49.281Z,99.42
2022-08-26T00:53:24.031Z,99.51
2022-08-26T00:55:59.008Z,100.00
2022-08-26T00:58:28.100Z,99.90
2022-08-26T01:00:57.659Z,99.56
2022-08-26T01:03:27.959Z,99.90
2022-08-26T01:05:57.222Z,98.97
2022-08-26T01:08:26.163Z,98.77
2022-08-26T01:10:55.882Z,99.29
2022-08-26T01:13:22.801Z,99.74
2022-08-26T01:15:55.806Z,100.00
2022-08-26T01:18:23.026Z,100.00
2022-08-26T01:21:05.579Z,100.00
2022-08-26T01:23:36.421Z,100.00
2022-08-26T01:26:07.682Z,100.00
2022-08-26T01:28:50.667Z,99.38
2022-08-26T01:31:21.055Z,100.00
2022-08-26T01:34:02.064Z,100.00
2022-08-26T01:36:29.670Z,100.00
2022-08-26T01:38:57.640Z,99.93
2022-08-26T01:41:27.183Z,99.93
2022-08-26T01:43:56.596Z,100.00
2022-08-26T01:46:28.267Z,100.00
2022-08-26T01:48:57.479Z,100.00
2022-08-26T01:51:27.871Z,100.00
2022-08-26T01:53:57.867Z,100.00
2022-08-26T01:56:33.244Z,100.00
2022-08-26T01:59:09.697Z,100.00
2022-08-26T02:01:39.277Z,100.00
2022-08-26T02:04:20.859Z,100.00
2022-08-26T02:06:50.039Z,100.00
2022-08-26T02:09:20.093Z,100.00
2022-08-26T02:11:48.743Z,100.00
2022-08-26T02:14:23.042Z,100.00
2022-08-26T02:16:56.715Z,100.00
2022-08-26T02:19:30.498Z,100.00
2022-08-26T02:22:03.020Z,100.00
2022-08-26T02:24:59.042Z,100.00
2022-08-26T02:27:32.903Z,100.00
2022-08-26T02:30:19.920Z,100.00
2022-08-26T02:32:49.623Z,100.00
2022-08-26T02:35:23.213Z,100.00
2022-08-26T02:37:53.190Z,100.00
2022-08-26T02:40:27.952Z,100.00
2022-08-26T02:43:01.964Z,100.00
2022-08-26T02:45:28.998Z,100.00
2022-08-26T02:47:58.055Z,100.00
2022-08-26T02:50:27.135Z,100.00
2022-08-26T02:52:53.734Z,100.00
2022-08-26T02:55:20.842Z,100.00
2022-08-26T02:57:52.765Z,100.00
2022-08-26T03:00:19.656Z,100.00
2022-08-26T03:02:48.522Z,100.00
2022-08-26T03:05:17.883Z,100.00
2022-08-26T03:07:47.240Z,100.00
2022-08-26T03:10:16.315Z,100.00
2022-08-26T03:12:47.443Z,100.00
2022-08-26T03:15:18.386Z,100.00
2022-08-26T03:17:47.165Z,100.00
2022-08-26T03:20:15.583Z,100.00
2022-08-26T03:22:44.841Z,100.00
2022-08-26T03:25:13.939Z,100.00
2022-08-26T03:27:41.669Z,100.00
2022-08-26T03:30:29.861Z,100.00
2022-08-26T03:32:57.632Z,100.00
2022-08-26T03:35:25.808Z,100.00
2022-08-26T03:37:54.032Z,100.00
2022-08-26T03:40:21.513Z,100.00
2022-08-26T03:42:49.426Z,100.00
2022-08-26T03:45:18.115Z,100.00
2022-08-26T03:47:45.999Z,100.00
2022-08-26T03:50:16.123Z,100.00
2022-08-26T03:52:44.203Z,100.00
2022-08-26T03:55:11.835Z,100.00
2022-08-26T03:57:39.290Z,100.00
2022-08-26T04:00:11.725Z,100.00
2022-08-26T04:02:46.051Z,100.00
2022-08-26T04:05:17.865Z,100.00
2022-08-26T04:07:47.779Z,100.00
2022-08-26T04:10:20.397Z,100.00
2022-08-26T04:12:48.350Z,100.00
2022-08-26T04:15:17.872Z,100.00
2022-08-26T04:17:48.289Z,100.00
2022-08-26T04:20:18.223Z,100.00
2022-08-26T04:22:46.144Z,100.00
2022-08-26T04:25:13.511Z,100.00
2022-08-26T04:27:42.131Z,100.00
2022-08-26T04:30:11.275Z,100.00
2022-08-26T04:32:42.821Z,100.00
2022-08-26T04:35:09.921Z,100.00
2022-08-26T04:37:39.745Z,100.00
2022-08-26T04:40:10.951Z,100.00
2022-08-26T04:42:39.648Z,100.00
2022-08-26T04:45:10.230Z,100.00
2022-08-26T04:47:38.352Z,100.00
2022-08-26T04:50:06.942Z,100.00
2022-08-26T04:52:36.551Z,100.00
2022-08-26T04:55:04.840Z,100.00
2022-08-26T04:57:33.655Z,100.00
2022-08-26T05:00:01.293Z,100.00
2022-08-26T05:02:28.871Z,100.00
2022-08-26T05:04:56.270Z,100.00
2022-08-26T05:07:24.312Z,100.00
2022-08-26T05:09:52.689Z,100.00
2022-08-26T05:12:19.694Z,100.00
2022-08-26T05:14:46.360Z,100.00
2022-08-26T05:17:15.089Z,100.00
2022-08-26T05:19:42.905Z,100.00
2022-08-26T05:22:09.959Z,100.00
2022-08-26T05:24:40.243Z,100.00
2022-08-26T05:27:11.439Z,100.00
2022-08-26T05:29:40.538Z,100.00
2022-08-26T05:32:08.235Z,100.00
2022-08-26T05:34:38.583Z,100.00
2022-08-26T05:37:05.987Z,100.00
2022-08-26T05:39:33.577Z,100.00
2022-08-26T05:42:01.221Z,100.00
2022-08-26T05:44:30.269Z,100.00
2022-08-26T05:47:17.218Z,100.00
2022-08-26T05:49:51.323Z,100.00
2022-08-26T05:52:19.095Z,100.00
2022-08-26T05:54:47.664Z,100.00
2022-08-26T05:57:15.611Z,100.00
2022-08-26T05:59:43.864Z,100.00
2022-08-26T06:02:13.410Z,100.00
2022-08-26T06:04:43.358Z,100.00
2022-08-26T06:07:11.660Z,100.00
2022-08-26T06:09:41.542Z,100.00
2022-08-26T06:12:11.125Z,100.00
2022-08-26T06:14:39.826Z,100.00
2022-08-26T06:17:09.658Z,100.00
2022-08-26T06:19:36.867Z,100.00
2022-08-26T06:22:28.893Z,100.00
2022-08-26T06:25:26.094Z,100.00
2022-08-26T06:27:54.951Z,100.00
2022-08-26T06:30:25.216Z,100.00
2022-08-26T06:32:53.843Z,100.00
2022-08-26T06:35:23.794Z,100.00
2022-08-26T06:37:51.870Z,100.00
2022-08-26T06:40:20.919Z,100.00
2022-08-26T06:42:49.259Z,100.00
2022-08-26T06:45:19.596Z,100.00
2022-08-26T06:47:47.079Z,100.00
2022-08-26T06:50:17.857Z,100.00
2022-08-26T06:52:46.340Z,100.00
2022-08-26T06:55:13.343Z,100.00
2022-08-26T06:57:41.056Z,100.00
2022-08-26T07:00:11.640Z,100.00
2022-08-26T07:02:46.883Z,100.00
2022-08-26T07:05:14.319Z,100.00
2022-08-26T07:07:41.696Z,100.00
2022-08-26T07:10:10.218Z,100.00
2022-08-26T07:12:36.993Z,100.00
2022-08-26T07:15:04.168Z,98.14
2022-08-26T07:17:31.245Z,97.37
2022-08-26T07:20:03.257Z,98.01
2022-08-26T07:22:31.664Z,97.15
2022-08-26T07:24:59.277Z,93.71
2022-08-26T07:27:27.523Z,94.42
2022-08-26T07:29:58.135Z,93.03
2022-08-26T07:32:25.499Z,92.23
2022-08-26T07:34:52.586Z,92.22
2022-08-26T07:37:19.597Z,92.11
2022-08-26T07:39:47.297Z,90.63
2022-08-26T07:42:16.471Z,91.27
2022-08-26T07:44:47.079Z,89.62
2022-08-26T07:47:25.300Z,91.05
2022-08-26T07:49:55.367Z,91.40
2022-08-26T07:52:26.894Z,90.37
2022-08-26T07:54:58.064Z,90.42
2022-08-26T07:57:28.107Z,91.33
2022-08-26T07:59:56.315Z,91.27
2022-08-26T08:02:26.200Z,90.44
2022-08-26T08:04:55.027Z,90.17
2022-08-26T08:07:38.777Z,90.41
2022-08-26T08:10:20.853Z,89.50
2022-08-26T08:12:51.044Z,89.10
2022-08-26T08:15:24.973Z,89.85
2022-08-26T08:17:54.044Z,88.91
2022-08-26T08:20:23.665Z,89.12
2022-08-26T08:22:52.947Z,90.95
2022-08-26T08:25:24.900Z,88.69
2022-08-26T08:27:52.936Z,89.16
2022-08-26T08:30:22.780Z,87.82
2022-08-26T08:32:52.950Z,87.35
2022-08-26T08:35:22.993Z,86.69
2022-08-26T08:37:54.734Z,85.34
2022-08-26T08:40:25.799Z,87.02
2022-08-26T08:42:58.365Z,85.58
2022-08-26T08:45:37.220Z,85.84
2022-08-26T08:48:09.582Z,85.74
2022-08-26T08:50:43.555Z,83.42
2022-08-26T08:53:20.417Z,83.67
2022-08-26T08:56:26.449Z,81.40
2022-08-26T08:59:20.325Z,79.89
2022-08-26T09:02:06.501Z,78.46
2022-08-26T09:04:51.548Z,79.34
2022-08-26T09:07:41.059Z,80.75
2022-08-26T09:10:35.176Z,81.50
2022-08-26T09:13:06.558Z,79.41
2022-08-26T09:15:45.858Z,79.60
2022-08-26T09:18:31.451Z,79.92
2022-08-26T09:21:04.809Z,79.20
2022-08-26T09:23:33.055Z,77.12
2022-08-26T09:26:14.945Z,79.65
2022-08-26T09:28:47.622Z,77.86
2022-08-26T09:31:32.469Z,76.57
2022-08-26T09:34:26.502Z,77.00
2022-08-26T09:36:59.640Z,74.66
2022-08-26T09:39:37.531Z,74.05
2022-08-26T09:42:11.385Z,74.95
2022-08-26T09:44:59.582Z,75.08
2022-08-26T09:47:30.289Z,75.21
2022-08-26T09:50:20.119Z,74.05
2022-08-26T09:53:09.501Z,73.85
2022-08-26T09:55:44.800Z,74.10
2022-08-26T09:58:34.123Z,73.81
2022-08-26T10:01:02.944Z,73.03
2022-08-26T10:03:34.451Z,75.70
2022-08-26T10:06:07.439Z,72.98
2022-08-26T10:08:41.999Z,73.13
2022-08-26T10:11:47.633Z,72.98
2022-08-26T10:14:39.788Z,66.83
2022-08-26T10:17:27.370Z,66.88
2022-08-26T10:20:06.420Z,63.56
2022-08-26T10:23:15.350Z,62.36
2022-08-26T10:25:51.808Z,60.80
2022-08-26T10:28:38.147Z,60.26
2022-08-26T10:31:27.473Z,59.61
2022-08-26T10:34:00.023Z,59.62
2022-08-26T10:37:13.773Z,59.77
2022-08-26T10:40:01.857Z,58.44
2022-08-26T10:42:37.593Z,55.07
2022-08-26T10:45:12.034Z,54.35
2022-08-26T10:47:57.350Z,51.77
2022-08-26T10:50:28.296Z,53.97
2022-08-26T10:53:02.504Z,53.98
2022-08-26T10:55:40.003Z,51.55
2022-08-26T10:58:11.646Z,52.19
2022-08-26T11:01:10.399Z,48.33
2022-08-26T11:03:47.436Z,48.72
2022-08-26T11:06:18.307Z,48.68
2022-08-26T11:08:50.250Z,49.73
2022-08-26T11:11:41.613Z,47.61
2022-08-26T11:14:09.589Z,50.83
2022-08-26T11:16:57.448Z,49.18
2022-08-26T11:19:45.615Z,47.00
2022-08-26T11:22:25.470Z,45.18
2022-08-26T11:24:52.409Z,45.18
2022-08-26T11:27:23.225Z,43.34
2022-08-26T11:30:06.726Z,43.07
2022-08-26T11:32:34.272Z,46.18
2022-08-26T11:35:04.948Z,45.48
2022-08-26T11:37:37.544Z,44.19
2022-08-26T11:40:14.931Z,44.39
2022-08-26T11:42:47.004Z,41.94
2022-08-26T11:45:16.290Z,41.72
2022-08-26T11:47:44.702Z,41.47
2022-08-26T11:50:21.483Z,39.00
2022-08-26T11:53:06.276Z,42.72
2022-08-26T11:55:42.726Z,40.94
2022-08-26T11:58:12.164Z,41.42
2022-08-26T12:01:09.788Z,39.35
2022-08-26T12:03:42.039Z,39.60
2022-08-26T12:06:36.365Z,39.25
2022-08-26T12:09:15.155Z,38.44
2022-08-26T12:11:44.938Z,38.23
2022-08-26T12:14:19.432Z,37.10
2022-08-26T12:16:48.903Z,37.34
2022-08-26T12:19:27.501Z,37.33
2022-08-26T12:22:19.497Z,36.41
2022-08-26T12:24:53.286Z,37.22
2022-08-26T12:27:20.769Z,39.11
2022-08-26T12:30:02.680Z,40.00
2022-08-26T12:32:32.736Z,41.34
2022-08-26T12:37:34.655Z,42.09
