createdAt,value
2023-01-20T00:00:24.987Z,80.83
2023-01-20T00:01:56.691Z,79.82
2023-01-20T00:03:28.249Z,80.13
2023-01-20T00:04:59.850Z,80.93
2023-01-20T00:06:31.566Z,81.32
2023-01-20T00:08:03.209Z,80.91
2023-01-20T00:09:34.951Z,80.16
2023-01-20T00:11:07.142Z,80.78
2023-01-20T00:12:40.092Z,81.89
2023-01-20T00:14:11.827Z,80.65
2023-01-20T00:15:43.516Z,80.93
2023-01-20T00:17:15.123Z,80.13
2023-01-20T00:18:46.692Z,80.88
2023-01-20T00:20:18.544Z,80.67
2023-01-20T00:21:50.271Z,82.03
2023-01-20T00:23:22.217Z,80.87
2023-01-20T00:24:53.856Z,81.16
2023-01-20T00:26:25.532Z,81.75
2023-01-20T00:27:58.446Z,80.96
2023-01-20T00:29:30.035Z,80.91
2023-01-20T00:31:10.661Z,81.49
2023-01-20T00:32:44.847Z,80.77
2023-01-20T00:34:16.398Z,81.02
2023-01-20T00:35:47.964Z,80.13
2023-01-20T00:37:19.522Z,81.31
2023-01-20T00:38:51.166Z,80.53
2023-01-20T00:40:22.783Z,81.01
2023-01-20T00:41:54.338Z,79.76
2023-01-20T00:43:27.308Z,80.82
2023-01-20T00:44:58.882Z,80.82
2023-01-20T00:46:30.495Z,80.80
2023-01-20T00:48:02.087Z,81.22
2023-01-20T00:49:33.712Z,81.92
2023-01-20T00:51:05.923Z,80.88
2023-01-20T00:52:37.610Z,80.98
2023-01-20T00:54:09.190Z,81.19
2023-01-20T00:55:40.781Z,80.64
2023-01-20T00:57:12.410Z,80.80
2023-01-20T00:58:45.402Z,81.26
2023-01-20T01:00:18.512Z,80.94
2023-01-20T01:01:50.203Z,81.71
2023-01-20T01:03:22.041Z,81.01
2023-01-20T01:04:53.675Z,81.12
2023-01-20T01:06:25.287Z,81.12
2023-01-20T01:07:56.853Z,80.15
2023-01-20T01:09:28.426Z,81.59
2023-01-20T01:10:59.989Z,82.21
2023-01-20T01:12:31.571Z,81.28
2023-01-20T01:14:04.507Z,81.46
2023-01-20T01:15:36.146Z,80.81
2023-01-20T01:17:07.916Z,80.77
2023-01-20T01:18:39.737Z,80.13
2023-01-20T01:20:11.808Z,82.00
2023-01-20T01:21:43.419Z,81.32
2023-01-20T01:23:15.024Z,81.40
2023-01-20T01:24:46.654Z,80.61
2023-01-20T01:26:18.267Z,81.73
2023-01-20T01:27:49.867Z,81.45
2023-01-20T01:29:22.975Z,81.79
2023-01-20T01:30:54.668Z,80.59
2023-01-20T01:32:26.303Z,80.83
2023-01-20T01:33:57.889Z,81.02
2023-01-20T01:35:29.498Z,80.86
2023-01-20T01:37:01.115Z,80.86
2023-01-20T01:38:32.746Z,79.97
2023-01-20T01:40:05.393Z,81.43
2023-01-20T01:41:37.068Z,79.65
2023-01-20T01:43:13.215Z,80.26
2023-01-20T01:45:18.980Z,81.10
2023-01-20T01:46:50.571Z,81.19
2023-01-20T01:48:22.633Z,80.81
2023-01-20T01:49:54.282Z,80.53
2023-01-20T01:51:27.133Z,80.67
2023-01-20T01:52:58.710Z,79.85
2023-01-20T01:54:31.809Z,80.92
2023-01-20T01:56:03.614Z,80.16
2023-01-20T01:57:35.161Z,81.18
2023-01-20T01:59:06.816Z,80.71
2023-01-20T02:00:40.096Z,80.72
2023-01-20T02:02:11.759Z,80.19
2023-01-20T02:03:50.551Z,80.79
2023-01-20T02:05:22.198Z,80.08
2023-01-20T02:06:55.523Z,80.59
2023-01-20T02:08:27.140Z,81.09
2023-01-20T02:09:58.719Z,80.71
2023-01-20T02:11:30.397Z,80.08
2023-01-20T02:13:01.978Z,79.44
2023-01-20T02:14:35.121Z,79.40
2023-01-20T02:16:11.243Z,80.03
2023-01-20T02:17:46.104Z,81.02
2023-01-20T02:19:54.955Z,80.20
2023-01-20T02:21:49.612Z,80.37
2023-01-20T02:23:31.061Z,81.42
2023-01-20T02:25:10.955Z,80.87
2023-01-20T02:26:54.854Z,80.26
2023-01-20T02:29:08.288Z,80.35
2023-01-20T02:30:49.068Z,80.52
2023-01-20T02:32:26.363Z,81.20
2023-01-20T02:33:59.168Z,80.36
2023-01-20T02:35:33.778Z,80.31
2023-01-20T02:37:08.594Z,80.30
2023-01-20T02:38:42.128Z,79.78
2023-01-20T02:40:19.810Z,80.52
2023-01-20T02:41:53.752Z,79.57
2023-01-20T02:43:29.239Z,79.45
2023-01-20T02:45:02.769Z,80.77
2023-01-20T02:46:36.297Z,80.89
2023-01-20T02:48:12.351Z,80.08
2023-01-20T02:49:47.525Z,79.57
2023-01-20T02:51:20.363Z,80.19
2023-01-20T02:52:53.008Z,81.37
2023-01-20T02:54:25.327Z,80.85
2023-01-20T02:55:56.910Z,81.40
2023-01-20T02:57:29.543Z,80.92
2023-01-20T02:59:01.866Z,81.37
2023-01-20T03:00:36.638Z,81.25
2023-01-20T03:02:09.043Z,81.67
2023-01-20T03:03:43.367Z,80.99
2023-01-20T03:05:17.435Z,79.95
2023-01-20T03:06:50.338Z,80.80
2023-01-20T03:08:21.971Z,80.26
2023-01-20T03:09:54.129Z,81.08
2023-01-20T03:11:25.696Z,80.67
2023-01-20T03:12:58.333Z,80.34
2023-01-20T03:14:29.921Z,80.93
2023-01-20T03:16:02.839Z,79.90
2023-01-20T03:17:34.401Z,80.15
2023-01-20T03:19:07.414Z,80.23
2023-01-20T03:20:39.026Z,79.66
2023-01-20T03:22:10.644Z,80.21
2023-01-20T03:23:43.261Z,81.04
2023-01-20T03:25:15.389Z,80.78
2023-01-20T03:26:47.094Z,80.53
2023-01-20T03:28:18.729Z,80.95
2023-01-20T03:29:50.507Z,80.51
2023-01-20T03:31:24.265Z,80.55
2023-01-20T03:32:55.890Z,80.03
2023-01-20T03:34:29.736Z,80.41
2023-01-20T03:36:01.304Z,81.29
2023-01-20T03:37:32.962Z,80.52
2023-01-20T03:39:04.557Z,80.46
2023-01-20T03:40:38.589Z,79.89
2023-01-20T03:42:11.856Z,81.77
2023-01-20T03:43:44.955Z,81.27
2023-01-20T03:45:18.080Z,80.16
2023-01-20T03:46:52.546Z,80.85
2023-01-20T03:48:28.391Z,80.07
2023-01-20T03:50:06.084Z,80.53
2023-01-20T03:51:42.066Z,80.06
2023-01-20T03:53:18.913Z,80.14
2023-01-20T03:54:51.958Z,80.69
2023-01-20T03:56:25.240Z,80.45
2023-01-20T03:57:58.571Z,80.69
2023-01-20T03:59:31.059Z,80.23
2023-01-20T04:01:10.291Z,80.12
2023-01-20T04:02:50.695Z,80.15
2023-01-20T04:04:22.348Z,80.84
2023-01-20T04:05:55.316Z,79.38
2023-01-20T04:07:26.918Z,79.68
2023-01-20T04:09:00.039Z,80.14
2023-01-20T04:10:31.642Z,81.15
2023-01-20T04:12:03.569Z,80.31
2023-01-20T04:13:35.182Z,80.45
2023-01-20T04:15:07.699Z,80.66
2023-01-20T04:16:39.286Z,80.99
2023-01-20T04:18:12.804Z,79.75
2023-01-20T04:19:44.428Z,80.88
2023-01-20T04:21:20.410Z,81.53
2023-01-20T04:22:53.070Z,81.46
2023-01-20T04:24:25.606Z,81.06
2023-01-20T04:25:57.260Z,79.82
2023-01-20T04:27:28.949Z,81.40
2023-01-20T04:29:09.332Z,80.41
2023-01-20T04:30:42.893Z,79.85
2023-01-20T04:32:14.562Z,80.32
2023-01-20T04:33:46.169Z,81.67
2023-01-20T04:35:19.345Z,81.43
2023-01-20T04:36:52.287Z,81.15
2023-01-20T04:38:23.870Z,80.78
2023-01-20T04:39:55.487Z,79.44
2023-01-20T04:41:27.095Z,80.99
2023-01-20T04:42:58.690Z,79.61
2023-01-20T04:44:30.315Z,79.21
2023-01-20T04:46:02.006Z,80.15
2023-01-20T04:47:33.814Z,80.01
2023-01-20T04:49:05.403Z,80.17
2023-01-20T04:50:38.214Z,79.70
2023-01-20T04:52:11.124Z,80.20
2023-01-20T04:53:42.753Z,80.27
2023-01-20T04:55:14.590Z,80.76
2023-01-20T04:56:47.902Z,80.24
2023-01-20T04:58:19.471Z,80.76
2023-01-20T04:59:51.136Z,78.72
2023-01-20T05:01:22.803Z,80.71
2023-01-20T05:02:56.775Z,80.10
2023-01-20T05:04:28.448Z,80.76
2023-01-20T05:06:00.028Z,79.71
2023-01-20T05:07:32.949Z,79.89
2023-01-20T05:09:04.579Z,80.07
2023-01-20T05:10:36.187Z,79.96
2023-01-20T05:12:07.890Z,79.61
2023-01-20T05:13:40.227Z,79.95
2023-01-20T05:15:11.908Z,80.79
2023-01-20T05:16:43.582Z,80.84
2023-01-20T05:18:15.156Z,80.33
2023-01-20T05:19:46.753Z,80.35
2023-01-20T05:21:18.340Z,79.20
2023-01-20T05:22:51.281Z,80.94
2023-01-20T05:24:23.285Z,80.84
2023-01-20T05:25:55.038Z,79.74
2023-01-20T05:27:26.617Z,79.04
2023-01-20T05:28:58.434Z,80.02
2023-01-20T05:30:30.083Z,79.21
2023-01-20T05:32:01.693Z,79.92
2023-01-20T05:33:33.339Z,79.20
2023-01-20T05:35:05.604Z,80.15
2023-01-20T05:36:37.193Z,79.46
2023-01-20T05:38:10.119Z,80.58
2023-01-20T05:39:41.703Z,79.17
2023-01-20T05:41:13.311Z,80.04
2023-01-20T05:42:44.923Z,79.80
2023-01-20T05:44:16.834Z,80.04
2023-01-20T05:45:48.440Z,80.83
2023-01-20T05:47:20.040Z,80.34
2023-01-20T05:48:51.625Z,80.32
2023-01-20T05:50:23.216Z,81.06
2023-01-20T05:51:54.783Z,80.08
2023-01-20T05:53:27.767Z,79.88
2023-01-20T05:54:59.371Z,80.92
2023-01-20T05:56:30.981Z,80.50
2023-01-20T05:58:02.882Z,80.47
2023-01-20T05:59:34.585Z,79.97
2023-01-20T06:01:06.398Z,81.30
2023-01-20T06:02:38.014Z,79.75
2023-01-20T06:04:09.732Z,80.47
2023-01-20T06:05:41.381Z,81.02
2023-01-20T06:07:13.178Z,79.94
2023-01-20T06:08:46.166Z,80.66
2023-01-20T06:10:17.997Z,81.20
2023-01-20T06:11:50.843Z,80.30
2023-01-20T06:13:22.408Z,80.39
2023-01-20T06:14:54.019Z,79.29
2023-01-20T06:16:25.672Z,80.57
2023-01-20T06:17:57.305Z,80.65
2023-01-20T06:19:28.935Z,80.19
2023-01-20T06:21:00.571Z,79.77
2023-01-20T06:22:32.129Z,81.45
2023-01-20T06:24:06.078Z,81.51
2023-01-20T06:25:37.717Z,81.18
2023-01-20T06:27:09.581Z,81.86
2023-01-20T06:28:41.197Z,82.58
2023-01-20T06:30:13.078Z,82.03
2023-01-20T06:31:45.521Z,81.34
2023-01-20T06:33:17.152Z,82.02
2023-01-20T06:34:48.792Z,82.55
2023-01-20T06:36:20.362Z,82.75
2023-01-20T06:37:51.976Z,82.56
2023-01-20T06:39:25.026Z,81.63
2023-01-20T06:40:57.241Z,81.49
2023-01-20T06:42:28.869Z,82.26
2023-01-20T06:44:00.467Z,81.14
2023-01-20T06:45:32.085Z,81.81
2023-01-20T06:47:03.763Z,80.17
2023-01-20T06:48:36.250Z,81.56
2023-01-20T06:50:08.744Z,81.45
2023-01-20T06:51:41.728Z,80.86
2023-01-20T06:53:13.315Z,80.44
2023-01-20T06:54:46.234Z,81.07
2023-01-20T06:56:17.850Z,80.28
2023-01-20T06:57:49.456Z,81.06
2023-01-20T06:59:21.008Z,80.41
2023-01-20T07:00:52.684Z,80.21
2023-01-20T07:02:24.360Z,80.07
2023-01-20T07:03:56.040Z,80.40
2023-01-20T07:05:27.600Z,80.44
2023-01-20T07:06:59.201Z,80.98
2023-01-20T07:08:30.894Z,80.49
2023-01-20T07:10:04.369Z,80.57
2023-01-20T07:11:36.055Z,80.39
2023-01-20T07:13:07.631Z,82.45
2023-01-20T07:14:39.206Z,81.40
2023-01-20T07:16:13.722Z,80.68
2023-01-20T07:17:46.815Z,80.62
2023-01-20T07:19:18.531Z,81.15
2023-01-20T07:20:53.403Z,80.69
2023-01-20T07:22:25.032Z,81.79
2023-01-20T07:23:59.605Z,81.79
2023-01-20T07:25:32.635Z,82.01
2023-01-20T07:27:04.261Z,81.54
2023-01-20T07:28:35.879Z,80.79
2023-01-20T07:30:09.001Z,81.17
2023-01-20T07:31:40.651Z,81.60
2023-01-20T07:33:12.267Z,80.98
2023-01-20T07:34:43.857Z,82.33
2023-01-20T07:36:15.606Z,81.55
2023-01-20T07:37:47.156Z,82.77
2023-01-20T07:39:20.179Z,83.40
2023-01-20T07:40:53.183Z,84.83
2023-01-20T07:42:24.740Z,86.60
2023-01-20T07:43:56.307Z,85.41
2023-01-20T07:45:27.941Z,85.59
2023-01-20T07:46:59.481Z,86.99
2023-01-20T07:48:31.663Z,86.94
2023-01-20T07:50:03.594Z,87.48
2023-01-20T07:51:35.171Z,86.12
2023-01-20T07:53:06.744Z,87.05
2023-01-20T07:54:38.307Z,88.02
2023-01-20T07:56:13.093Z,87.01
2023-01-20T07:57:44.650Z,85.96
2023-01-20T07:59:16.226Z,85.74
2023-01-20T08:00:49.078Z,86.28
2023-01-20T08:02:20.695Z,87.84
2023-01-20T08:03:52.400Z,87.26
2023-01-20T08:05:24.022Z,87.81
2023-01-20T08:06:55.572Z,87.58
2023-01-20T08:08:27.833Z,85.93
2023-01-20T08:09:59.448Z,87.13
2023-01-20T08:11:32.385Z,87.25
2023-01-20T08:13:03.996Z,87.50
2023-01-20T08:14:37.728Z,86.36
2023-01-20T08:16:10.619Z,86.66
2023-01-20T08:17:42.212Z,87.27
2023-01-20T08:19:13.773Z,86.72
2023-01-20T08:20:45.396Z,86.85
2023-01-20T08:22:17.015Z,88.09
2023-01-20T08:23:48.596Z,87.21
2023-01-20T08:25:20.232Z,87.10
2023-01-20T08:26:53.200Z,86.34
2023-01-20T08:28:24.940Z,87.21
2023-01-20T08:29:56.576Z,87.21
2023-01-20T08:31:28.279Z,86.90
2023-01-20T08:32:59.949Z,86.68
2023-01-20T08:34:31.521Z,86.54
2023-01-20T08:36:07.883Z,87.14
2023-01-20T08:37:39.443Z,86.77
2023-01-20T08:39:13.821Z,86.91
2023-01-20T08:40:45.423Z,86.84
2023-01-20T08:42:18.310Z,86.31
2023-01-20T08:43:49.880Z,86.43
2023-01-20T08:45:21.816Z,86.79
2023-01-20T08:46:57.992Z,86.33
2023-01-20T08:48:29.574Z,86.34
2023-01-20T08:50:01.423Z,86.05
2023-01-20T08:51:33.086Z,85.90
2023-01-20T08:53:04.715Z,85.65
2023-01-20T08:54:36.329Z,86.10
2023-01-20T08:56:07.977Z,85.39
2023-01-20T08:57:40.940Z,86.18
2023-01-20T08:59:12.514Z,86.34
2023-01-20T09:00:44.325Z,85.86
2023-01-20T09:02:15.929Z,85.87
2023-01-20T09:04:03.703Z,86.55
2023-01-20T09:05:36.316Z,86.66
2023-01-20T09:07:08.145Z,87.37
2023-01-20T09:08:39.838Z,86.83
2023-01-20T09:10:12.762Z,87.16
2023-01-20T09:11:51.146Z,86.58
2023-01-20T09:13:24.303Z,86.15
2023-01-20T09:14:55.869Z,85.84
2023-01-20T09:16:27.481Z,85.79
2023-01-20T09:17:59.146Z,85.74
2023-01-20T09:19:30.730Z,86.18
2023-01-20T09:21:02.827Z,86.43
2023-01-20T09:22:34.668Z,86.64
2023-01-20T09:24:06.830Z,86.09
2023-01-20T09:25:38.434Z,86.61
2023-01-20T09:27:10.046Z,86.84
2023-01-20T09:28:46.591Z,86.77
2023-01-20T09:30:18.565Z,87.30
2023-01-20T09:31:50.933Z,87.50
2023-01-20T09:33:22.656Z,86.76
2023-01-20T09:34:54.292Z,87.08
2023-01-20T09:36:28.545Z,87.31
2023-01-20T09:38:18.861Z,87.39
2023-01-20T09:40:09.225Z,86.69
2023-01-20T09:41:59.420Z,87.28
2023-01-20T09:43:53.975Z,87.27
2023-01-20T09:45:29.484Z,87.59
2023-01-20T09:47:22.153Z,87.52
2023-01-20T09:49:14.343Z,87.37
2023-01-20T09:51:05.082Z,86.76
2023-01-20T09:52:55.319Z,86.48
2023-01-20T09:54:28.631Z,85.60
2023-01-20T09:56:01.544Z,85.80
2023-01-20T09:57:36.222Z,86.13
2023-01-20T09:59:09.871Z,85.10
2023-01-20T10:00:44.970Z,85.47
2023-01-20T10:02:18.768Z,84.81
2023-01-20T10:03:52.795Z,84.37
2023-01-20T10:05:26.033Z,84.45
2023-01-20T10:06:59.541Z,83.94
2023-01-20T10:08:33.809Z,84.12
2023-01-20T10:10:09.657Z,83.78
2023-01-20T10:11:41.683Z,83.46
2023-01-20T10:13:16.013Z,82.70
2023-01-20T10:14:50.812Z,82.94
2023-01-20T10:16:27.566Z,82.88
2023-01-20T10:18:00.441Z,82.85
2023-01-20T10:19:35.182Z,82.75
2023-01-20T10:21:09.301Z,82.07
2023-01-20T10:22:42.623Z,82.29
2023-01-20T10:24:16.028Z,83.08
2023-01-20T10:25:49.219Z,81.54
2023-01-20T10:27:20.854Z,81.93
2023-01-20T10:28:55.424Z,81.61
2023-01-20T10:30:30.391Z,80.96
2023-01-20T10:32:05.352Z,81.70
2023-01-20T10:33:38.661Z,81.34
2023-01-20T10:35:15.379Z,82.02
2023-01-20T10:36:50.506Z,81.94
2023-01-20T10:38:26.821Z,82.68
2023-01-20T10:40:01.831Z,82.54
2023-01-20T10:41:36.390Z,81.74
2023-01-20T10:43:10.759Z,82.22
2023-01-20T10:44:42.489Z,82.43
2023-01-20T10:46:22.492Z,82.50
2023-01-20T10:47:58.958Z,83.10
2023-01-20T10:49:55.191Z,83.21
2023-01-20T10:51:29.909Z,82.39
2023-01-20T10:53:07.868Z,82.36
2023-01-20T10:54:42.105Z,81.43
2023-01-20T10:56:34.806Z,82.83
2023-01-20T10:58:09.336Z,81.17
2023-01-20T10:59:44.651Z,81.68
2023-01-20T11:01:17.002Z,81.67
2023-01-20T11:02:49.311Z,80.76
2023-01-20T11:04:22.486Z,81.35
2023-01-20T11:05:54.233Z,80.71
2023-01-20T11:07:25.837Z,80.14
2023-01-20T11:08:57.582Z,80.85
2023-01-20T11:10:29.776Z,80.38
2023-01-20T11:12:01.938Z,80.45
2023-01-20T11:13:33.641Z,80.39
2023-01-20T11:15:10.021Z,80.73
2023-01-20T11:16:44.803Z,80.35
2023-01-20T11:18:21.941Z,79.68
2023-01-20T11:19:56.776Z,80.34
2023-01-20T11:21:29.537Z,80.26
2023-01-20T11:23:01.144Z,80.25
2023-01-20T11:24:37.169Z,80.37
2023-01-20T11:26:17.392Z,80.06
2023-01-20T11:27:50.701Z,79.81
2023-01-20T11:29:27.347Z,79.82
2023-01-20T11:30:58.957Z,79.39
2023-01-20T11:32:32.831Z,79.53
2023-01-20T11:34:22.987Z,80.18
2023-01-20T11:36:00.189Z,79.46
2023-01-20T11:37:35.881Z,78.84
2023-01-20T11:39:13.230Z,78.54
2023-01-20T11:40:44.800Z,78.07
2023-01-20T11:42:17.759Z,78.04
2023-01-20T11:43:49.571Z,78.98
2023-01-20T11:45:26.619Z,78.52
2023-01-20T11:46:58.274Z,78.27
2023-01-20T11:48:29.832Z,77.85
2023-01-20T11:50:28.819Z,78.60
2023-01-20T11:52:04.670Z,78.76
2023-01-20T11:53:36.455Z,78.98
2023-01-20T11:55:08.212Z,79.47
2023-01-20T11:56:40.765Z,79.25
2023-01-20T11:58:16.157Z,79.63
2023-01-20T11:59:49.274Z,79.38
2023-01-20T12:01:24.861Z,78.73
2023-01-20T12:02:59.893Z,78.86
2023-01-20T12:04:44.920Z,78.71
2023-01-20T12:06:18.367Z,79.18
2023-01-20T12:07:51.343Z,78.11
2023-01-20T12:09:25.855Z,79.07
2023-01-20T12:11:00.110Z,79.28
2023-01-20T12:12:36.705Z,78.78
2023-01-20T12:14:20.150Z,77.94
2023-01-20T12:15:54.647Z,77.75
2023-01-20T12:17:46.560Z,78.58
2023-01-20T12:19:18.348Z,78.75
2023-01-20T12:20:55.657Z,78.42
2023-01-20T12:22:32.129Z,78.37
2023-01-20T12:24:09.067Z,77.89
2023-01-20T12:25:45.223Z,78.35
2023-01-20T12:27:18.560Z,78.43
2023-01-20T12:28:53.813Z,77.23
2023-01-20T12:30:36.235Z,77.34
2023-01-20T12:32:07.965Z,77.26
2023-01-20T12:33:40.406Z,77.61
2023-01-20T12:35:13.246Z,77.55
2023-01-20T12:36:55.152Z,77.76
2023-01-20T12:38:26.718Z,77.96
2023-01-20T12:40:08.696Z,77.44
2023-01-20T12:41:53.675Z,77.16
2023-01-20T12:43:33.271Z,76.81
2023-01-20T12:45:11.660Z,77.20
2023-01-20T12:46:44.337Z,77.07
2023-01-20T12:48:25.455Z,77.40
2023-01-20T12:50:04.353Z,77.45
2023-01-20T12:51:42.695Z,77.27
2023-01-20T12:53:21.905Z,77.55
2023-01-20T12:55:09.247Z,76.98
2023-01-20T12:56:45.276Z,77.26
2023-01-20T12:58:20.983Z,76.75
2023-01-20T12:59:57.222Z,76.92
2023-01-20T13:01:38.755Z,76.56
2023-01-20T13:03:39.614Z,76.52
2023-01-20T13:05:44.510Z,76.22
2023-01-20T13:07:49.008Z,76.69
2023-01-20T13:09:28.032Z,77.33
2023-01-20T13:11:06.554Z,77.31
2023-01-20T13:12:43.310Z,77.48
2023-01-20T13:14:15.680Z,76.65
2023-01-20T13:15:49.863Z,75.37
2023-01-20T13:17:23.628Z,75.05
2023-01-20T13:19:03.641Z,75.49
2023-01-20T13:20:35.261Z,75.74
2023-01-20T13:22:09.923Z,76.67
2023-01-20T13:23:42.563Z,75.93
2023-01-20T13:25:15.125Z,76.26
2023-01-20T13:26:48.364Z,75.32
2023-01-20T13:28:21.257Z,75.42
2023-01-20T13:29:54.050Z,75.29
2023-01-20T13:31:31.028Z,75.69
2023-01-20T13:33:02.765Z,76.43
2023-01-20T13:34:34.930Z,75.37
2023-01-20T13:36:17.331Z,75.91
2023-01-20T13:37:48.940Z,76.62
2023-01-20T13:39:40.779Z,75.86
2023-01-20T13:41:12.420Z,75.10
2023-01-20T13:42:49.026Z,75.51
2023-01-20T13:44:35.290Z,75.96
2023-01-20T13:46:37.302Z,76.11
2023-01-20T13:48:24.363Z,76.90
2023-01-20T13:49:55.978Z,76.57
2023-01-20T13:51:43.074Z,76.31
2023-01-20T13:53:25.188Z,76.44
2023-01-20T13:54:57.661Z,76.28
2023-01-20T13:56:29.806Z,76.16
2023-01-20T13:58:02.733Z,76.62
2023-01-20T14:01:07.777Z,76.81
2023-01-20T14:02:39.652Z,76.50
2023-01-20T14:04:15.019Z,77.55
2023-01-20T14:05:49.044Z,76.60
2023-01-20T14:07:23.650Z,76.64
2023-01-20T14:08:55.332Z,75.89
2023-01-20T14:10:27.434Z,76.00
2023-01-20T14:11:59.005Z,74.85
2023-01-20T14:13:31.961Z,75.83
2023-01-20T14:15:04.036Z,75.92
2023-01-20T14:16:37.985Z,75.89
2023-01-20T14:18:14.623Z,76.10
2023-01-20T14:19:46.975Z,75.48
2023-01-20T14:21:20.568Z,75.58
2023-01-20T14:22:52.139Z,74.34
2023-01-20T14:24:27.180Z,75.76
2023-01-20T14:25:59.961Z,75.70
2023-01-20T14:27:33.557Z,75.64
2023-01-20T14:29:06.515Z,76.17
2023-01-20T14:30:38.265Z,75.64
2023-01-20T14:32:19.471Z,76.77
2023-01-20T14:33:55.303Z,77.02
2023-01-20T14:35:28.968Z,75.99
2023-01-20T14:37:02.990Z,75.73
2023-01-20T14:38:38.333Z,75.58
2023-01-20T14:40:20.845Z,75.07
2023-01-20T14:41:53.085Z,74.48
2023-01-20T14:43:24.687Z,75.39
2023-01-20T14:44:57.605Z,75.22
2023-01-20T14:46:29.367Z,74.33
2023-01-20T14:48:02.135Z,74.90
2023-01-20T14:49:35.219Z,73.95
2023-01-20T14:51:06.832Z,74.58
2023-01-20T14:52:38.391Z,74.00
2023-01-20T14:54:35.697Z,74.74
2023-01-20T14:56:07.676Z,75.24
2023-01-20T14:57:40.953Z,74.57
2023-01-20T14:59:17.915Z,74.62
2023-01-20T15:00:50.951Z,74.92
2023-01-20T15:02:28.124Z,75.49
2023-01-20T15:04:01.906Z,74.03
2023-01-20T15:05:34.356Z,74.11
2023-01-20T15:07:05.964Z,74.69
2023-01-20T15:08:56.834Z,75.45
2023-01-20T15:10:36.363Z,75.94
2023-01-20T15:12:33.976Z,75.23
2023-01-20T15:14:10.097Z,74.28
2023-01-20T15:15:43.546Z,74.88
2023-01-20T15:17:17.769Z,76.01
2023-01-20T15:19:30.997Z,76.07
2023-01-20T15:21:17.215Z,75.74
2023-01-20T15:22:50.719Z,75.72
2023-01-20T15:24:22.872Z,76.16
2023-01-20T15:25:54.595Z,75.73
2023-01-20T15:27:28.422Z,75.43
2023-01-20T15:28:59.963Z,75.94
2023-01-20T15:30:31.534Z,75.28
2023-01-20T15:32:06.336Z,76.11
2023-01-20T15:33:39.308Z,76.47
2023-01-20T15:35:14.534Z,76.15
2023-01-20T15:36:46.252Z,77.33
2023-01-20T15:38:17.850Z,75.92
2023-01-20T15:39:49.444Z,76.75
2023-01-20T15:41:21.194Z,76.39
2023-01-20T15:42:53.481Z,76.09
2023-01-20T15:44:25.547Z,76.97
2023-01-20T15:45:57.146Z,76.12
2023-01-20T15:47:31.051Z,75.99
2023-01-20T15:49:04.228Z,76.16
2023-01-20T15:50:35.886Z,76.01
2023-01-20T15:52:09.407Z,76.30
2023-01-20T15:53:40.983Z,76.35
2023-01-20T15:55:13.966Z,77.18
2023-01-20T15:56:45.584Z,76.87
2023-01-20T15:58:22.852Z,76.86
2023-01-20T15:59:54.471Z,76.98
2023-01-20T16:01:26.457Z,77.43
2023-01-20T16:02:58.262Z,77.95
2023-01-20T16:04:31.654Z,78.17
2023-01-20T16:06:03.355Z,78.02
2023-01-20T16:07:34.936Z,79.01
2023-01-20T16:09:14.028Z,79.58
2023-01-20T16:10:45.697Z,79.64
2023-01-20T16:12:18.152Z,81.10
2023-01-20T16:13:49.790Z,81.97
2023-01-20T16:15:21.505Z,82.67
2023-01-20T16:16:53.115Z,85.10
2023-01-20T16:18:24.675Z,85.55
2023-01-20T16:19:58.251Z,84.63
2023-01-20T16:21:29.838Z,86.71
2023-01-20T16:23:01.501Z,87.17
2023-01-20T16:24:33.204Z,86.30
2023-01-20T16:26:14.579Z,86.96
2023-01-20T16:27:46.148Z,86.61
2023-01-20T16:29:17.730Z,87.64
2023-01-20T16:30:49.371Z,86.96
2023-01-20T16:32:22.475Z,87.31
2023-01-20T16:33:54.575Z,87.65
2023-01-20T16:35:27.939Z,87.81
2023-01-20T16:36:59.544Z,87.81
2023-01-20T16:38:31.115Z,87.58
2023-01-20T16:40:02.780Z,87.68
2023-01-20T16:41:34.480Z,88.54
2023-01-20T16:43:06.093Z,88.59
2023-01-20T16:44:38.822Z,88.76
2023-01-20T16:46:13.524Z,89.48
2023-01-20T16:47:45.147Z,90.95
2023-01-20T16:49:17.879Z,91.14
2023-01-20T16:50:51.003Z,91.77
2023-01-20T16:52:22.687Z,91.39
2023-01-20T16:53:54.340Z,90.82
2023-01-20T16:55:25.983Z,89.77
2023-01-20T16:56:57.588Z,89.70
2023-01-20T16:58:29.177Z,90.38
2023-01-20T17:00:00.795Z,90.18
2023-01-20T17:01:33.137Z,89.14
2023-01-20T17:03:04.859Z,89.97
2023-01-20T17:04:37.704Z,89.79
2023-01-20T17:06:11.976Z,89.55
2023-01-20T17:07:43.572Z,89.83
2023-01-20T17:09:15.212Z,90.61
2023-01-20T17:10:47.087Z,90.30
2023-01-20T17:12:21.097Z,90.02
2023-01-20T17:13:52.785Z,89.69
2023-01-20T17:15:24.579Z,89.36
2023-01-20T17:16:59.461Z,89.81
2023-01-20T17:18:31.033Z,88.94
2023-01-20T17:20:02.675Z,88.56
2023-01-20T17:21:37.713Z,89.83
2023-01-20T17:23:09.342Z,88.79
2023-01-20T17:24:40.994Z,89.86
2023-01-20T17:26:12.560Z,88.14
2023-01-20T17:27:44.487Z,88.20
2023-01-20T17:29:21.720Z,87.44
2023-01-20T17:30:53.361Z,87.72
2023-01-20T17:32:25.004Z,87.81
2023-01-20T17:33:56.636Z,88.74
2023-01-20T17:35:28.275Z,87.84
2023-01-20T17:37:01.217Z,87.44
2023-01-20T17:38:34.054Z,88.18
2023-01-20T17:40:06.707Z,88.92
2023-01-20T17:41:38.353Z,88.25
2023-01-20T17:43:09.991Z,89.70
2023-01-20T17:44:41.586Z,89.09
2023-01-20T17:46:14.159Z,90.76
2023-01-20T17:47:45.775Z,89.78
2023-01-20T17:49:17.743Z,89.55
2023-01-20T17:50:49.529Z,89.42
2023-01-20T17:52:22.752Z,88.03
2023-01-20T17:53:54.386Z,89.06
2023-01-20T17:55:25.968Z,90.28
2023-01-20T17:56:57.515Z,91.22
2023-01-20T17:58:29.156Z,90.41
2023-01-20T18:00:00.824Z,89.55
2023-01-20T18:01:32.915Z,89.65
2023-01-20T18:03:04.587Z,89.50
2023-01-20T18:04:36.171Z,89.62
2023-01-20T18:06:07.937Z,89.51
2023-01-20T18:07:40.883Z,89.30
2023-01-20T18:09:13.668Z,88.73
2023-01-20T18:10:45.250Z,89.31
2023-01-20T18:12:16.849Z,89.46
2023-01-20T18:13:48.656Z,89.60
2023-01-20T18:15:21.295Z,90.69
2023-01-20T18:16:54.385Z,89.56
2023-01-20T18:18:25.980Z,88.35
2023-01-20T18:19:57.596Z,89.25
2023-01-20T18:21:30.034Z,89.02
2023-01-20T18:23:02.944Z,88.92
2023-01-20T18:24:34.546Z,88.56
2023-01-20T18:26:06.317Z,88.15
2023-01-20T18:27:38.068Z,87.98
2023-01-20T18:29:12.422Z,88.00
2023-01-20T18:30:44.147Z,87.60
2023-01-20T18:32:15.821Z,87.82
2023-01-20T18:33:48.397Z,87.98
2023-01-20T18:35:20.017Z,89.14
2023-01-20T18:36:51.910Z,88.68
2023-01-20T18:38:24.880Z,88.39
2023-01-20T18:39:56.487Z,87.85
2023-01-20T18:41:29.280Z,88.33
2023-01-20T18:43:00.829Z,88.38
2023-01-20T18:44:32.439Z,87.53
2023-01-20T18:46:04.396Z,86.74
2023-01-20T18:47:36.031Z,86.58
2023-01-20T18:49:09.687Z,86.11
2023-01-20T18:50:41.534Z,87.09
2023-01-20T18:52:13.151Z,87.46
2023-01-20T18:53:47.035Z,87.74
2023-01-20T18:55:18.621Z,86.69
2023-01-20T18:56:50.224Z,87.27
2023-01-20T18:58:21.799Z,87.28
2023-01-20T18:59:53.426Z,87.47
2023-01-20T19:01:25.851Z,87.32
2023-01-20T19:02:58.387Z,87.79
2023-01-20T19:04:30.218Z,87.26
2023-01-20T19:06:05.077Z,87.43
2023-01-20T19:07:36.827Z,87.03
2023-01-20T19:09:09.882Z,86.84
2023-01-20T19:10:41.573Z,87.90
2023-01-20T19:12:13.919Z,88.50
2023-01-20T19:13:45.608Z,87.91
2023-01-20T19:15:17.352Z,87.94
2023-01-20T19:17:14.738Z,87.22
2023-01-20T19:18:52.842Z,87.00
2023-01-20T19:20:24.447Z,87.41
2023-01-20T19:21:56.042Z,86.83
2023-01-20T19:23:27.635Z,86.44
2023-01-20T19:25:00.631Z,86.92
2023-01-20T19:26:32.279Z,87.44
2023-01-20T19:28:05.490Z,87.80
2023-01-20T19:29:38.515Z,87.22
2023-01-20T19:31:11.006Z,87.01
2023-01-20T19:32:42.751Z,87.36
2023-01-20T19:34:14.499Z,87.47
2023-01-20T19:35:46.112Z,86.93
2023-01-20T19:37:17.785Z,86.57
2023-01-20T19:38:49.498Z,86.70
2023-01-20T19:40:22.633Z,85.95
2023-01-20T19:41:54.196Z,87.61
2023-01-20T19:43:25.758Z,87.91
2023-01-20T19:44:57.319Z,88.71
2023-01-20T19:46:30.037Z,89.38
2023-01-20T19:48:01.681Z,89.13
2023-01-20T19:49:33.360Z,88.60
2023-01-20T19:51:05.753Z,87.82
2023-01-20T19:52:37.391Z,86.71
2023-01-20T19:54:10.076Z,87.03
2023-01-20T19:55:43.039Z,86.63
2023-01-20T19:57:14.631Z,87.24
2023-01-20T19:58:46.615Z,86.94
2023-01-20T20:00:19.012Z,86.92
2023-01-20T20:01:50.661Z,87.88
2023-01-20T20:03:22.228Z,87.12
2023-01-20T20:04:53.828Z,87.25
2023-01-20T20:06:27.284Z,87.36
2023-01-20T20:07:58.981Z,86.86
2023-01-20T20:09:30.641Z,87.37
2023-01-20T20:11:03.655Z,86.37