createdAt,value
2019-05-21T00:00:52.236Z,65.32
2019-05-21T00:03:22.193Z,73.62
2019-05-21T00:05:52.134Z,74.63
2019-05-21T00:08:22.039Z,66.93
2019-05-21T00:10:52.025Z,63.20
2019-05-21T00:13:22.060Z,62.27
2019-05-21T00:15:51.998Z,62.87
2019-05-21T00:18:21.870Z,62.17
2019-05-21T00:20:51.881Z,59.77
2019-05-21T00:23:22.827Z,61.15
2019-05-21T00:25:52.870Z,64.53
2019-05-21T00:28:37.282Z,63.10
2019-05-21T00:31:43.719Z,58.60
2019-05-21T00:34:49.904Z,60.87
2019-05-21T00:37:55.406Z,57.43
2019-05-21T00:41:00.927Z,58.95
2019-05-21T00:43:49.348Z,66.37
2019-05-21T00:46:19.306Z,58.83
2019-05-21T00:48:49.653Z,63.95
2019-05-21T00:51:19.603Z,60.43
2019-05-21T00:53:49.772Z,65.03
2019-05-21T00:56:19.736Z,63.17
2019-05-21T00:58:49.705Z,68.13
2019-05-21T01:01:19.592Z,59.10
2019-05-21T01:03:49.849Z,63.03
2019-05-21T01:06:19.714Z,69.30
2019-05-21T01:08:49.623Z,60.15
2019-05-21T01:11:19.657Z,58.90
2019-05-21T01:13:49.782Z,69.87
2019-05-21T01:16:19.779Z,62.63
2019-05-21T01:18:49.695Z,64.80
2019-05-21T01:21:20.083Z,77.43
2019-05-21T01:23:50.054Z,68.80
2019-05-21T01:26:20.024Z,68.12
2019-05-21T01:28:49.967Z,58.00
2019-05-21T01:31:19.873Z,54.63
2019-05-21T01:33:49.892Z,53.90
2019-05-21T01:36:19.864Z,57.77
2019-05-21T01:38:49.821Z,60.63
2019-05-21T01:41:19.792Z,52.17
2019-05-21T01:43:50.647Z,54.57
2019-05-21T01:46:20.627Z,62.50
2019-05-21T01:48:50.552Z,54.63
2019-05-21T01:51:20.499Z,54.13
2019-05-21T01:53:50.822Z,56.10
2019-05-21T01:56:20.807Z,56.33
2019-05-21T01:58:50.694Z,53.35
2019-05-21T02:01:20.952Z,57.87
2019-05-21T02:03:51.234Z,49.08
2019-05-21T02:06:21.743Z,52.48
2019-05-21T02:08:51.644Z,53.77
2019-05-21T02:11:21.573Z,51.42
2019-05-21T02:13:51.639Z,54.95
2019-05-21T02:16:21.609Z,52.90
2019-05-21T02:18:51.595Z,51.23
2019-05-21T02:21:21.641Z,53.33
2019-05-21T02:23:51.593Z,59.00
2019-05-21T02:26:21.482Z,58.03
2019-05-21T02:28:52.297Z,64.07
2019-05-21T02:31:22.178Z,68.70
2019-05-21T02:33:52.081Z,60.87
2019-05-21T02:36:22.393Z,58.47
2019-05-21T02:38:53.668Z,72.30
2019-05-21T02:41:23.605Z,67.45
2019-05-21T02:43:53.578Z,69.17
2019-05-21T02:46:23.515Z,66.65
2019-05-21T02:48:54.109Z,62.72
2019-05-21T02:51:24.121Z,66.90
2019-05-21T02:53:54.085Z,64.10
2019-05-21T02:56:24.035Z,61.70
2019-05-21T02:58:53.933Z,72.20
2019-05-21T03:01:30.825Z,66.25
2019-05-21T03:04:00.838Z,72.95
2019-05-21T03:06:31.758Z,63.90
2019-05-21T03:09:01.778Z,70.33
2019-05-21T03:11:31.953Z,71.82
2019-05-21T03:14:01.791Z,76.97
2019-05-21T03:16:31.837Z,65.57
2019-05-21T03:19:01.793Z,77.47
2019-05-21T03:21:31.683Z,74.10
2019-05-21T03:24:01.580Z,81.85
2019-05-21T03:26:31.859Z,73.37
2019-05-21T03:29:02.085Z,77.17
2019-05-21T03:31:32.276Z,76.33
2019-05-21T03:34:02.615Z,83.72
2019-05-21T03:36:34.290Z,90.60
2019-05-21T03:39:04.859Z,76.70
2019-05-21T03:41:34.853Z,82.23
2019-05-21T03:44:05.167Z,79.80
2019-05-21T03:46:35.128Z,85.47
2019-05-21T03:49:05.425Z,89.83
2019-05-21T03:51:35.413Z,86.73
2019-05-21T03:54:05.446Z,90.15
2019-05-21T03:56:35.401Z,96.00
2019-05-21T03:59:05.422Z,102.40
2019-05-21T04:01:35.284Z,95.53
2019-05-21T04:04:05.231Z,110.97
2019-05-21T04:06:50.636Z,104.70
2019-05-21T04:09:07.880Z,127.60
2019-05-21T04:11:37.987Z,115.40
2019-05-21T04:14:07.976Z,105.95
2019-05-21T04:16:52.173Z,99.00
2019-05-21T04:19:29.418Z,101.70
2019-05-21T04:21:59.421Z,102.33
2019-05-21T04:24:29.459Z,109.10
2019-05-21T04:26:59.483Z,116.07
2019-05-21T04:29:29.689Z,114.67
2019-05-21T04:32:00.016Z,113.77
2019-05-21T04:34:29.928Z,112.93
2019-05-21T04:37:09.787Z,113.65
2019-05-21T04:39:31.777Z,121.83
2019-05-21T04:42:01.820Z,110.73
2019-05-21T04:44:31.802Z,105.23
2019-05-21T04:47:02.120Z,113.17
2019-05-21T04:49:32.016Z,122.42
2019-05-21T04:52:02.269Z,116.87
2019-05-21T04:54:36.085Z,116.73
2019-05-21T04:57:05.993Z,112.17
2019-05-21T04:59:35.900Z,98.47
2019-05-21T05:02:06.115Z,108.80
2019-05-21T05:04:36.007Z,114.33
2019-05-21T05:07:06.271Z,114.33
2019-05-21T05:09:36.120Z,104.47
2019-05-21T05:12:06.072Z,112.50
2019-05-21T05:14:35.959Z,113.03
2019-05-21T05:17:05.976Z,117.50
2019-05-21T05:19:35.992Z,116.40
2019-05-21T05:22:05.904Z,109.67
2019-05-21T05:24:37.194Z,120.25
2019-05-21T05:27:07.185Z,114.52
2019-05-21T05:29:37.222Z,121.50
2019-05-21T05:32:07.156Z,106.90
2019-05-21T05:34:37.201Z,101.62
2019-05-21T05:37:07.242Z,113.13
2019-05-21T05:39:37.158Z,105.80
2019-05-21T05:42:08.240Z,105.50
2019-05-21T05:44:39.191Z,108.52
2019-05-21T05:47:09.212Z,105.03
2019-05-21T05:49:43.434Z,110.97
2019-05-21T05:52:13.399Z,114.03
2019-05-21T05:54:43.328Z,114.77
2019-05-21T05:57:13.300Z,97.67
2019-05-21T05:59:43.347Z,101.10
2019-05-21T06:02:13.791Z,88.33
2019-05-21T06:04:43.663Z,101.17
2019-05-21T06:07:13.711Z,92.23
2019-05-21T06:09:43.634Z,93.12
2019-05-21T06:12:13.663Z,91.90
2019-05-21T06:14:43.679Z,82.67
2019-05-21T06:17:13.834Z,85.85
2019-05-21T06:19:43.792Z,80.10
2019-05-21T06:22:13.761Z,94.13
2019-05-21T06:24:43.860Z,90.37
2019-05-21T06:27:14.633Z,78.30
2019-05-21T06:29:44.515Z,82.30
2019-05-21T06:32:15.847Z,84.90
2019-05-21T06:34:48.607Z,78.37
2019-05-21T06:37:17.369Z,76.53
2019-05-21T06:39:47.411Z,81.60
2019-05-21T06:42:17.397Z,79.17
2019-05-21T06:44:47.422Z,76.10
2019-05-21T06:47:17.509Z,84.80
2019-05-21T06:49:47.486Z,70.97
2019-05-21T06:52:17.449Z,75.83
2019-05-21T06:54:47.347Z,66.87
2019-05-21T06:57:17.307Z,74.67
2019-05-21T06:59:47.375Z,64.42
2019-05-21T07:02:17.339Z,65.80
2019-05-21T07:04:47.834Z,70.40
2019-05-21T07:07:17.796Z,70.60
2019-05-21T07:09:48.015Z,62.98
2019-05-21T07:12:18.088Z,58.00
2019-05-21T07:14:48.170Z,60.88
2019-05-21T07:17:18.643Z,60.73
2019-05-21T07:19:48.519Z,61.87
2019-05-21T07:22:18.505Z,60.80
2019-05-21T07:24:48.781Z,63.50
2019-05-21T07:27:18.795Z,60.15
2019-05-21T07:29:49.015Z,58.65
2019-05-21T07:32:19.267Z,59.43
2019-05-21T07:34:49.436Z,56.70
2019-05-21T07:37:19.409Z,66.87
2019-05-21T07:39:49.417Z,58.13
2019-05-21T07:42:19.308Z,61.73
2019-05-21T07:44:49.438Z,58.57
2019-05-21T07:47:19.403Z,57.88
2019-05-21T07:49:50.391Z,51.28
2019-05-21T07:52:20.587Z,51.23
2019-05-21T07:54:50.776Z,59.25
2019-05-21T07:57:21.159Z,56.10
2019-05-21T08:10:56.556Z,46.95
2019-05-21T08:13:26.572Z,43.97
2019-05-21T08:15:56.705Z,44.60
2019-05-21T08:18:26.692Z,45.67
2019-05-21T08:20:56.777Z,41.13
2019-05-21T08:23:26.836Z,39.75
2019-05-21T08:25:57.522Z,39.36
2019-05-21T08:28:27.545Z,40.67
2019-05-21T08:30:57.865Z,35.83
2019-05-21T08:33:28.153Z,38.67
2019-05-21T08:35:58.424Z,40.17
2019-05-21T08:38:28.419Z,40.90
2019-05-21T08:40:58.371Z,33.98
2019-05-21T08:43:28.328Z,31.45
2019-05-21T08:45:58.707Z,31.72
2019-05-21T08:48:28.893Z,32.60
2019-05-21T08:51:00.105Z,28.77
2019-05-21T08:53:30.284Z,28.85
2019-05-21T08:56:00.271Z,33.90
2019-05-21T08:58:30.242Z,29.20
2019-05-21T09:01:00.220Z,27.60
2019-05-21T09:03:30.261Z,27.20
2019-05-21T09:06:00.302Z,26.15
2019-05-21T09:08:30.529Z,26.93
2019-05-21T09:11:00.581Z,25.30
2019-05-21T09:13:31.199Z,26.13
2019-05-21T09:16:01.198Z,23.87
2019-05-21T09:18:31.174Z,24.57
2019-05-21T09:21:01.408Z,24.13
2019-05-21T09:23:31.580Z,26.17
2019-05-21T09:26:01.655Z,27.90
2019-05-21T09:28:31.918Z,28.67
2019-05-21T09:31:02.358Z,28.00
2019-05-21T09:33:32.955Z,29.33
2019-05-21T09:36:03.352Z,26.17
2019-05-21T09:38:33.412Z,28.95
2019-05-21T09:41:03.444Z,30.40
2019-05-21T09:43:33.482Z,30.05
2019-05-21T09:46:03.528Z,32.17
2019-05-21T09:48:33.834Z,31.15
2019-05-21T09:51:03.815Z,25.65
2019-05-21T09:53:33.898Z,29.77
2019-05-21T09:56:22.950Z,33.42
2019-05-21T09:58:54.748Z,28.13
2019-05-21T10:01:30.838Z,31.30
2019-05-21T10:04:00.846Z,30.73
2019-05-21T10:06:30.839Z,32.65
2019-05-21T10:09:00.981Z,31.62
2019-05-21T10:11:32.524Z,37.20
2019-05-21T10:14:02.574Z,31.60
2019-05-21T10:16:32.595Z,31.85
2019-05-21T10:19:02.567Z,32.60
2019-05-21T10:21:32.820Z,29.82
2019-05-21T10:24:02.846Z,29.67
2019-05-21T10:26:32.846Z,29.55
2019-05-21T10:29:02.923Z,31.35
2019-05-21T10:31:32.907Z,37.03
2019-05-21T10:34:03.202Z,29.95
2019-05-21T10:36:33.375Z,31.06
2019-05-21T10:39:04.624Z,31.80
2019-05-21T10:41:35.190Z,27.27
2019-05-21T10:44:05.568Z,30.70
2019-05-21T10:46:35.630Z,29.90
2019-05-21T10:49:06.071Z,27.20
2019-05-21T10:51:36.125Z,28.95
2019-05-21T10:54:06.246Z,31.07
2019-05-21T10:56:47.497Z,32.17
2019-05-21T10:59:08.895Z,29.12
2019-05-21T11:01:57.929Z,29.35
2019-05-21T11:04:38.655Z,30.37
2019-05-21T11:07:10.135Z,30.68
2019-05-21T11:09:40.184Z,28.20
2019-05-21T11:12:10.431Z,31.55
2019-05-21T11:14:40.759Z,31.13
2019-05-21T11:17:12.735Z,28.07
2019-05-21T11:19:42.739Z,32.75
2019-05-21T11:22:12.793Z,35.43
2019-05-21T11:24:42.801Z,35.48
2019-05-21T11:27:12.842Z,30.27
2019-05-21T11:29:43.126Z,28.40
2019-05-21T11:32:13.216Z,32.67
2019-05-21T11:34:43.214Z,27.27
2019-05-21T11:37:13.199Z,28.02
2019-05-21T11:39:43.138Z,34.38
2019-05-21T11:42:13.108Z,31.70
2019-05-21T11:44:43.234Z,30.95
2019-05-21T11:47:13.302Z,31.40
2019-05-21T11:49:43.300Z,32.73
2019-05-21T11:52:13.333Z,29.60
2019-05-21T11:54:43.307Z,28.03
2019-05-21T11:57:13.563Z,26.40
2019-05-21T11:59:44.506Z,27.77
2019-05-21T12:02:14.548Z,28.77
2019-05-21T12:04:44.441Z,25.70
2019-05-21T12:07:14.404Z,25.90
2019-05-21T12:09:44.518Z,23.60
2019-05-21T12:12:14.838Z,20.57
2019-05-21T12:14:44.753Z,22.33
2019-05-21T12:17:15.598Z,21.87
2019-05-21T12:19:46.454Z,19.18
2019-05-21T12:22:16.357Z,18.37
2019-05-21T12:24:46.244Z,16.55
2019-05-21T12:27:16.278Z,19.80
2019-05-21T12:29:46.261Z,19.32
2019-05-21T12:32:20.407Z,19.07
2019-05-21T12:34:48.120Z,18.20
2019-05-21T12:37:18.131Z,17.40
2019-05-21T12:39:48.614Z,18.28
2019-05-21T12:42:18.545Z,19.70
2019-05-21T12:44:49.044Z,17.60
2019-05-21T12:47:19.081Z,19.43
2019-05-21T12:49:49.405Z,18.57
2019-05-21T12:52:19.405Z,18.42
2019-05-21T12:54:49.202Z,18.27
2019-05-21T12:57:19.492Z,19.32
2019-05-21T12:59:50.030Z,19.75
2019-05-21T13:02:20.143Z,20.07
2019-05-21T13:04:50.376Z,18.33
2019-05-21T13:07:20.520Z,20.93
2019-05-21T13:09:50.552Z,19.60
2019-05-21T13:12:20.961Z,17.40
2019-05-21T13:14:50.998Z,18.73
2019-05-21T13:17:20.977Z,22.00
2019-05-21T13:19:51.715Z,18.23
2019-05-21T13:22:21.662Z,19.10
2019-05-21T13:24:51.669Z,18.50
2019-05-21T13:27:21.615Z,19.30
2019-05-21T13:29:51.575Z,19.87
2019-05-21T13:32:21.628Z,20.83
2019-05-21T13:34:51.606Z,22.30
2019-05-21T13:37:21.589Z,21.77
2019-05-21T13:39:52.779Z,19.76
2019-05-21T13:42:22.778Z,20.85
2019-05-21T13:44:52.714Z,20.77
2019-05-21T13:47:22.686Z,25.30
2019-05-21T13:49:52.661Z,23.40
2019-05-21T13:52:22.874Z,31.03
2019-05-21T13:54:52.853Z,31.10
2019-05-21T13:57:23.000Z,30.48
2019-05-21T13:59:54.237Z,29.50
2019-05-21T14:02:24.409Z,30.75
2019-05-21T14:04:54.599Z,35.95
2019-05-21T14:07:25.051Z,33.23
2019-05-21T14:10:13.516Z,41.88
2019-05-21T14:12:26.774Z,42.40
2019-05-21T14:14:56.738Z,43.53
2019-05-21T14:17:26.704Z,39.05
2019-05-21T14:19:56.672Z,38.60
2019-05-21T14:22:26.577Z,42.67
2019-05-21T14:24:56.577Z,41.08
2019-05-21T14:27:42.896Z,43.00
2019-05-21T14:29:58.320Z,40.88
2019-05-21T14:32:28.248Z,39.20
2019-05-21T14:35:01.374Z,39.67
2019-05-21T14:37:29.878Z,43.42
2019-05-21T14:40:00.195Z,39.57
2019-05-21T14:42:30.475Z,42.00
2019-05-21T14:45:00.330Z,45.40
2019-05-21T14:47:30.570Z,37.23
2019-05-21T14:50:00.569Z,41.13
2019-05-21T14:52:30.513Z,36.88
2019-05-21T14:55:00.714Z,32.00
2019-05-21T14:57:30.812Z,41.40
2019-05-21T15:00:00.849Z,39.17
2019-05-21T15:02:30.825Z,40.10
2019-05-21T15:05:00.820Z,39.05
2019-05-21T15:07:30.848Z,36.70
2019-05-21T15:10:00.841Z,38.20
2019-05-21T15:12:30.892Z,41.35
2019-05-21T15:15:01.513Z,36.05
2019-05-21T15:17:31.559Z,36.80
2019-05-21T15:20:04.799Z,32.53
2019-05-21T15:22:34.707Z,34.88
2019-05-21T15:25:04.954Z,30.97
2019-05-21T15:27:34.869Z,31.87
2019-05-21T15:30:05.320Z,30.40
2019-05-21T15:32:35.367Z,31.00
2019-05-21T15:35:05.452Z,27.27
2019-05-21T15:37:35.425Z,26.75
2019-05-21T15:40:06.800Z,28.67
2019-05-21T15:42:37.096Z,26.25
2019-05-21T15:45:07.238Z,26.50
2019-05-21T15:47:37.461Z,28.00
2019-05-21T15:50:07.457Z,25.35
2019-05-21T15:52:37.414Z,23.00
2019-05-21T15:55:07.720Z,25.40
2019-05-21T15:57:37.554Z,26.20
2019-05-21T16:00:08.106Z,26.53
2019-05-21T16:02:38.259Z,25.97
2019-05-21T16:05:08.482Z,25.10
2019-05-21T16:07:38.520Z,28.00
2019-05-21T16:10:08.777Z,25.25
2019-05-21T16:12:39.096Z,22.97
2019-05-21T16:15:09.343Z,29.45
2019-05-21T16:17:39.456Z,26.50
2019-05-21T16:20:10.082Z,25.63
2019-05-21T16:22:40.441Z,27.90
2019-05-21T16:25:10.592Z,27.48
2019-05-21T16:27:40.591Z,32.33
2019-05-21T16:30:11.095Z,29.37
2019-05-21T16:32:41.032Z,26.30
2019-05-21T16:35:11.443Z,27.15
2019-05-21T16:37:41.403Z,30.60
2019-05-21T16:40:12.958Z,32.17
2019-05-21T16:42:43.118Z,31.00
2019-05-21T16:45:13.302Z,30.02
2019-05-21T16:47:46.137Z,34.63
2019-05-21T16:50:15.792Z,34.15
2019-05-21T16:52:45.927Z,32.40
2019-05-21T16:55:16.008Z,33.50
2019-05-21T16:57:45.957Z,31.05
2019-05-21T17:00:17.209Z,35.05
2019-05-21T17:02:47.432Z,33.25
2019-05-21T17:05:17.496Z,33.07
2019-05-21T17:07:47.462Z,33.95
2019-05-21T17:10:17.596Z,35.75
2019-05-21T17:12:47.675Z,32.57
2019-05-21T17:15:18.086Z,35.98
2019-05-21T17:17:48.719Z,34.58
2019-05-21T17:20:19.881Z,32.53
2019-05-21T17:22:49.761Z,34.75
2019-05-21T17:25:20.598Z,33.87
2019-05-21T17:27:50.526Z,32.78
2019-05-21T17:30:20.783Z,35.70
2019-05-21T17:32:50.810Z,34.97
2019-05-21T17:35:20.800Z,33.08
2019-05-21T17:37:51.021Z,32.20
2019-05-21T17:40:20.998Z,33.98
2019-05-21T17:42:51.540Z,35.80
2019-05-21T17:45:21.589Z,34.83
2019-05-21T17:47:51.765Z,33.67
2019-05-21T17:50:21.708Z,31.02
2019-05-21T17:52:51.697Z,34.03
2019-05-21T17:55:21.676Z,34.08
2019-05-21T17:57:52.712Z,34.15
2019-05-21T18:00:40.743Z,32.05
2019-05-21T18:03:10.808Z,37.98
2019-05-21T18:05:40.835Z,36.53
2019-05-21T18:08:11.867Z,36.83
2019-05-21T18:10:42.821Z,32.75
2019-05-21T18:13:13.304Z,38.13
2019-05-21T18:15:43.585Z,36.55
2019-05-21T18:18:13.638Z,38.73
2019-05-21T18:20:45.365Z,32.65
2019-05-21T18:23:15.995Z,33.90
2019-05-21T18:25:45.894Z,38.30
2019-05-21T18:28:16.268Z,39.80
2019-05-21T18:30:46.517Z,38.60
2019-05-21T18:33:17.729Z,39.73
2019-05-21T18:35:47.688Z,39.17
2019-05-21T18:38:17.688Z,38.33
2019-05-21T18:40:47.820Z,43.78
2019-05-21T18:43:17.770Z,37.53
2019-05-21T18:45:47.814Z,38.10
2019-05-21T18:48:17.777Z,42.30
2019-05-21T18:50:47.787Z,39.30
2019-05-21T18:53:17.752Z,42.95
2019-05-21T18:55:48.212Z,37.90
2019-05-21T18:58:18.251Z,38.13
2019-05-21T19:00:49.576Z,43.68
2019-05-21T19:03:25.023Z,39.75
2019-05-21T19:05:51.306Z,40.35
2019-05-21T19:08:21.527Z,41.30
2019-05-21T19:10:51.574Z,39.08
2019-05-21T19:13:21.732Z,40.98
2019-05-21T19:15:51.684Z,38.93
2019-05-21T19:18:21.579Z,39.40
2019-05-21T19:20:52.286Z,42.30
2019-05-21T19:23:22.250Z,42.27
2019-05-21T19:25:52.206Z,38.50
2019-05-21T19:28:22.464Z,39.20
2019-05-21T19:30:52.777Z,38.30
2019-05-21T19:33:22.745Z,36.83
2019-05-21T19:35:53.060Z,36.13
2019-05-21T19:38:23.276Z,37.93
2019-05-21T19:40:53.256Z,37.80
2019-05-21T19:43:23.299Z,38.05
2019-05-21T19:45:53.453Z,37.67
2019-05-21T19:48:23.658Z,37.50
2019-05-21T19:50:54.212Z,38.17
2019-05-21T19:53:24.233Z,40.05
2019-05-21T19:55:54.302Z,39.17
2019-05-21T19:58:24.417Z,39.58
2019-05-21T20:00:54.804Z,38.70
2019-05-21T20:03:24.897Z,40.75
2019-05-21T20:05:56.195Z,42.17
2019-05-21T20:08:27.072Z,37.63
2019-05-21T20:10:57.124Z,38.30
2019-05-21T20:13:32.595Z,38.90
2019-05-21T20:16:01.642Z,40.58
2019-05-21T20:18:32.842Z,39.35
2019-05-21T20:21:04.749Z,38.43
2019-05-21T20:23:35.016Z,35.63
2019-05-21T20:26:05.858Z,37.95
2019-05-21T20:28:37.092Z,36.93
2019-05-21T20:31:08.508Z,38.78
2019-05-21T20:33:38.777Z,39.20
2019-05-21T20:36:08.959Z,36.42
2019-05-21T20:38:39.750Z,37.80
2019-05-21T20:41:09.833Z,37.15
2019-05-21T20:43:40.165Z,38.47
2019-05-21T20:46:11.746Z,35.40
2019-05-21T20:48:42.674Z,38.58
2019-05-21T20:51:13.296Z,40.58
2019-05-21T20:53:44.363Z,40.23
2019-05-21T20:56:14.621Z,39.78
2019-05-21T20:58:44.782Z,40.83
2019-05-21T21:01:14.957Z,40.55
2019-05-21T21:03:45.376Z,40.17
2019-05-21T21:06:16.763Z,40.73
2019-05-21T21:08:46.665Z,40.90
2019-05-21T21:11:17.289Z,42.46
2019-05-21T21:13:48.251Z,43.53
2019-05-21T21:16:18.639Z,39.05
2019-05-21T21:18:48.610Z,42.23
2019-05-21T21:21:18.522Z,47.97
2019-05-21T21:23:49.032Z,39.23
2019-05-21T21:26:19.378Z,42.73
2019-05-21T21:28:49.261Z,45.97
2019-05-21T21:31:19.319Z,47.25
2019-05-21T21:33:49.358Z,39.92
2019-05-21T21:36:19.474Z,44.90
2019-05-21T21:38:49.831Z,43.60
2019-05-21T21:41:20.054Z,43.70
2019-05-21T21:43:50.308Z,42.45
2019-05-21T21:46:20.341Z,41.33
2019-05-21T21:48:51.715Z,38.67
2019-05-21T21:51:21.656Z,44.93
2019-05-21T21:53:51.565Z,39.33
2019-05-21T21:56:21.746Z,39.57
2019-05-21T21:58:51.649Z,38.93
2019-05-21T22:01:50.114Z,35.80
2019-05-21T22:04:22.880Z,43.80
2019-05-21T22:06:53.124Z,45.77
2019-05-21T22:09:29.527Z,46.37
2019-05-21T22:11:59.977Z,43.85
2019-05-21T22:14:30.185Z,41.83
2019-05-21T22:17:01.137Z,46.73
2019-05-21T22:19:32.455Z,46.25
2019-05-21T22:22:03.162Z,46.27
2019-05-21T22:24:33.392Z,40.30
2019-05-21T22:27:03.527Z,45.75
2019-05-21T22:29:33.649Z,42.45
2019-05-21T22:32:03.691Z,50.60
2019-05-21T22:34:33.827Z,48.05
2019-05-21T22:37:05.301Z,45.20
2019-05-21T22:39:36.255Z,48.15
2019-05-21T22:42:07.326Z,48.02
2019-05-21T22:44:37.607Z,50.65
2019-05-21T22:47:07.739Z,48.27
2019-05-21T22:49:37.996Z,49.27
2019-05-21T22:52:07.988Z,44.13
2019-05-21T22:54:38.073Z,47.93
2019-05-21T22:57:08.127Z,46.25
2019-05-21T22:59:38.938Z,47.62
2019-05-21T23:02:12.567Z,48.33
2019-05-21T23:04:42.634Z,49.77
2019-05-21T23:07:14.318Z,48.47
2019-05-21T23:09:44.297Z,48.45
2019-05-21T23:12:14.403Z,43.53
2019-05-21T23:14:44.451Z,49.25
2019-05-21T23:17:16.717Z,47.10
2019-05-21T23:20:05.510Z,45.00
2019-05-21T23:22:38.014Z,47.65
2019-05-21T23:25:08.750Z,47.33
2019-05-21T23:27:38.757Z,45.53
2019-05-21T23:30:11.452Z,47.83
2019-05-21T23:32:42.044Z,45.85
2019-05-21T23:35:13.848Z,48.50
2019-05-21T23:37:46.796Z,44.08
2019-05-21T23:40:17.422Z,50.48
2019-05-21T23:42:47.503Z,53.03
2019-05-21T23:45:18.998Z,50.88
2019-05-21T23:47:49.172Z,52.43
2019-05-21T23:50:20.509Z,50.37
2019-05-21T23:52:51.043Z,53.52
2019-05-21T23:55:22.095Z,52.30
2019-05-21T23:57:52.607Z,48.85
