createdAt,value
2019-04-22T00:00:57.689Z,55.60
2019-04-22T00:03:50.662Z,57.00
2019-04-22T00:06:56.324Z,57.50
2019-04-22T00:09:47.493Z,58.80
2019-04-22T00:12:35.476Z,59.60
2019-04-22T00:15:18.140Z,60.00
2019-04-22T00:18:16.574Z,61.10
2019-04-22T00:20:59.628Z,62.30
2019-04-22T00:23:49.623Z,62.20
2019-04-22T00:26:32.516Z,64.40
2019-04-22T00:32:11.600Z,64.30
2019-04-22T00:35:00.287Z,65.90
2019-04-22T00:37:53.262Z,69.10
2019-04-22T00:43:30.875Z,66.70
2019-04-22T00:46:10.961Z,64.70
2019-04-22T00:49:28.793Z,67.40
2019-04-22T00:54:28.192Z,65.30
2019-04-22T00:57:15.707Z,66.70
2019-04-22T01:00:05.557Z,67.30
2019-04-22T01:02:54.123Z,66.30
2019-04-22T01:05:43.846Z,65.50
2019-04-22T01:08:30.660Z,64.80
2019-04-22T01:11:16.900Z,67.80
2019-04-22T01:13:55.860Z,66.60
2019-04-22T01:16:44.227Z,70.20
2019-04-22T01:19:39.042Z,68.00
2019-04-22T01:22:21.975Z,70.70
2019-04-22T01:25:02.458Z,71.60
2019-04-22T01:27:50.278Z,74.20
2019-04-22T01:30:30.352Z,71.20
2019-04-22T01:33:14.083Z,72.50
2019-04-22T01:36:13.670Z,75.60
2019-04-22T01:39:03.846Z,72.90
2019-04-22T01:41:59.860Z,72.80
2019-04-22T01:44:40.443Z,73.70
2019-04-22T01:47:32.776Z,74.60
2019-04-22T01:50:18.951Z,74.30
2019-04-22T01:53:08.485Z,73.90
2019-04-22T01:55:52.044Z,75.20
2019-04-22T01:58:34.821Z,73.50
2019-04-22T02:01:35.800Z,75.20
2019-04-22T02:04:24.034Z,76.30
2019-04-22T02:06:57.703Z,78.30
2019-04-22T02:09:42.825Z,76.20
2019-04-22T02:12:35.387Z,77.00
2019-04-22T02:15:17.080Z,82.30
2019-04-22T02:18:18.301Z,77.30
2019-04-22T02:20:58.011Z,77.30
2019-04-22T02:26:35.802Z,76.20
2019-04-22T02:29:26.040Z,77.10
2019-04-22T02:32:21.282Z,76.20
2019-04-22T02:38:07.773Z,75.20
2019-04-22T02:40:53.011Z,78.60
2019-04-22T02:43:41.545Z,74.60
2019-04-22T02:49:11.671Z,72.10
2019-04-22T02:51:37.065Z,69.90
2019-04-22T02:54:44.270Z,73.40
2019-04-22T03:03:18.352Z,67.20
2019-04-22T03:05:42.014Z,63.10
2019-04-22T03:08:36.763Z,63.30
2019-04-22T03:14:01.436Z,63.80
2019-04-22T03:16:44.604Z,62.20
2019-04-22T03:19:46.834Z,61.50
2019-04-22T03:27:48.404Z,60.10
2019-04-22T03:30:53.497Z,59.20
2019-04-22T03:36:57.336Z,57.10
2019-04-22T03:39:33.453Z,56.60
2019-04-22T03:42:06.826Z,54.20
2019-04-22T03:45:00.383Z,55.10
2019-04-22T03:47:41.201Z,54.80
2019-04-22T03:50:22.700Z,54.20
2019-04-22T03:53:14.997Z,53.50
2019-04-22T03:55:46.716Z,53.50
2019-04-22T03:58:39.280Z,55.10
2019-04-22T04:01:30.444Z,54.30
2019-04-22T04:04:18.522Z,53.50
2019-04-22T04:12:33.949Z,53.20
2019-04-22T04:15:18.963Z,52.70
2019-04-22T04:21:00.660Z,53.70
2019-04-22T04:23:50.908Z,53.30
2019-04-22T04:26:37.733Z,52.90
2019-04-22T04:35:05.360Z,52.80
2019-04-22T04:43:07.752Z,52.80
2019-04-22T04:45:54.751Z,53.00
2019-04-22T04:57:02.517Z,52.30
2019-04-22T05:02:52.461Z,51.80
2019-04-22T05:08:16.728Z,52.10
2019-04-22T05:11:03.506Z,52.70
2019-04-22T05:16:32.599Z,52.50
2019-04-22T05:22:21.014Z,51.70
2019-04-22T05:24:53.710Z,51.40
2019-04-22T05:27:39.799Z,50.60
2019-04-22T05:33:07.376Z,51.50
2019-04-22T05:35:58.374Z,50.90
2019-04-22T05:38:52.303Z,50.40
2019-04-22T05:41:30.585Z,50.80
2019-04-22T05:44:20.754Z,51.00
2019-04-22T05:47:04.756Z,50.60
2019-04-22T05:49:45.758Z,50.80
2019-04-22T05:52:40.401Z,50.80
2019-04-22T05:55:33.239Z,51.60
2019-04-22T05:58:18.384Z,51.10
2019-04-22T06:03:59.230Z,52.00
2019-04-22T06:06:39.998Z,51.00
2019-04-22T06:09:30.204Z,51.10
2019-04-22T06:12:12.537Z,51.20
2019-04-22T06:15:08.220Z,50.70
2019-04-22T06:18:02.710Z,50.30
2019-04-22T06:20:57.556Z,50.40
2019-04-22T06:23:44.319Z,51.30
2019-04-22T06:26:45.792Z,51.00
2019-04-22T06:29:15.293Z,50.80
2019-04-22T06:32:17.913Z,50.20
2019-04-22T06:34:51.395Z,50.80
2019-04-22T06:37:37.969Z,49.70
2019-04-22T06:40:26.884Z,49.80
2019-04-22T06:43:10.242Z,49.70
2019-04-22T06:45:58.448Z,49.50
2019-04-22T06:48:44.100Z,48.20
2019-04-22T06:51:33.044Z,48.20
2019-04-22T06:54:21.850Z,47.60
2019-04-22T06:56:59.723Z,46.80
2019-04-22T06:59:52.080Z,46.80
2019-04-22T07:02:46.456Z,46.40
2019-04-22T07:05:25.010Z,46.50
2019-04-22T07:08:30.382Z,46.60
2019-04-22T07:10:54.802Z,46.50
2019-04-22T07:13:50.367Z,45.70
2019-04-22T07:19:20.640Z,45.90
2019-04-22T07:22:11.271Z,45.80
2019-04-22T07:24:53.762Z,46.30
2019-04-22T07:27:44.626Z,45.60
2019-04-22T07:33:28.163Z,46.00
2019-04-22T07:38:53.086Z,44.70
2019-04-22T07:41:37.889Z,45.40
2019-04-22T07:47:18.407Z,44.70
2019-04-22T07:50:23.397Z,44.70
2019-04-22T07:52:46.700Z,44.00
2019-04-22T07:55:32.706Z,44.50
2019-04-22T07:58:36.183Z,44.70
2019-04-22T08:01:14.073Z,43.70
2019-04-22T08:09:39.766Z,43.90
2019-04-22T08:12:21.667Z,44.50
2019-04-22T08:15:06.186Z,43.90
2019-04-22T08:20:41.525Z,43.20
2019-04-22T08:23:31.613Z,42.60
2019-04-22T08:26:25.942Z,42.80
2019-04-22T08:29:05.705Z,42.80
2019-04-22T08:32:11.135Z,43.10
2019-04-22T08:34:37.051Z,43.50
2019-04-22T08:40:12.625Z,41.90
2019-04-22T08:43:08.274Z,42.00
2019-04-22T08:45:54.619Z,42.30
2019-04-22T08:48:33.103Z,42.00
2019-04-22T08:51:23.468Z,42.50
2019-04-22T08:54:09.452Z,41.30
2019-04-22T08:56:52.347Z,42.40
2019-04-22T08:59:39.565Z,42.80
2019-04-22T09:05:22.502Z,42.00
2019-04-22T09:08:07.479Z,42.20
2019-04-22T09:10:51.924Z,42.60
2019-04-22T09:13:41.669Z,41.90
2019-04-22T09:16:28.223Z,42.10
2019-04-22T09:22:03.400Z,41.50
2019-04-22T09:24:40.808Z,40.80
2019-04-22T09:27:40.011Z,41.20
2019-04-22T09:30:20.439Z,40.50
2019-04-22T09:44:08.224Z,39.80
2019-04-22T09:50:03.733Z,38.60
2019-04-22T09:52:48.991Z,38.60
2019-04-22T09:55:28.466Z,38.90
2019-04-22T09:58:20.843Z,37.50
2019-04-22T10:01:19.128Z,38.40
2019-04-22T10:06:54.224Z,38.30
2019-04-22T10:12:30.361Z,37.50
2019-04-22T10:15:22.695Z,38.20
2019-04-22T10:18:09.313Z,37.20
2019-04-22T10:20:38.202Z,36.60
2019-04-22T10:23:34.564Z,37.30
2019-04-22T10:26:17.128Z,36.30
2019-04-22T10:29:05.951Z,36.50
2019-04-22T10:31:49.835Z,35.70
2019-04-22T10:34:23.522Z,36.80
2019-04-22T10:37:02.634Z,35.00
2019-04-22T10:39:55.105Z,36.20
2019-04-22T10:42:35.895Z,37.80
2019-04-22T10:45:21.926Z,35.50
2019-04-22T10:48:08.206Z,35.90
2019-04-22T10:50:53.029Z,34.40
2019-04-22T10:53:39.605Z,35.00
2019-04-22T10:56:25.273Z,34.10
2019-04-22T10:59:10.932Z,35.00
2019-04-22T11:01:56.014Z,35.20
2019-04-22T11:04:40.817Z,34.50
2019-04-22T11:07:37.322Z,34.10
2019-04-22T11:10:34.662Z,34.50
2019-04-22T11:13:05.042Z,36.40
2019-04-22T11:15:50.959Z,36.40
2019-04-22T11:18:37.814Z,35.40
2019-04-22T11:21:25.402Z,35.80
2019-04-22T11:24:10.623Z,35.30
2019-04-22T11:26:57.011Z,35.70
2019-04-22T11:29:43.591Z,35.50
2019-04-22T11:32:28.658Z,34.70
2019-04-22T11:35:15.852Z,35.30
2019-04-22T11:38:01.464Z,35.00
2019-04-22T11:40:51.685Z,35.00
2019-04-22T11:43:34.513Z,34.50
2019-04-22T11:46:23.084Z,34.40
2019-04-22T11:49:09.983Z,32.40
2019-04-22T11:51:56.059Z,33.10
2019-04-22T11:54:42.968Z,32.10
2019-04-22T11:57:28.899Z,32.60
2019-04-22T12:00:16.884Z,32.10
2019-04-22T12:03:03.201Z,32.10
2019-04-22T12:05:48.310Z,31.30
2019-04-22T12:08:34.046Z,32.90
2019-04-22T12:11:20.674Z,32.90
2019-04-22T12:14:06.543Z,33.60
2019-04-22T12:16:51.290Z,32.20
2019-04-22T12:19:36.172Z,32.90
2019-04-22T12:22:22.950Z,34.00
2019-04-22T12:25:10.679Z,33.70
2019-04-22T12:27:56.921Z,33.90
2019-04-22T12:30:43.501Z,33.70
2019-04-22T12:33:29.519Z,31.30
2019-04-22T12:36:15.390Z,32.70
2019-04-22T12:39:00.779Z,32.10
2019-04-22T12:41:46.448Z,32.70
2019-04-22T12:44:32.759Z,31.80
2019-04-22T12:47:19.978Z,30.90
2019-04-22T12:50:16.522Z,31.10
2019-04-22T12:53:01.310Z,30.80
2019-04-22T12:55:43.871Z,30.60
2019-04-22T12:58:29.815Z,29.30
2019-04-22T13:01:15.266Z,30.50
2019-04-22T13:04:05.810Z,30.20
2019-04-22T13:06:48.031Z,31.10
2019-04-22T13:09:33.535Z,27.80
2019-04-22T13:12:19.349Z,26.40
2019-04-22T13:15:11.711Z,25.60
2019-04-22T13:18:05.752Z,24.30
2019-04-22T13:20:44.626Z,21.90
2019-04-22T13:23:31.744Z,20.70
2019-04-22T13:26:17.045Z,19.30
2019-04-22T13:29:03.212Z,18.70
2019-04-22T13:31:48.959Z,16.80
2019-04-22T13:34:40.396Z,16.10
2019-04-22T13:37:23.258Z,15.10
2019-04-22T13:40:10.896Z,14.10
2019-04-22T13:42:58.667Z,15.20
2019-04-22T13:45:43.807Z,14.80
2019-04-22T13:48:46.384Z,15.80
2019-04-22T13:51:45.207Z,16.50
2019-04-22T13:54:48.186Z,17.20
2019-04-22T13:57:14.817Z,18.30
2019-04-22T13:59:42.862Z,18.50
2019-04-22T14:02:32.747Z,18.90
2019-04-22T14:05:19.940Z,19.60
2019-04-22T14:08:07.908Z,21.10
2019-04-22T14:10:52.529Z,20.30
2019-04-22T14:13:37.998Z,21.10
2019-04-22T14:16:22.901Z,20.90
2019-04-22T14:19:07.980Z,20.90
2019-04-22T14:21:53.850Z,21.10
2019-04-22T14:24:40.481Z,20.50
2019-04-22T14:27:39.692Z,20.80
2019-04-22T14:30:14.642Z,20.50
2019-04-22T14:33:00.377Z,22.30
2019-04-22T14:35:45.788Z,22.20
2019-04-22T14:38:32.407Z,21.30
2019-04-22T14:41:35.730Z,22.20
2019-04-22T14:45:05.166Z,22.40
2019-04-22T14:50:02.796Z,22.50
2019-04-22T14:52:47.551Z,22.70
2019-04-22T14:55:22.718Z,23.40
2019-04-22T14:58:01.203Z,23.00
2019-04-22T15:00:46.281Z,22.60
2019-04-22T15:03:31.651Z,22.80
2019-04-22T15:06:18.183Z,22.30
2019-04-22T15:09:06.172Z,22.50
2019-04-22T15:12:04.958Z,22.80
2019-04-22T15:14:39.579Z,22.00
2019-04-22T15:17:43.299Z,22.90
2019-04-22T15:20:51.959Z,22.80
2019-04-22T15:23:36.191Z,21.50
2019-04-22T15:26:22.284Z,22.90
2019-04-22T15:29:09.238Z,22.20
2019-04-22T15:31:55.554Z,21.40
2019-04-22T15:34:41.571Z,21.50
2019-04-22T15:37:28.276Z,20.60
2019-04-22T15:40:13.810Z,20.60
2019-04-22T15:42:59.276Z,20.20
2019-04-22T15:45:44.805Z,19.30
2019-04-22T15:48:32.294Z,19.30
2019-04-22T15:51:16.690Z,19.50
2019-04-22T15:54:01.564Z,19.70
2019-04-22T15:56:46.736Z,19.40
2019-04-22T15:59:50.479Z,20.10
2019-04-22T16:02:21.479Z,19.30
2019-04-22T16:05:06.820Z,19.30
2019-04-22T16:07:53.002Z,20.00
2019-04-22T16:10:38.168Z,20.20
2019-04-22T16:13:26.592Z,21.00
2019-04-22T16:16:10.357Z,21.00
2019-04-22T16:18:56.235Z,20.00
2019-04-22T16:21:49.069Z,21.00
2019-04-22T16:24:33.962Z,22.30
2019-04-22T16:27:22.840Z,21.70
2019-04-22T16:30:09.610Z,21.10
2019-04-22T16:33:09.909Z,21.20
2019-04-22T16:35:55.293Z,20.40
2019-04-22T16:38:40.804Z,20.80
2019-04-22T16:41:26.542Z,20.00
2019-04-22T16:44:12.327Z,20.70
2019-04-22T16:46:57.606Z,20.40
2019-04-22T16:49:43.706Z,19.60
2019-04-22T16:52:30.258Z,18.40
2019-04-22T16:55:16.971Z,18.90
2019-04-22T16:58:05.144Z,18.30
2019-04-22T17:00:50.393Z,19.90
2019-04-22T17:03:40.966Z,20.20
2019-04-22T17:06:29.785Z,21.00
2019-04-22T17:09:17.496Z,22.00
2019-04-22T17:12:01.812Z,22.70
2019-04-22T17:14:54.081Z,23.80
2019-04-22T17:17:33.893Z,23.50
2019-04-22T17:20:18.824Z,23.70
2019-04-22T17:23:05.433Z,24.30
2019-04-22T17:25:52.621Z,25.50
2019-04-22T17:28:37.724Z,25.30
2019-04-22T17:31:22.992Z,27.00
2019-04-22T17:34:09.588Z,27.40
2019-04-22T17:36:55.350Z,27.20
2019-04-22T17:39:47.748Z,28.10
2019-04-22T17:42:46.493Z,28.00
2019-04-22T17:45:40.220Z,27.90
2019-04-22T17:48:30.606Z,27.80
2019-04-22T17:51:30.084Z,28.40
2019-04-22T17:54:07.033Z,28.90
2019-04-22T17:56:54.130Z,28.70
2019-04-22T17:59:45.227Z,28.60
2019-04-22T18:02:27.933Z,28.80
2019-04-22T18:05:03.818Z,29.00
2019-04-22T18:08:10.040Z,29.30
2019-04-22T18:10:56.104Z,28.90
2019-04-22T18:13:40.956Z,28.80
2019-04-22T18:16:25.829Z,29.00
2019-04-22T18:19:15.418Z,29.00
2019-04-22T18:21:51.721Z,28.40
2019-04-22T18:24:43.675Z,28.50
2019-04-22T18:30:18.049Z,28.50
2019-04-22T18:33:08.652Z,28.50
2019-04-22T18:35:53.829Z,29.50
2019-04-22T18:38:56.159Z,29.00
2019-04-22T18:41:30.799Z,29.10
2019-04-22T18:44:22.761Z,29.60
2019-04-22T18:47:03.859Z,29.90
2019-04-22T18:49:49.354Z,30.70
2019-04-22T18:52:49.271Z,30.30
2019-04-22T18:55:36.573Z,30.90
2019-04-22T18:58:22.693Z,30.70
2019-04-22T19:00:54.781Z,31.30
2019-04-22T19:03:54.272Z,32.60
2019-04-22T19:06:52.349Z,32.70
2019-04-22T19:09:45.359Z,32.40
2019-04-22T19:15:21.084Z,32.80
2019-04-22T19:18:12.649Z,33.30
2019-04-22T19:20:52.005Z,34.30
2019-04-22T19:23:31.940Z,34.50
2019-04-22T19:26:30.448Z,35.60
2019-04-22T19:29:05.564Z,35.10
2019-04-22T19:31:57.299Z,35.60
2019-04-22T19:34:44.373Z,35.90
2019-04-22T19:37:28.811Z,35.90
2019-04-22T19:40:25.760Z,36.80
2019-04-22T19:43:09.138Z,36.60
2019-04-22T19:45:55.722Z,36.90
2019-04-22T19:48:50.064Z,37.30
2019-04-22T19:51:36.655Z,37.20
2019-04-22T19:54:13.523Z,37.60
2019-04-22T19:56:59.084Z,38.40
2019-04-22T19:59:51.168Z,38.10
2019-04-22T20:02:42.740Z,38.10
2019-04-22T20:05:48.013Z,38.20
2019-04-22T20:08:38.140Z,38.60
2019-04-22T20:11:22.787Z,38.90
2019-04-22T20:14:12.599Z,39.00
2019-04-22T20:16:53.374Z,39.90
2019-04-22T20:19:49.921Z,39.90
2019-04-22T20:22:29.870Z,40.20
2019-04-22T20:25:07.537Z,40.50
2019-04-22T20:28:07.498Z,41.30
2019-04-22T20:30:56.227Z,41.10
2019-04-22T20:33:46.866Z,40.80
2019-04-22T20:39:13.361Z,40.90
2019-04-22T20:42:16.701Z,40.60
2019-04-22T20:44:52.066Z,40.40
2019-04-22T20:47:35.729Z,41.10
2019-04-22T20:50:29.071Z,41.10
2019-04-22T20:53:18.947Z,39.90
2019-04-22T20:56:06.794Z,40.20
2019-04-22T20:58:54.003Z,40.20
2019-04-22T21:01:39.751Z,40.70
2019-04-22T21:04:17.101Z,40.70
2019-04-22T21:07:08.111Z,41.00
2019-04-22T21:09:57.957Z,40.90
2019-04-22T21:12:36.247Z,40.60
2019-04-22T21:15:39.406Z,40.50
2019-04-22T21:18:22.023Z,40.70
2019-04-22T21:21:13.808Z,41.40
2019-04-22T21:23:48.888Z,41.10
2019-04-22T21:26:39.734Z,41.80
2019-04-22T21:29:29.568Z,41.70
2019-04-22T21:32:21.683Z,42.20
2019-04-22T21:35:06.570Z,42.20
2019-04-22T21:37:57.799Z,41.30
2019-04-22T21:40:40.366Z,41.10
2019-04-22T21:43:30.044Z,41.60
2019-04-22T21:46:11.799Z,41.40
2019-04-22T21:48:59.971Z,40.80
2019-04-22T21:51:49.631Z,41.70
2019-04-22T21:54:36.598Z,41.30
2019-04-22T21:57:28.266Z,41.40
2019-04-22T22:00:25.262Z,41.40
2019-04-22T22:03:11.813Z,42.20
2019-04-22T22:05:44.321Z,42.60
2019-04-22T22:08:42.478Z,42.10
2019-04-22T22:11:24.606Z,42.60
2019-04-22T22:14:11.798Z,42.60
2019-04-22T22:16:53.362Z,42.80
2019-04-22T22:19:49.545Z,43.10
2019-04-22T22:22:45.574Z,43.20
2019-04-22T22:25:26.443Z,43.30
2019-04-22T22:28:33.292Z,43.60
2019-04-22T22:31:11.734Z,42.80
2019-04-22T22:33:48.161Z,43.70
2019-04-22T22:36:29.548Z,43.20
2019-04-22T22:39:14.179Z,43.70
2019-04-22T22:41:51.890Z,43.40
2019-04-22T22:44:43.217Z,44.10
2019-04-22T22:47:39.353Z,44.40
2019-04-22T22:50:34.795Z,44.80
2019-04-22T22:53:28.621Z,44.90
2019-04-22T22:56:04.815Z,44.80
2019-04-22T22:58:52.438Z,44.90
2019-04-22T23:01:40.779Z,45.30
2019-04-22T23:04:37.128Z,44.90
2019-04-22T23:07:24.255Z,45.30
2019-04-22T23:10:00.228Z,44.90
2019-04-22T23:12:56.032Z,45.60
2019-04-22T23:15:37.083Z,45.40
2019-04-22T23:18:05.793Z,45.60
2019-04-22T23:20:53.622Z,46.30
2019-04-22T23:23:57.738Z,46.70
2019-04-22T23:26:46.840Z,47.00
2019-04-22T23:29:39.521Z,47.40
2019-04-22T23:32:28.502Z,47.70
2019-04-22T23:35:33.224Z,47.50
2019-04-22T23:38:15.432Z,47.00
2019-04-22T23:41:05.162Z,47.50
2019-04-22T23:44:02.056Z,47.80
2019-04-22T23:46:42.651Z,47.80
2019-04-22T23:49:30.860Z,48.10
2019-04-22T23:52:24.342Z,48.70
2019-04-22T23:55:12.882Z,48.20
2019-04-22T23:57:57.038Z,47.60
