createdAt,value
2018-08-03T00:04:30.821Z,97321.14
2018-08-03T00:09:23.845Z,97322.81
2018-08-03T00:14:16.848Z,97319.39
2018-08-03T00:19:09.875Z,97312.52
2018-08-03T00:24:02.896Z,97304.61
2018-08-03T00:28:55.876Z,97300.41
2018-08-03T00:33:48.952Z,97288.89
2018-08-03T00:38:41.932Z,97281.67
2018-08-03T00:43:34.893Z,97291.57
2018-08-03T00:48:27.879Z,97286.30
2018-08-03T00:53:20.888Z,97284.39
2018-08-03T00:58:13.900Z,97293.81
2018-08-03T01:03:07.981Z,97301.88
2018-08-03T01:08:00.968Z,97300.28
2018-08-03T01:12:53.961Z,97301.14
2018-08-03T01:17:46.966Z,97296.97
2018-08-03T01:22:39.972Z,97303.08
2018-08-03T01:27:33.062Z,97306.14
2018-08-03T01:32:26.057Z,97300.83
2018-08-03T01:37:19.047Z,97294.08
2018-08-03T01:42:12.064Z,97306.17
2018-08-03T01:47:05.228Z,97295.27
2018-08-03T01:51:58.243Z,97299.09
2018-08-03T01:56:51.256Z,97298.97
2018-08-03T02:01:44.239Z,97287.88
2018-08-03T02:06:37.252Z,97285.56
2018-08-03T02:11:30.314Z,97279.92
2018-08-03T02:16:23.332Z,97273.83
2018-08-03T02:21:16.273Z,97273.95
2018-08-03T02:26:09.394Z,97275.30
2018-08-03T02:31:02.417Z,97275.84
2018-08-03T02:35:55.520Z,97269.48
2018-08-03T02:40:48.538Z,97259.34
2018-08-03T02:45:41.636Z,97263.48
2018-08-03T02:50:34.666Z,97260.28
2018-08-03T02:55:27.704Z,97258.48
2018-08-03T03:00:20.745Z,97263.83
2018-08-03T03:05:13.774Z,97264.09
2018-08-03T03:10:06.763Z,97263.59
2018-08-03T03:14:59.798Z,97268.18
2018-08-03T03:19:52.827Z,97274.63
2018-08-03T03:24:45.802Z,97273.87
2018-08-03T03:29:38.802Z,97274.94
2018-08-03T03:34:31.862Z,97271.53
2018-08-03T03:39:24.862Z,97278.50
2018-08-03T03:44:17.831Z,97277.20
2018-08-03T03:49:10.820Z,97273.52
2018-08-03T03:54:03.770Z,97267.91
2018-08-03T03:58:56.753Z,97272.23
2018-08-03T04:03:49.772Z,97274.64
2018-08-03T04:08:42.748Z,97269.31
2018-08-03T04:13:35.747Z,97280.87
2018-08-03T04:18:28.720Z,97276.52
2018-08-03T04:23:21.770Z,97270.25
2018-08-03T04:28:14.788Z,97269.84
2018-08-03T04:33:07.756Z,97273.19
2018-08-03T04:38:00.781Z,97275.38
2018-08-03T04:42:53.792Z,97277.00
2018-08-03T04:47:46.742Z,97279.81
2018-08-03T04:52:39.773Z,97283.14
2018-08-03T04:57:32.748Z,97273.19
2018-08-03T05:02:25.797Z,97273.57
2018-08-03T05:07:18.810Z,97267.25
2018-08-03T05:12:11.872Z,97265.28
2018-08-03T05:17:04.888Z,97266.28
2018-08-03T05:21:57.922Z,97264.70
2018-08-03T05:26:50.924Z,97262.06
2018-08-03T05:31:43.955Z,97267.21
2018-08-03T05:36:36.961Z,97265.41
2018-08-03T05:41:29.923Z,97270.80
2018-08-03T05:46:22.984Z,97263.16
2018-08-03T05:51:16.023Z,97253.52
2018-08-03T05:56:09.053Z,97263.05
2018-08-03T06:01:02.015Z,97268.94
2018-08-03T06:05:55.505Z,97266.62
2018-08-03T06:10:51.684Z,97261.33
2018-08-03T06:15:44.713Z,97262.98
2018-08-03T06:20:37.738Z,97265.16
2018-08-03T06:25:30.708Z,97265.10
2018-08-03T06:30:23.884Z,97258.38
2018-08-03T06:35:16.884Z,97271.28
2018-08-03T06:40:12.237Z,97270.73
2018-08-03T06:45:10.067Z,97271.47
2018-08-03T06:50:05.567Z,97273.11
2018-08-03T06:54:59.150Z,97267.73
2018-08-03T06:59:52.751Z,97265.84
2018-08-03T07:04:46.072Z,97272.52
2018-08-03T07:09:39.710Z,97269.50
2018-08-03T07:14:33.130Z,97277.30
2018-08-03T07:19:40.715Z,97277.30
2018-08-03T07:24:34.928Z,97279.92
2018-08-03T07:29:27.982Z,97285.06
2018-08-03T07:34:20.956Z,97286.49
2018-08-03T07:39:13.977Z,97276.45
2018-08-03T07:44:15.495Z,97271.77
2018-08-03T07:49:09.670Z,97272.47
2018-08-03T07:54:04.557Z,97273.09
2018-08-03T07:58:58.038Z,97268.00
2018-08-03T08:03:51.731Z,97275.45
2018-08-03T08:08:45.514Z,97271.54
2018-08-03T08:13:38.490Z,97269.67
2018-08-03T08:18:31.732Z,97257.72
2018-08-03T08:23:51.881Z,97254.80
2018-08-03T08:28:52.043Z,97257.56
2018-08-03T08:33:45.724Z,97254.20
2018-08-03T08:38:40.616Z,97245.77
2018-08-03T08:43:37.481Z,97248.27
2018-08-03T08:48:31.188Z,97244.80
2018-08-03T08:53:24.966Z,97239.47
2018-08-03T08:58:18.426Z,97236.17
2018-08-03T09:03:12.404Z,97227.69
2018-08-03T09:08:09.820Z,97219.28
2018-08-03T09:13:02.841Z,97219.45
2018-08-03T09:17:56.132Z,97214.65
2018-08-03T09:22:50.155Z,97213.09
2018-08-03T09:27:43.214Z,97210.84
2018-08-03T09:32:37.391Z,97211.43
2018-08-03T09:37:32.417Z,97203.45
2018-08-03T09:42:29.329Z,97193.91
2018-08-03T09:47:23.247Z,97184.23
2018-08-03T09:52:16.341Z,97182.72
2018-08-03T09:57:09.415Z,97171.98
2018-08-03T10:02:02.536Z,97171.81
2018-08-03T10:06:57.007Z,97166.39
2018-08-03T10:11:50.262Z,97163.63
2018-08-03T10:16:43.347Z,97161.16
2018-08-03T10:21:36.369Z,97155.56
2018-08-03T10:26:30.089Z,97147.53
2018-08-03T10:31:23.186Z,97147.06
2018-08-03T10:36:16.250Z,97141.20
2018-08-03T10:41:10.314Z,97148.18
2018-08-03T10:46:03.366Z,97148.44
2018-08-03T10:50:56.447Z,97131.33
2018-08-03T10:55:50.648Z,97127.98
2018-08-03T11:00:44.316Z,97123.78
2018-08-03T11:05:37.419Z,97125.98
2018-08-03T11:10:30.469Z,97110.21
2018-08-03T11:15:23.567Z,97113.88
2018-08-03T11:20:16.864Z,97120.56
2018-08-03T11:25:10.014Z,97111.38
2018-08-03T11:30:04.741Z,97099.80
2018-08-03T11:34:57.764Z,97096.06
2018-08-03T11:39:50.818Z,97090.84
2018-08-03T11:44:43.837Z,97092.38
2018-08-03T11:49:36.990Z,97088.02
2018-08-03T11:54:29.952Z,97080.49
2018-08-03T11:59:23.163Z,97090.84
2018-08-03T12:04:16.118Z,97080.61
2018-08-03T12:09:09.284Z,97064.90
2018-08-03T12:14:02.437Z,97074.77
2018-08-03T12:18:55.756Z,97070.56
2018-08-03T12:23:48.910Z,97057.52
2018-08-03T12:28:41.851Z,97046.35
2018-08-03T12:33:34.909Z,97053.95
2018-08-03T12:38:28.068Z,97042.20
2018-08-03T12:43:21.146Z,97047.52
2018-08-03T12:48:14.279Z,97035.48
2018-08-03T12:53:07.315Z,97036.34
2018-08-03T12:58:00.369Z,97044.44
2018-08-03T13:02:53.410Z,97032.06
2018-08-03T13:07:51.248Z,97023.48
2018-08-03T13:12:44.541Z,97029.50
2018-08-03T13:17:37.730Z,97024.33
2018-08-03T13:22:30.857Z,97013.33
2018-08-03T13:27:24.035Z,97019.61
2018-08-03T13:32:17.011Z,97016.35
2018-08-03T13:37:10.053Z,97011.78
2018-08-03T13:42:03.116Z,97015.61
2018-08-03T13:46:56.188Z,97001.83
2018-08-03T13:51:51.825Z,97008.81
2018-08-03T13:56:44.847Z,97007.82
2018-08-03T14:01:50.235Z,97001.70
2018-08-03T14:06:43.324Z,97013.47
2018-08-03T14:11:36.413Z,97004.75
2018-08-03T14:16:29.559Z,96990.30
2018-08-03T14:21:22.632Z,96986.23
2018-08-03T14:26:16.195Z,96975.34
2018-08-03T14:31:21.920Z,96983.61
2018-08-03T14:36:15.796Z,96969.84
2018-08-03T14:41:08.919Z,96985.50
2018-08-03T14:46:01.919Z,96970.87
2018-08-03T14:50:54.996Z,96979.80
2018-08-03T14:55:48.483Z,96972.98
2018-08-03T15:00:41.544Z,96974.46
2018-08-03T15:05:34.628Z,96972.16
2018-08-03T15:10:27.766Z,96965.83
2018-08-03T15:15:20.841Z,96957.09
2018-08-03T15:20:13.897Z,96954.38
2018-08-03T15:25:07.009Z,96958.83
2018-08-03T15:30:00.104Z,96950.78
2018-08-03T15:34:53.119Z,96942.41
2018-08-03T15:39:46.113Z,96934.25
2018-08-03T15:44:39.137Z,96935.26
2018-08-03T15:49:32.146Z,96927.64
2018-08-03T15:54:25.137Z,96924.05
2018-08-03T15:59:18.300Z,96927.92
2018-08-03T16:04:11.309Z,96928.25
2018-08-03T16:09:06.983Z,96918.48
2018-08-03T16:14:00.099Z,96907.72
2018-08-03T16:18:53.187Z,96901.29
2018-08-03T16:23:46.145Z,96904.48
2018-08-03T16:28:39.183Z,96903.16
2018-08-03T16:33:32.170Z,96912.42
2018-08-03T16:38:25.172Z,96912.09
2018-08-03T16:43:18.197Z,96903.28
2018-08-03T16:48:11.209Z,96906.22
2018-08-03T16:53:04.451Z,96914.59
2018-08-03T16:57:57.565Z,96904.39
2018-08-03T17:02:50.604Z,96916.27
2018-08-03T17:07:43.870Z,96914.82
2018-08-03T17:12:36.885Z,96913.61
2018-08-03T17:17:29.878Z,96919.44
2018-08-03T17:22:22.892Z,96922.83
2018-08-03T17:27:15.916Z,96925.00
2018-08-03T17:32:08.936Z,96924.01
2018-08-03T17:37:02.070Z,96931.64
2018-08-03T17:41:54.945Z,96931.20
2018-08-03T17:46:48.000Z,96933.52
2018-08-03T17:51:40.996Z,96928.78
2018-08-03T17:56:34.016Z,96939.95
2018-08-03T18:01:27.091Z,96940.64
2018-08-03T18:06:20.516Z,96943.44
2018-08-03T18:11:13.448Z,96941.20
2018-08-03T18:16:07.007Z,96949.77
2018-08-03T18:21:00.077Z,96954.42
2018-08-03T18:25:53.081Z,96964.12
2018-08-03T18:30:46.073Z,96962.23
2018-08-03T18:35:38.996Z,96963.08
2018-08-03T18:40:32.236Z,96962.48
2018-08-03T18:45:25.249Z,96970.89
2018-08-03T18:50:18.240Z,96968.02
2018-08-03T18:55:11.267Z,96973.28
2018-08-03T19:00:04.581Z,96976.50
2018-08-03T19:04:57.540Z,96985.08
2018-08-03T19:09:50.562Z,96984.10
2018-08-03T19:14:43.568Z,96988.95
2018-08-03T19:19:36.609Z,96989.92
2018-08-03T19:24:29.620Z,96992.52
2018-08-03T19:29:22.664Z,96998.63
2018-08-03T19:34:15.741Z,97008.31
2018-08-03T19:39:10.087Z,97010.91
2018-08-03T19:44:03.278Z,97011.45
2018-08-03T19:48:56.275Z,97009.90
2018-08-03T19:53:49.248Z,97017.09
2018-08-03T19:58:42.354Z,97014.45
2018-08-03T20:03:35.326Z,97016.14
2018-08-03T20:08:28.289Z,97014.42
2018-08-03T20:13:21.358Z,97005.06
2018-08-03T20:18:14.303Z,97010.45
2018-08-03T20:23:07.308Z,97018.19
2018-08-03T20:28:00.258Z,97021.20
2018-08-03T20:32:53.279Z,97020.70
2018-08-03T20:37:46.272Z,97023.75
2018-08-03T20:42:39.291Z,97020.43
2018-08-03T20:47:32.307Z,97018.38
2018-08-03T20:52:25.336Z,97019.57
2018-08-03T20:57:18.359Z,97014.88
2018-08-03T21:02:11.364Z,97028.42
2018-08-03T21:07:04.373Z,97034.80
2018-08-03T21:11:57.460Z,97033.19
2018-08-03T21:16:50.428Z,97032.30
2018-08-03T21:21:43.437Z,97038.11
2018-08-03T21:26:36.452Z,97037.43
2018-08-03T21:31:29.496Z,97035.33
2018-08-03T21:36:22.491Z,97041.73
2018-08-03T21:41:15.488Z,97037.66
2018-08-03T21:46:08.502Z,97049.48
2018-08-03T21:51:01.507Z,97046.37
2018-08-03T21:55:54.488Z,97050.47
2018-08-03T22:00:47.508Z,97040.94
2018-08-03T22:05:40.442Z,97043.24
2018-08-03T22:10:33.416Z,97034.95
2018-08-03T22:15:26.420Z,97026.52
2018-08-03T22:20:19.409Z,97035.00
2018-08-03T22:25:12.433Z,97039.39
2018-08-03T22:30:05.402Z,97037.02
2018-08-03T22:34:58.451Z,97036.16
2018-08-03T22:39:51.443Z,97038.70
2018-08-03T22:44:44.476Z,97040.28
2018-08-03T22:49:37.591Z,97042.53
2018-08-03T22:54:30.533Z,97039.06
2018-08-03T22:59:23.516Z,97033.44
2018-08-03T23:04:16.450Z,97026.92
2018-08-03T23:09:09.848Z,97030.57
2018-08-03T23:14:02.988Z,97030.31
2018-08-03T23:18:55.984Z,97030.15
2018-08-03T23:23:48.965Z,97030.23
2018-08-03T23:28:42.005Z,97029.13
2018-08-03T23:33:35.061Z,97030.11
2018-08-03T23:38:28.085Z,97017.02
2018-08-03T23:43:21.047Z,97019.03
2018-08-03T23:48:14.020Z,97019.03
2018-08-03T23:53:07.013Z,97023.91
2018-08-03T23:58:00.021Z,97015.68
