createdAt,value
2022-09-17T00:07:57.935Z,0.70
2022-09-17T00:18:02.839Z,0.70
2022-09-17T00:28:04.837Z,0.68
2022-09-17T00:38:07.114Z,0.63
2022-09-17T00:48:10.113Z,0.55
2022-09-17T00:58:15.455Z,0.63
2022-09-17T01:08:40.477Z,0.68
2022-09-17T01:18:59.974Z,0.70
2022-09-17T01:29:28.273Z,0.95
2022-09-17T01:40:02.884Z,1.40
2022-09-17T01:50:20.815Z,0.98
2022-09-17T02:00:24.654Z,0.90
2022-09-17T02:10:37.973Z,1.52
2022-09-17T02:20:53.815Z,1.02
2022-09-17T02:30:57.405Z,0.93
2022-09-17T02:41:26.715Z,0.70
2022-09-17T02:51:48.252Z,1.10
2022-09-17T03:02:07.911Z,0.90
2022-09-17T03:12:10.752Z,0.82
2022-09-17T03:22:13.794Z,0.80
2022-09-17T03:32:15.451Z,0.77
2022-09-17T03:42:17.373Z,1.00
2022-09-17T03:52:19.395Z,1.13
2022-09-17T04:02:22.602Z,1.27
2022-09-17T04:12:26.395Z,1.48
2022-09-17T04:22:29.112Z,1.02
2022-09-17T04:32:31.353Z,0.80
2022-09-17T04:42:33.991Z,1.10
2022-09-17T04:52:36.092Z,1.25
2022-09-17T05:02:39.615Z,0.90
2022-09-17T05:12:41.712Z,1.42
2022-09-17T07:40:09.804Z,2.28
2022-09-17T07:50:12.558Z,2.95
2022-09-17T08:00:15.639Z,1.67
2022-09-17T08:10:18.920Z,2.10
2022-09-17T08:20:23.259Z,3.08
2022-09-17T08:30:26.420Z,2.30
2022-09-17T08:40:30.744Z,3.38
2022-09-17T08:50:42.863Z,1.45
2022-09-17T09:01:06.562Z,1.83
2022-09-17T09:11:20.260Z,1.65
2022-09-17T09:22:05.399Z,1.33
2022-09-17T09:32:27.201Z,1.27
2022-09-17T09:42:42.802Z,1.23
2022-09-17T09:52:56.358Z,1.05
2022-09-17T10:03:27.512Z,1.45
2022-09-17T10:13:32.453Z,2.25
2022-09-17T10:23:39.901Z,1.08
2022-09-17T10:33:59.223Z,1.80
2022-09-17T10:44:20.943Z,1.15
2022-09-17T10:54:53.784Z,0.80
2022-09-17T11:05:31.042Z,0.57
2022-09-17T11:15:54.067Z,0.80
2022-09-17T11:26:12.937Z,0.75
2022-09-17T11:36:30.617Z,0.82
2022-09-17T11:46:48.213Z,1.10
2022-09-17T11:57:09.941Z,1.48
2022-09-17T12:07:35.545Z,0.80
2022-09-17T12:18:31.116Z,0.88
2022-09-17T12:29:01.549Z,1.25
2022-09-17T12:40:01.827Z,0.95
2022-09-17T12:50:22.725Z,0.85
2022-09-17T13:00:25.271Z,1.30
2022-09-17T13:10:46.620Z,0.73
2022-09-17T13:20:58.981Z,0.90
2022-09-17T13:31:06.388Z,0.90
2022-09-17T13:41:37.502Z,0.60
2022-09-17T13:51:43.180Z,0.70
2022-09-17T14:02:31.047Z,0.77
2022-09-17T14:12:56.270Z,0.57
2022-09-17T14:23:03.635Z,0.47
2022-09-17T14:33:11.719Z,0.97
2022-09-17T14:43:35.085Z,0.65
2022-09-17T14:53:36.997Z,1.00
2022-09-17T15:03:39.226Z,0.40
2022-09-17T15:13:54.377Z,0.52
2022-09-17T15:24:06.419Z,0.25
2022-09-17T15:34:08.978Z,0.50
2022-09-17T15:44:31.116Z,0.70
2022-09-17T15:54:35.702Z,0.88
2022-09-17T16:04:38.720Z,0.50
2022-09-17T16:14:40.875Z,0.70
2022-09-17T16:24:43.098Z,0.50
2022-09-17T16:34:44.922Z,0.70
2022-09-17T16:44:47.002Z,0.73
2022-09-17T16:54:49.137Z,0.60
2022-09-17T17:04:51.203Z,0.40
2022-09-17T17:14:54.883Z,0.47
2022-09-17T17:24:57.498Z,0.80
2022-09-17T17:35:00.920Z,0.50
2022-09-17T17:45:03.325Z,0.50
2022-09-17T17:55:05.336Z,0.50
2022-09-17T18:05:07.674Z,0.52
2022-09-17T18:15:10.825Z,0.52
2022-09-17T18:25:13.800Z,0.57
2022-09-17T18:35:16.038Z,0.60
2022-09-17T18:45:18.040Z,0.80
2022-09-17T18:55:20.337Z,0.60
2022-09-17T19:05:22.817Z,0.93
2022-09-17T19:15:26.340Z,0.63
2022-09-17T19:25:30.178Z,0.50
2022-09-17T19:35:32.180Z,0.70
2022-09-17T19:45:34.276Z,0.88
2022-09-17T19:55:36.240Z,0.77
2022-09-17T20:05:38.971Z,0.80
2022-09-17T20:15:45.942Z,0.85
2022-09-17T20:25:55.923Z,0.60
2022-09-17T20:36:08.938Z,0.60
2022-09-17T20:46:12.854Z,0.70
2022-09-17T20:56:23.899Z,0.43
2022-09-17T21:06:34.579Z,0.90
2022-09-17T21:16:37.543Z,0.52
2022-09-17T21:26:41.399Z,0.57
2022-09-17T21:36:46.879Z,0.82
2022-09-17T21:46:49.416Z,0.90
2022-09-17T21:56:51.461Z,0.63
2022-09-17T22:06:53.997Z,0.70
2022-09-17T22:17:03.560Z,1.08
2022-09-17T22:27:05.780Z,0.65
2022-09-17T22:37:08.654Z,1.42
2022-09-17T22:47:10.436Z,0.90
2022-09-17T22:57:12.380Z,1.50
2022-09-17T23:07:17.978Z,1.05
2022-09-17T23:17:20.317Z,1.98
2022-09-17T23:27:22.259Z,1.30
2022-09-17T23:37:24.458Z,1.20
2022-09-17T23:47:26.498Z,1.33
2022-09-17T23:57:29.824Z,1.30
