createdAt,value
2022-08-17T00:03:32.966Z,100
2022-08-17T00:13:32.961Z,100
2022-08-17T00:23:32.931Z,100
2022-08-17T00:33:32.921Z,100
2022-08-17T00:43:32.920Z,100
2022-08-17T00:53:32.907Z,100
2022-08-17T01:03:32.891Z,100
2022-08-17T01:13:36.887Z,100
2022-08-17T01:23:32.891Z,100
2022-08-17T01:33:32.856Z,100
2022-08-17T01:43:32.869Z,100
2022-08-17T01:53:32.852Z,100
2022-08-17T02:03:32.828Z,100
2022-08-17T02:13:32.835Z,100
2022-08-17T02:23:32.857Z,100
2022-08-17T02:33:42.362Z,100
2022-08-17T02:43:32.770Z,100
2022-08-17T02:53:35.696Z,100
2022-08-17T03:03:32.771Z,100
2022-08-17T03:13:32.764Z,100
2022-08-17T03:23:32.756Z,100
2022-08-17T03:33:32.747Z,100
2022-08-17T03:43:32.745Z,100
2022-08-17T03:53:32.715Z,100
2022-08-17T04:03:32.725Z,100
2022-08-17T04:13:32.714Z,100
2022-08-17T04:23:32.727Z,100
2022-08-17T04:33:32.698Z,100
2022-08-17T04:43:32.700Z,100
2022-08-17T04:53:32.668Z,100
2022-08-17T05:03:32.640Z,100
2022-08-17T05:13:32.636Z,100
2022-08-17T05:23:33.721Z,100
2022-08-17T05:33:32.617Z,100
2022-08-17T05:43:32.623Z,100
2022-08-17T05:53:32.598Z,100
2022-08-17T06:03:32.599Z,98
2022-08-17T06:13:32.577Z,83
2022-08-17T06:23:32.576Z,73
2022-08-17T06:33:32.572Z,68
2022-08-17T06:43:32.538Z,76
2022-08-17T06:53:32.522Z,75
2022-08-17T07:03:32.513Z,73
2022-08-17T07:13:32.520Z,72
2022-08-17T07:23:32.501Z,66
2022-08-17T07:33:32.471Z,65
2022-08-17T07:43:32.459Z,65
2022-08-17T07:53:32.466Z,62
2022-08-17T08:03:32.451Z,64
2022-08-17T08:13:32.470Z,63
2022-08-17T08:23:32.439Z,61
2022-08-17T08:33:32.431Z,59
2022-08-17T08:43:32.407Z,59
2022-08-17T08:53:32.415Z,58
2022-08-17T09:03:51.474Z,59
2022-08-17T09:13:32.374Z,55
2022-08-17T09:23:32.366Z,54
2022-08-17T09:33:32.344Z,53
2022-08-17T09:43:32.341Z,49
2022-08-17T09:53:32.342Z,47
2022-08-17T10:03:32.302Z,48
2022-08-17T10:13:32.277Z,46
2022-08-17T10:23:32.297Z,47
2022-08-17T10:33:32.294Z,48
2022-08-17T10:43:32.254Z,45
2022-08-17T10:53:32.259Z,46
2022-08-17T11:03:32.224Z,45
2022-08-17T11:13:32.235Z,44
2022-08-17T11:23:32.218Z,41
2022-08-17T11:33:32.206Z,35
2022-08-17T11:43:32.191Z,33
2022-08-17T11:53:32.188Z,33
2022-08-17T12:03:32.353Z,32
2022-08-17T12:13:38.684Z,30
2022-08-17T12:23:32.137Z,31
2022-08-17T12:33:32.120Z,32
2022-08-17T12:43:32.148Z,33
2022-08-17T12:53:32.140Z,32
2022-08-17T13:03:36.250Z,30
2022-08-17T13:13:32.085Z,31
2022-08-17T13:23:32.336Z,34
2022-08-17T13:33:43.546Z,34
2022-08-17T13:43:32.037Z,36
2022-08-17T13:53:32.822Z,37
2022-08-17T14:03:32.035Z,36
2022-08-17T14:13:32.020Z,34
2022-08-17T14:23:31.995Z,35
2022-08-17T14:33:32.038Z,38
2022-08-17T14:43:32.015Z,38
2022-08-17T14:53:31.943Z,37
2022-08-17T15:03:31.979Z,38
2022-08-17T15:13:31.946Z,38
2022-08-17T15:23:31.980Z,38
2022-08-17T15:33:31.920Z,40
2022-08-17T15:43:31.902Z,39
2022-08-17T15:53:31.895Z,41
2022-08-17T16:03:46.585Z,41
2022-08-17T16:13:31.855Z,42
2022-08-17T16:23:31.842Z,42
2022-08-17T16:33:31.838Z,42
2022-08-17T16:43:31.819Z,43
2022-08-17T16:53:31.819Z,46
2022-08-17T17:03:31.830Z,46
2022-08-17T17:13:31.802Z,49
2022-08-17T17:23:31.768Z,51
2022-08-17T17:33:32.842Z,52
2022-08-17T17:43:39.909Z,54
2022-08-17T17:53:34.981Z,55
2022-08-17T18:03:31.719Z,58
2022-08-17T18:13:31.711Z,57
2022-08-17T18:23:31.703Z,60
2022-08-17T18:33:31.674Z,59
2022-08-17T18:43:36.544Z,60
2022-08-17T18:53:33.622Z,63
2022-08-17T19:03:31.674Z,62
2022-08-17T19:13:31.616Z,63
2022-08-17T19:23:31.596Z,66
2022-08-17T19:33:31.585Z,64
2022-08-17T19:43:31.588Z,65
2022-08-17T19:53:47.753Z,65
2022-08-17T20:03:31.563Z,65
2022-08-17T20:13:33.079Z,65
2022-08-17T20:23:31.554Z,65
2022-08-17T20:33:31.508Z,63
2022-08-17T20:43:31.486Z,64
2022-08-17T20:53:31.491Z,65
2022-08-17T21:03:32.264Z,65
2022-08-17T21:13:31.476Z,65
2022-08-17T21:23:31.468Z,64
2022-08-17T21:33:31.448Z,64
2022-08-17T21:43:31.426Z,66
2022-08-17T21:53:33.122Z,68
2022-08-17T22:03:31.428Z,72
2022-08-17T22:13:31.412Z,72
2022-08-17T22:23:31.389Z,72
2022-08-17T22:33:31.356Z,68
2022-08-17T22:43:31.381Z,68
2022-08-17T22:53:31.349Z,73
2022-08-17T23:03:31.338Z,72
2022-08-17T23:13:31.310Z,73
2022-08-17T23:23:31.289Z,78
2022-08-17T23:33:31.295Z,80
2022-08-17T23:43:31.291Z,80
2022-08-17T23:53:31.269Z,79
