createdAt,value
2022-08-05T00:04:30.698Z,11.10
2022-08-05T00:09:35.292Z,12.60
2022-08-05T00:14:38.714Z,11.27
2022-08-05T00:19:44.050Z,9.00
2022-08-05T00:25:08.392Z,11.38
2022-08-05T00:30:16.090Z,7.72
2022-08-05T00:35:20.399Z,11.35
2022-08-05T00:40:29.360Z,11.77
2022-08-05T00:45:43.045Z,10.48
2022-08-05T00:50:49.937Z,10.32
2022-08-05T00:55:56.246Z,11.55
2022-08-05T01:00:59.788Z,7.57
2022-08-05T01:06:05.340Z,11.50
2022-08-05T01:11:14.312Z,12.07
2022-08-05T01:16:34.775Z,9.82
2022-08-05T01:22:02.815Z,12.68
2022-08-05T01:27:19.701Z,9.02
2022-08-05T01:32:29.117Z,9.02
2022-08-05T01:37:36.742Z,8.70
2022-08-05T01:42:50.473Z,9.48
2022-08-05T01:47:56.424Z,9.35
2022-08-05T01:53:03.917Z,8.57
2022-08-05T01:58:15.316Z,10.85
2022-08-05T02:03:29.135Z,7.05
2022-08-05T02:08:40.826Z,11.45
2022-08-05T02:14:12.179Z,8.13
2022-08-05T02:19:25.613Z,7.72
2022-08-05T02:24:38.671Z,6.80
2022-08-05T02:29:59.966Z,9.02
2022-08-05T02:35:14.087Z,10.23
2022-08-05T02:40:18.711Z,5.20
2022-08-05T02:45:24.159Z,7.97
2022-08-05T02:50:30.573Z,5.28
2022-08-05T02:55:54.138Z,7.50
2022-08-05T03:00:59.570Z,5.88
2022-08-05T03:06:57.160Z,6.65
2022-08-05T03:11:57.658Z,6.18
2022-08-05T03:16:53.534Z,7.53
2022-08-05T03:21:58.518Z,7.20
2022-08-05T03:27:02.131Z,8.60
2022-08-05T03:32:07.742Z,6.00
2022-08-05T03:37:13.707Z,7.15
2022-08-05T03:42:17.523Z,5.32
2022-08-05T03:47:21.391Z,4.13
2022-08-05T03:52:38.087Z,4.82
2022-08-05T03:57:54.540Z,6.07
2022-08-05T04:03:00.628Z,5.30
2022-08-05T04:08:29.608Z,6.25
2022-08-05T04:13:51.312Z,7.40
2022-08-05T04:18:57.776Z,6.95
2022-08-05T04:24:06.657Z,6.43
2022-08-05T04:29:12.210Z,6.45
2022-08-05T04:34:31.270Z,5.32
2022-08-05T04:39:37.783Z,8.30
2022-08-05T04:44:42.703Z,4.60
2022-08-05T04:50:02.933Z,5.65
2022-08-05T04:55:14.497Z,5.50
2022-08-05T05:00:23.652Z,7.10
2022-08-05T05:05:29.103Z,4.35
2022-08-05T05:10:35.218Z,5.43
2022-08-05T05:15:56.974Z,4.18
2022-08-05T05:21:03.463Z,6.07
2022-08-05T05:26:08.584Z,5.97
2022-08-05T05:31:12.947Z,4.38
2022-08-05T05:36:16.238Z,4.97
2022-08-05T05:41:20.958Z,3.58
2022-08-05T05:46:24.774Z,4.30
2022-08-05T05:51:28.336Z,3.10
2022-08-05T05:56:34.784Z,4.75
2022-08-05T06:01:40.134Z,2.95
2022-08-05T06:06:47.249Z,3.70
2022-08-05T06:12:01.867Z,2.63
2022-08-05T06:17:22.655Z,3.55
2022-08-05T06:22:29.864Z,4.53
2022-08-05T06:28:10.718Z,2.25
2022-08-05T06:32:58.913Z,3.97
2022-08-05T06:38:08.247Z,4.15
2022-08-05T06:43:58.277Z,3.25
2022-08-05T06:48:47.620Z,3.85
2022-08-05T06:54:01.949Z,1.67
2022-08-05T06:59:08.376Z,2.60
2022-08-05T07:04:13.988Z,1.77
2022-08-05T07:09:17.369Z,2.10
2022-08-05T07:14:41.681Z,1.70
