createdAt,value
2018-10-05T00:00:08.941Z,99.9
2018-10-05T00:01:09.300Z,99.9
2018-10-05T00:02:09.201Z,99.9
2018-10-05T00:03:09.131Z,99.9
2018-10-05T00:04:09.037Z,99.9
2018-10-05T00:05:08.964Z,99.9
2018-10-05T00:06:08.877Z,99.9
2018-10-05T00:07:08.785Z,99.9
2018-10-05T00:08:08.716Z,99.9
2018-10-05T00:09:08.622Z,99.9
2018-10-05T00:10:08.526Z,99.9
2018-10-05T01:00:59.791Z,99.9
2018-10-05T01:01:59.701Z,99.9
2018-10-05T01:02:59.604Z,99.9
2018-10-05T01:03:59.496Z,99.9
2018-10-05T01:04:59.431Z,99.9
2018-10-05T01:05:59.545Z,99.9
2018-10-05T01:06:59.441Z,99.9
2018-10-05T01:07:59.350Z,99.9
2018-10-05T01:08:59.259Z,99.9
2018-10-05T01:09:59.207Z,99.9
2018-10-05T01:10:59.799Z,99.9
2018-10-05T01:11:59.718Z,99.9
2018-10-05T01:12:59.634Z,99.9
2018-10-05T01:13:59.544Z,99.9
2018-10-05T01:14:59.457Z,99.9
2018-10-05T01:15:59.405Z,99.9
2018-10-05T01:16:59.312Z,99.9
2018-10-05T01:17:59.214Z,99.9
2018-10-05T01:18:59.340Z,99.9
2018-10-05T01:19:59.233Z,99.9
2018-10-05T02:00:52.741Z,99.9
2018-10-05T02:01:52.647Z,99.9
2018-10-05T02:02:52.552Z,99.9
2018-10-05T02:03:52.450Z,99.9
2018-10-05T02:04:52.373Z,99.9
2018-10-05T02:05:52.316Z,99.9
2018-10-05T02:06:52.218Z,99.9
2018-10-05T02:07:52.119Z,99.9
2018-10-05T02:08:52.017Z,99.9
2018-10-05T02:09:51.925Z,99.9
2018-10-05T02:10:52.276Z,99.9
2018-10-05T02:11:52.187Z,99.9
2018-10-05T02:12:52.083Z,99.9
2018-10-05T02:13:51.997Z,99.9
2018-10-05T02:14:51.933Z,99.9
2018-10-05T02:15:51.836Z,99.9
2018-10-05T02:16:51.760Z,99.9
2018-10-05T02:17:51.669Z,99.9
2018-10-05T02:18:51.638Z,99.9
2018-10-05T02:19:54.191Z,99.9
2018-10-05T02:20:54.525Z,99.9
2018-10-05T02:21:54.464Z,99.9
2018-10-05T02:22:54.367Z,99.9
2018-10-05T02:23:54.323Z,99.9
2018-10-05T02:24:54.232Z,99.9
2018-10-05T02:25:54.151Z,99.9
2018-10-05T02:26:54.070Z,99.9
2018-10-05T02:27:54.000Z,99.9
2018-10-05T02:28:53.910Z,99.9
2018-10-05T02:29:53.819Z,99.9
2018-10-05T02:40:52.589Z,99.9
2018-10-05T02:41:52.760Z,99.9
2018-10-05T02:42:52.666Z,99.9
2018-10-05T02:43:52.578Z,99.9
2018-10-05T02:44:52.509Z,99.9
2018-10-05T02:45:52.431Z,99.9
2018-10-05T02:46:52.559Z,99.9
2018-10-05T02:47:52.461Z,99.9
2018-10-05T02:48:52.366Z,99.9
2018-10-05T02:49:52.272Z,99.9
2018-10-05T02:50:52.657Z,99.9
2018-10-05T02:51:52.647Z,99.9
2018-10-05T02:52:52.552Z,99.9
2018-10-05T02:53:52.462Z,99.9
2018-10-05T02:54:52.370Z,99.9
2018-10-05T02:55:52.296Z,99.9
2018-10-05T02:56:52.215Z,99.9
2018-10-05T02:57:52.120Z,99.9
2018-10-05T02:58:52.075Z,99.9
2018-10-05T02:59:51.987Z,99.9
2018-10-05T03:00:52.348Z,99.9
2018-10-05T03:01:52.277Z,99.9
2018-10-05T03:02:52.183Z,99.9
2018-10-05T03:03:52.140Z,99.9
2018-10-05T03:04:52.045Z,99.9
2018-10-05T03:05:51.958Z,99.9
2018-10-05T03:06:51.888Z,99.9
2018-10-05T03:07:51.803Z,99.9
2018-10-05T03:08:51.725Z,99.9
2018-10-05T03:09:51.644Z,99.9
2018-10-05T03:10:51.969Z,99.9
2018-10-05T03:11:51.861Z,99.9
2018-10-05T03:12:51.790Z,99.9
2018-10-05T03:13:51.692Z,99.9
2018-10-05T03:14:51.605Z,99.9
2018-10-05T03:15:51.542Z,99.9
2018-10-05T03:16:51.453Z,99.9
2018-10-05T03:17:51.377Z,99.9
2018-10-05T03:18:51.296Z,99.9
2018-10-05T03:19:51.711Z,99.9
2018-10-05T03:20:52.409Z,99.9
2018-10-05T03:21:52.334Z,99.9
2018-10-05T03:22:52.250Z,99.9
2018-10-05T03:23:52.167Z,99.9
2018-10-05T03:24:52.085Z,99.9
2018-10-05T03:25:52.011Z,99.9
2018-10-05T03:26:51.943Z,99.9
2018-10-05T03:27:51.847Z,99.9
2018-10-05T03:28:51.759Z,99.9
2018-10-05T03:29:51.681Z,99.9
2018-10-05T03:30:52.052Z,99.9
2018-10-05T03:31:51.986Z,99.9
2018-10-05T03:32:51.904Z,99.9
2018-10-05T03:33:51.817Z,99.9
2018-10-05T03:34:51.734Z,99.9
2018-10-05T03:35:51.673Z,99.9
2018-10-05T03:36:51.592Z,99.9
2018-10-05T03:37:51.489Z,99.9
2018-10-05T03:38:51.401Z,99.9
2018-10-05T03:39:51.304Z,99.9
2018-10-05T03:40:51.952Z,99.9
2018-10-05T03:41:51.875Z,99.9
2018-10-05T03:42:51.791Z,99.9
2018-10-05T03:43:51.733Z,99.9
2018-10-05T03:44:51.689Z,99.9
2018-10-05T03:45:51.656Z,99.9
2018-10-05T03:46:51.597Z,99.9
2018-10-05T03:47:51.503Z,99.9
2018-10-05T03:48:51.404Z,99.9
2018-10-05T03:49:51.539Z,99.9
2018-10-05T03:50:51.912Z,99.9
2018-10-05T03:51:51.828Z,99.9
2018-10-05T03:52:51.737Z,99.9
2018-10-05T03:53:51.637Z,99.9
2018-10-05T03:54:51.548Z,99.9
2018-10-05T03:55:51.457Z,99.9
2018-10-05T03:56:51.384Z,99.9
2018-10-05T03:57:51.287Z,99.9
2018-10-05T03:58:51.238Z,99.9
2018-10-05T03:59:51.152Z,99.9
2018-10-05T04:00:51.510Z,99.9
2018-10-05T04:01:51.408Z,99.9
2018-10-05T04:02:51.368Z,99.9
2018-10-05T04:03:51.288Z,99.9
2018-10-05T04:04:51.208Z,99.9
2018-10-05T04:05:51.111Z,99.9
2018-10-05T04:06:51.021Z,99.9
2018-10-05T04:07:50.927Z,99.9
2018-10-05T04:08:51.063Z,99.9
2018-10-05T04:09:50.983Z,99.9
2018-10-05T04:30:47.161Z,99.9
2018-10-05T04:31:47.068Z,99.9
2018-10-05T04:32:47.003Z,99.9
2018-10-05T04:33:46.905Z,99.9
2018-10-05T04:34:46.825Z,99.9
2018-10-05T04:35:47.294Z,99.9
2018-10-05T04:36:47.465Z,99.9
2018-10-05T04:37:47.368Z,99.9
2018-10-05T04:38:47.293Z,99.9
2018-10-05T04:39:47.205Z,99.9
2018-10-05T04:50:46.260Z,99.9
2018-10-05T04:51:46.166Z,99.9
2018-10-05T04:52:46.076Z,99.9
2018-10-05T04:53:46.003Z,99.9
2018-10-05T04:54:45.909Z,99.9
2018-10-05T04:55:45.815Z,99.9
2018-10-05T04:56:46.059Z,99.9
2018-10-05T04:57:46.233Z,99.9
2018-10-05T04:58:46.172Z,99.9
2018-10-05T04:59:46.071Z,99.9
2018-10-05T05:00:46.427Z,99.9
2018-10-05T05:01:46.333Z,99.9
2018-10-05T05:02:46.241Z,99.9
2018-10-05T05:03:46.150Z,99.9
2018-10-05T05:04:46.063Z,99.9
2018-10-05T05:05:45.972Z,99.9
2018-10-05T05:06:45.881Z,99.9
2018-10-05T05:07:45.788Z,99.9
2018-10-05T05:08:45.687Z,99.9
2018-10-05T05:09:45.635Z,99.9
2018-10-05T05:10:46.028Z,99.9
2018-10-05T05:11:45.935Z,99.9
2018-10-05T05:12:45.825Z,99.9
2018-10-05T05:13:45.734Z,99.9
2018-10-05T05:14:45.646Z,99.9
2018-10-05T05:15:45.549Z,99.9
2018-10-05T05:16:45.511Z,99.9
2018-10-05T05:17:45.425Z,99.9
2018-10-05T05:18:45.334Z,99.9
2018-10-05T05:19:45.688Z,99.9
2018-10-05T05:20:46.528Z,99.9
2018-10-05T05:21:46.446Z,99.9
2018-10-05T05:22:46.354Z,99.9
2018-10-05T05:23:46.252Z,99.9
2018-10-05T05:24:46.162Z,99.9
2018-10-05T05:25:46.153Z,99.9
2018-10-05T05:26:46.065Z,99.9
2018-10-05T05:27:45.972Z,99.9
2018-10-05T05:28:45.886Z,99.9
2018-10-05T05:29:45.810Z,99.9
2018-10-05T05:30:46.169Z,99.9
2018-10-05T05:31:46.094Z,99.9
2018-10-05T05:32:45.998Z,99.9
2018-10-05T05:33:46.108Z,99.9
2018-10-05T05:34:46.078Z,99.9
2018-10-05T05:35:45.982Z,99.9
2018-10-05T05:36:45.911Z,99.9
2018-10-05T05:37:45.800Z,99.9
2018-10-05T05:38:45.709Z,99.9
2018-10-05T05:39:45.626Z,99.9
2018-10-05T05:40:46.312Z,99.9
2018-10-05T05:41:46.228Z,99.9
2018-10-05T05:42:46.160Z,99.9
2018-10-05T05:43:46.066Z,99.9
2018-10-05T05:44:45.965Z,99.9
2018-10-05T05:45:45.889Z,99.9
2018-10-05T05:46:46.143Z,99.9
2018-10-05T05:47:46.358Z,99.9
2018-10-05T05:48:46.251Z,99.9
2018-10-05T05:49:46.179Z,99.9
2018-10-05T05:50:46.536Z,99.9
2018-10-05T05:51:46.456Z,99.9
2018-10-05T05:52:46.388Z,99.9
2018-10-05T05:53:46.286Z,99.9
2018-10-05T05:54:46.215Z,99.9
2018-10-05T05:55:46.128Z,99.9
2018-10-05T05:56:46.041Z,99.9
2018-10-05T05:57:45.966Z,99.9
2018-10-05T05:58:45.893Z,99.9
2018-10-05T05:59:45.803Z,99.9
2018-10-05T06:00:46.182Z,99.9
2018-10-05T06:01:46.105Z,99.9
2018-10-05T06:02:46.019Z,99.9
2018-10-05T06:03:45.933Z,99.9
2018-10-05T06:04:45.855Z,99.9
2018-10-05T06:05:45.764Z,99.9
2018-10-05T06:06:45.674Z,99.9
2018-10-05T06:07:45.579Z,99.9
2018-10-05T06:08:45.512Z,99.9
2018-10-05T06:09:45.437Z,99.9
2018-10-05T06:10:45.888Z,99.9
2018-10-05T06:11:45.801Z,99.9
2018-10-05T06:12:45.716Z,99.9
2018-10-05T06:13:45.617Z,99.9
2018-10-05T06:14:45.538Z,99.9
2018-10-05T06:15:45.490Z,99.9
2018-10-05T06:16:45.405Z,99.9
2018-10-05T06:17:45.320Z,99.9
2018-10-05T06:18:45.227Z,99.9
2018-10-05T06:19:45.141Z,99.9
2018-10-05T06:20:45.468Z,99.9
2018-10-05T06:21:46.197Z,99.9
2018-10-05T06:22:46.764Z,99.9
2018-10-05T06:23:46.673Z,99.9
2018-10-05T06:24:46.603Z,99.9
2018-10-05T06:25:46.517Z,99.9
2018-10-05T06:26:46.425Z,99.9
2018-10-05T06:27:46.336Z,99.9
2018-10-05T06:28:46.243Z,99.9
2018-10-05T06:29:46.143Z,99.9
2018-10-05T06:30:46.719Z,99.9
2018-10-05T06:31:46.954Z,99.9
2018-10-05T06:32:46.852Z,99.9
2018-10-05T06:33:46.770Z,99.9
2018-10-05T06:34:46.687Z,99.9
2018-10-05T06:35:46.609Z,99.9
2018-10-05T06:36:46.552Z,99.9
2018-10-05T06:37:46.467Z,99.9
2018-10-05T06:38:46.373Z,99.9
2018-10-05T06:39:46.305Z,99.9
2018-10-05T06:40:46.688Z,99.9
2018-10-05T06:41:46.764Z,99.9
2018-10-05T06:42:46.789Z,99.9
2018-10-05T06:43:46.705Z,99.9
2018-10-05T06:44:46.696Z,99.9
2018-10-05T06:45:46.596Z,99.9
2018-10-05T06:46:46.509Z,99.9
2018-10-05T06:47:46.432Z,99.9
2018-10-05T06:48:46.356Z,99.9
2018-10-05T06:49:46.281Z,99.9
2018-10-05T06:50:46.612Z,99.9
2018-10-05T06:51:46.562Z,99.9
2018-10-05T06:52:46.462Z,99.9
2018-10-05T06:53:46.376Z,99.9
2018-10-05T06:54:46.282Z,99.9
2018-10-05T06:55:46.183Z,99.9
2018-10-05T06:56:46.081Z,99.9
2018-10-05T06:57:46.025Z,99.9
2018-10-05T06:58:45.941Z,99.9
2018-10-05T06:59:45.853Z,99.9
2018-10-05T07:00:46.191Z,99.9
2018-10-05T07:01:46.279Z,99.9
2018-10-05T07:02:46.401Z,99.9
2018-10-05T07:03:46.310Z,99.9
2018-10-05T07:04:46.235Z,99.9
2018-10-05T07:05:46.133Z,99.9
2018-10-05T07:06:46.042Z,99.9
2018-10-05T07:07:46.569Z,99.9
2018-10-05T07:08:47.001Z,99.9
2018-10-05T07:09:46.927Z,99.9
2018-10-05T07:10:47.292Z,99.9
2018-10-05T07:11:47.193Z,99.9
2018-10-05T07:12:47.116Z,99.9
2018-10-05T07:13:47.037Z,99.9
2018-10-05T07:14:46.961Z,99.9
2018-10-05T07:15:47.156Z,99.9
2018-10-05T07:16:47.290Z,99.9
2018-10-05T07:17:47.305Z,99.9
2018-10-05T07:18:47.354Z,99.9
2018-10-05T07:19:47.303Z,99.9
2018-10-05T07:30:46.125Z,99.9
2018-10-05T07:31:46.033Z,99.9
2018-10-05T07:32:45.940Z,99.9
2018-10-05T07:33:45.848Z,99.9
2018-10-05T07:34:45.768Z,99.9
2018-10-05T07:35:45.684Z,99.9
2018-10-05T07:36:45.804Z,99.9
2018-10-05T07:37:45.875Z,99.9
2018-10-05T07:38:45.774Z,99.9
2018-10-05T07:39:45.683Z,99.9
2018-10-05T07:40:46.039Z,99.9
2018-10-05T07:41:46.008Z,99.9
2018-10-05T07:42:45.933Z,99.9
2018-10-05T07:43:45.836Z,99.9
2018-10-05T07:44:45.756Z,99.9
2018-10-05T07:45:45.669Z,99.9
2018-10-05T07:46:45.621Z,99.9
2018-10-05T07:47:45.583Z,99.9
2018-10-05T07:48:45.493Z,99.9
2018-10-05T07:49:45.423Z,99.9
2018-10-05T07:50:45.786Z,99.9
2018-10-05T08:00:44.480Z,99.9
2018-10-05T08:01:44.443Z,99.9
2018-10-05T08:02:44.344Z,99.9
2018-10-05T08:03:44.261Z,99.9
2018-10-05T08:04:44.188Z,99.9
2018-10-05T08:05:44.099Z,99.9
2018-10-05T08:06:44.008Z,99.9
2018-10-05T08:07:43.922Z,99.9
2018-10-05T08:08:43.850Z,99.9
2018-10-05T08:09:44.226Z,99.9
2018-10-05T08:10:45.048Z,99.9
2018-10-05T08:11:44.965Z,99.9
2018-10-05T08:12:44.884Z,99.9
2018-10-05T08:13:44.790Z,99.9
2018-10-05T08:14:44.717Z,99.9
2018-10-05T08:15:44.626Z,99.9
2018-10-05T08:16:44.538Z,99.9
2018-10-05T08:17:44.451Z,99.9
2018-10-05T08:18:44.361Z,99.9
2018-10-05T08:19:44.280Z,99.9
2018-10-05T08:20:44.634Z,99.9
2018-10-05T08:21:44.526Z,99.9
2018-10-05T08:22:44.444Z,99.9
2018-10-05T08:23:44.338Z,99.9
2018-10-05T08:24:44.239Z,99.9
2018-10-05T08:25:44.173Z,99.9
2018-10-05T08:26:44.114Z,99.9
2018-10-05T08:27:44.223Z,99.9
2018-10-05T08:28:44.290Z,99.9
2018-10-05T08:29:44.193Z,99.9
2018-10-05T08:30:44.560Z,99.9
2018-10-05T08:31:47.523Z,99.9
2018-10-05T08:32:47.431Z,99.9
2018-10-05T08:33:47.345Z,99.9
2018-10-05T08:34:47.934Z,99.9
2018-10-05T08:35:48.094Z,99.9
2018-10-05T08:36:48.008Z,99.9
2018-10-05T08:37:47.917Z,99.9
2018-10-05T08:38:47.831Z,99.9
2018-10-05T08:39:48.274Z,99.9
2018-10-05T08:40:49.735Z,99.9
2018-10-05T08:50:48.062Z,99.9
2018-10-05T08:51:48.501Z,99.9
2018-10-05T08:52:48.767Z,99.9
2018-10-05T08:53:48.674Z,99.9
2018-10-05T08:54:48.574Z,99.4
2018-10-05T08:55:48.478Z,99.9
2018-10-05T08:56:48.401Z,99.2
2018-10-05T08:57:48.303Z,99.8
2018-10-05T08:58:48.235Z,99.1
2018-10-05T08:59:48.143Z,98.9
2018-10-05T09:00:48.748Z,98.8
2018-10-05T09:01:48.661Z,98.8
2018-10-05T09:02:48.597Z,98.9
2018-10-05T09:03:48.508Z,99
2018-10-05T09:04:48.428Z,99.4
2018-10-05T09:05:48.624Z,99.6
2018-10-05T09:06:48.800Z,99.5
2018-10-05T09:07:48.722Z,99.2
2018-10-05T09:08:48.636Z,98.4
2018-10-05T09:09:48.572Z,98.6
2018-10-05T09:10:48.926Z,99.5
2018-10-05T09:11:48.843Z,99.6
2018-10-05T09:30:46.353Z,98
2018-10-05T09:31:46.732Z,98
2018-10-05T09:32:46.704Z,96.9
2018-10-05T09:33:46.637Z,97.3
2018-10-05T09:34:46.548Z,97.7
2018-10-05T09:35:46.476Z,97.6
2018-10-05T09:36:46.395Z,97.2
2018-10-05T09:37:46.577Z,97.3
2018-10-05T09:38:46.727Z,97
2018-10-05T09:39:46.692Z,97.2
2018-10-05T09:40:47.092Z,97.6
2018-10-05T09:41:47.011Z,97.8
2018-10-05T09:42:46.925Z,96.5
2018-10-05T09:50:45.722Z,96.1
2018-10-05T09:51:45.944Z,96.1
2018-10-05T09:52:46.552Z,96.6
2018-10-05T09:53:46.845Z,96.1
2018-10-05T09:54:46.759Z,95.7
2018-10-05T09:55:46.660Z,95.9
2018-10-05T09:56:46.594Z,95.7
2018-10-05T09:57:46.499Z,95.8
2018-10-05T09:58:46.435Z,96.4
2018-10-05T09:59:46.861Z,96
2018-10-05T10:00:48.364Z,96.1
2018-10-05T10:01:48.303Z,96.1
2018-10-05T10:02:48.227Z,96.2
2018-10-05T10:03:48.150Z,96.4
2018-10-05T10:04:48.063Z,96.8
2018-10-05T10:05:47.968Z,96.6
2018-10-05T10:06:47.891Z,96.9
2018-10-05T10:07:47.967Z,97.6
2018-10-05T10:08:48.004Z,97.4
2018-10-05T10:09:47.917Z,97
2018-10-05T10:10:48.266Z,97
2018-10-05T10:11:48.190Z,97.8
2018-10-05T10:12:48.122Z,98.4
2018-10-05T10:13:48.251Z,97.7
2018-10-05T10:14:48.452Z,98.1
2018-10-05T10:15:48.342Z,97.8
2018-10-05T10:16:48.301Z,97.6
2018-10-05T10:17:48.219Z,97.9
2018-10-05T10:18:48.149Z,98.5
2018-10-05T10:19:48.062Z,98.3
2018-10-05T10:20:48.407Z,98.3
2018-10-05T10:21:48.324Z,98.4
2018-10-05T10:22:51.170Z,99
2018-10-05T10:23:51.146Z,98.8
2018-10-05T10:24:51.053Z,98.4
2018-10-05T10:25:50.959Z,98.2
2018-10-05T10:26:50.892Z,98.6
2018-10-05T10:27:50.956Z,98.7
2018-10-05T10:28:51.799Z,98.9
2018-10-05T10:29:51.848Z,99.1
2018-10-05T10:30:52.227Z,99
2018-10-05T10:31:52.131Z,98.7
2018-10-05T10:32:52.032Z,99.1
2018-10-05T10:40:51.313Z,98.5
2018-10-05T10:41:51.212Z,98.7
2018-10-05T10:42:51.148Z,98.5
2018-10-05T10:43:51.125Z,98.7
2018-10-05T10:44:51.066Z,99
2018-10-05T10:45:50.988Z,98.9
2018-10-05T10:46:50.911Z,99.2
2018-10-05T10:47:50.831Z,99.5
2018-10-05T10:48:50.740Z,99.3
2018-10-05T10:49:50.685Z,99.1
2018-10-05T10:50:51.069Z,99.6
2018-10-05T10:51:50.988Z,99.5
2018-10-05T10:52:50.885Z,99.1
2018-10-05T10:53:50.964Z,99.8
2018-10-05T10:54:51.163Z,99.7
2018-10-05T10:55:51.241Z,99.8
2018-10-05T10:56:51.163Z,99.9
2018-10-05T10:57:51.089Z,99.9
2018-10-05T10:58:50.996Z,99.8
2018-10-05T10:59:50.903Z,99.6
2018-10-05T11:00:52.131Z,99.6
2018-10-05T11:01:52.494Z,99.7
2018-10-05T11:02:52.529Z,99.9
2018-10-05T11:03:52.619Z,99.9
2018-10-05T11:04:52.945Z,99.9
2018-10-05T11:05:53.016Z,99.9
2018-10-05T11:06:52.923Z,99.9
2018-10-05T11:07:52.840Z,99.9
2018-10-05T11:08:52.762Z,99.9
2018-10-05T11:09:52.686Z,99.8
2018-10-05T11:10:53.228Z,99.6
2018-10-05T11:11:53.195Z,99.8
2018-10-05T11:12:53.128Z,99.9
2018-10-05T11:13:53.041Z,99.8
2018-10-05T11:14:52.958Z,99.9
2018-10-05T11:15:52.886Z,99.9
2018-10-05T11:16:53.010Z,99.9
2018-10-05T11:17:53.054Z,99.9
2018-10-05T11:18:52.961Z,99.9
2018-10-05T11:19:52.893Z,99.9
2018-10-05T11:20:53.282Z,99.9
2018-10-05T11:21:53.191Z,99.6
2018-10-05T11:22:53.242Z,99.3
2018-10-05T11:30:51.827Z,98.9
2018-10-05T11:31:51.766Z,99
2018-10-05T11:32:51.682Z,98.9
2018-10-05T11:33:51.580Z,99
2018-10-05T11:34:51.566Z,99.2
2018-10-05T11:35:51.552Z,98.6
2018-10-05T11:36:51.462Z,98.2
2018-10-05T11:37:51.397Z,98.5
2018-10-05T11:38:51.319Z,97.4
2018-10-05T11:39:51.217Z,97
2018-10-05T11:40:51.986Z,97.3
2018-10-05T11:41:52.308Z,97.6
2018-10-05T11:42:52.236Z,97.2
2018-10-05T11:43:52.145Z,96.6
2018-10-05T11:44:52.052Z,96.2
2018-10-05T11:45:51.956Z,96.3
2018-10-05T11:46:51.866Z,97
2018-10-05T11:47:51.825Z,97
2018-10-05T11:48:51.745Z,97.3
2018-10-05T11:49:51.664Z,97.6
2018-10-05T11:50:52.014Z,97.6
2018-10-05T11:51:51.951Z,97
2018-10-05T11:52:51.868Z,97.2
2018-10-05T11:53:51.801Z,97.1
2018-10-05T11:54:51.713Z,97.1
2018-10-05T11:55:51.617Z,97.1
2018-10-05T11:56:51.545Z,96.3
2018-10-05T11:57:51.460Z,96.4
2018-10-05T11:58:51.368Z,96.5
2018-10-05T11:59:51.829Z,96.4
2018-10-05T12:00:52.625Z,96.3
2018-10-05T12:01:52.538Z,96.3
2018-10-05T12:02:52.446Z,96
2018-10-05T12:03:52.374Z,95.8
2018-10-05T12:04:52.313Z,95.9
2018-10-05T12:05:52.215Z,95.5
2018-10-05T12:06:52.113Z,95.5
2018-10-05T12:07:52.021Z,95.5
2018-10-05T12:08:51.930Z,95.9
2018-10-05T12:09:51.827Z,96
2018-10-05T12:10:52.181Z,96
2018-10-05T12:11:52.135Z,96.2
2018-10-05T12:12:52.045Z,96.3
2018-10-05T12:13:52.462Z,95.8
2018-10-05T12:14:52.687Z,96.1
2018-10-05T12:15:52.618Z,95.7
2018-10-05T12:16:52.566Z,95.9
2018-10-05T12:17:52.481Z,95.7
2018-10-05T12:18:52.396Z,95.6
2018-10-05T12:19:52.628Z,94.9
2018-10-05T12:20:53.249Z,94.9
2018-10-05T12:21:53.151Z,95.3
2018-10-05T12:30:51.574Z,94.4
2018-10-05T12:31:51.488Z,94.7
2018-10-05T12:32:51.387Z,94.8
2018-10-05T12:33:51.283Z,94.6
2018-10-05T12:34:51.204Z,94.6
2018-10-05T12:35:51.124Z,94.8
2018-10-05T12:36:51.041Z,94.6
2018-10-05T12:37:50.955Z,94.3
2018-10-05T12:38:50.867Z,94.3
2018-10-05T12:39:50.775Z,94.4
2018-10-05T12:40:51.155Z,93.9
2018-10-05T12:41:51.183Z,94.1
2018-10-05T12:42:51.125Z,94.5
2018-10-05T12:43:51.039Z,94.6
2018-10-05T12:44:50.954Z,94.7
2018-10-05T12:45:50.865Z,95
2018-10-05T12:46:50.766Z,95.3
2018-10-05T12:47:50.684Z,95
2018-10-05T12:48:50.599Z,94.9
2018-10-05T12:49:50.547Z,95.1
2018-10-05T12:50:50.913Z,95.3
2018-10-05T12:51:50.835Z,95.3
2018-10-05T12:52:50.745Z,95.1
2018-10-05T12:53:50.656Z,95
2018-10-05T12:54:50.557Z,95.1
2018-10-05T12:55:50.484Z,95
2018-10-05T12:56:50.412Z,95
2018-10-05T12:57:50.309Z,95.3
2018-10-05T12:58:50.212Z,95.5
2018-10-05T12:59:50.114Z,95.3
2018-10-05T13:00:50.486Z,95.1
2018-10-05T13:01:50.392Z,95.3
2018-10-05T13:02:50.293Z,95.6
2018-10-05T13:03:50.206Z,94.9
2018-10-05T13:04:50.242Z,94.9
2018-10-05T13:05:50.353Z,95.2
2018-10-05T13:06:50.272Z,95.4
2018-10-05T13:07:50.182Z,95.4
2018-10-05T13:08:50.130Z,95.4
2018-10-05T13:09:50.054Z,95.4
2018-10-05T13:10:50.436Z,95.5
2018-10-05T13:11:50.331Z,95.8
2018-10-05T13:12:50.496Z,95.8
2018-10-05T13:30:48.175Z,95.5
2018-10-05T13:31:48.087Z,95.8
2018-10-05T13:32:48.007Z,95.8
2018-10-05T13:33:47.932Z,95.8
2018-10-05T13:34:47.880Z,95.4
2018-10-05T13:35:47.808Z,95.5
2018-10-05T13:36:47.781Z,95.6
2018-10-05T13:37:47.699Z,95.6
2018-10-05T13:38:47.645Z,95.6
2018-10-05T13:39:47.565Z,95.7
2018-10-05T13:40:47.971Z,95.6
2018-10-05T13:41:48.389Z,95.7
2018-10-05T13:42:48.674Z,95.4
2018-10-05T13:50:47.277Z,94.9
2018-10-05T13:51:47.205Z,95.2
2018-10-05T13:52:47.143Z,95.3
2018-10-05T13:53:47.074Z,95.3
2018-10-05T13:54:46.986Z,95.2
2018-10-05T13:55:46.911Z,95.1
2018-10-05T13:56:46.828Z,95.1
2018-10-05T13:57:46.753Z,95.5
2018-10-05T13:58:46.666Z,95.5
2018-10-05T13:59:46.619Z,95.5
2018-10-05T14:00:46.981Z,95.6
2018-10-05T14:01:46.896Z,95.5
2018-10-05T14:02:47.385Z,95.3
2018-10-05T14:03:47.554Z,95.5
2018-10-05T14:04:47.500Z,95.6
2018-10-05T14:05:47.405Z,95.7
2018-10-05T14:06:47.382Z,95.9
2018-10-05T14:07:47.305Z,96.1
2018-10-05T14:08:47.215Z,96.1
2018-10-05T14:09:47.128Z,95.9
2018-10-05T14:10:47.503Z,95.8
2018-10-05T14:11:47.417Z,95.9
2018-10-05T14:12:47.328Z,95.1
2018-10-05T14:13:47.244Z,95.1
2018-10-05T14:14:47.161Z,94.9
2018-10-05T14:15:47.089Z,94.8
2018-10-05T14:16:46.999Z,94.9
2018-10-05T14:17:46.926Z,95.5
2018-10-05T14:18:46.837Z,96
2018-10-05T14:19:46.784Z,96.1
2018-10-05T14:20:47.284Z,96.3
2018-10-05T14:21:47.525Z,96.4
2018-10-05T14:22:47.773Z,96.5
2018-10-05T14:23:47.969Z,96.4
2018-10-05T14:24:47.895Z,95.9
2018-10-05T14:25:47.817Z,95.9
2018-10-05T14:26:47.741Z,95.3
2018-10-05T14:27:47.664Z,95
2018-10-05T14:28:47.849Z,94.3
2018-10-05T14:29:47.772Z,94.3
2018-10-05T14:30:48.147Z,94.3
2018-10-05T14:31:48.109Z,94.8
2018-10-05T14:32:48.033Z,95.3
2018-10-05T14:33:48.194Z,95.6
2018-10-05T14:34:48.311Z,95.9
2018-10-05T14:35:48.243Z,96
2018-10-05T14:36:48.369Z,96.1
2018-10-05T14:37:48.445Z,96.1
2018-10-05T14:38:48.441Z,96.2
2018-10-05T14:39:48.378Z,96.3
2018-10-05T14:40:48.743Z,96.4
2018-10-05T14:41:49.156Z,95.7
2018-10-05T15:00:47.695Z,94.8
2018-10-05T15:01:47.616Z,95
2018-10-05T15:02:47.817Z,95.2
2018-10-05T15:03:47.732Z,95.4
2018-10-05T15:04:47.653Z,95.2
2018-10-05T15:05:47.566Z,95.1
2018-10-05T15:06:47.498Z,94.9
2018-10-05T15:07:47.461Z,95
2018-10-05T15:08:47.381Z,95
2018-10-05T15:09:47.315Z,95.1
2018-10-05T15:10:47.711Z,95.1
2018-10-05T15:11:47.839Z,94.9
2018-10-05T15:12:48.116Z,94.9
2018-10-05T15:13:48.298Z,94.9
2018-10-05T15:14:48.432Z,94.8
2018-10-05T15:15:48.347Z,94.8
2018-10-05T15:16:48.268Z,94.9
2018-10-05T15:17:48.206Z,94.9
2018-10-05T15:18:48.143Z,95.1
2018-10-05T15:19:48.092Z,95.1
2018-10-05T15:20:48.681Z,95.1
2018-10-05T15:21:48.596Z,95.3
2018-10-05T15:22:48.508Z,95.4
2018-10-05T15:23:48.433Z,95.2
2018-10-05T15:24:48.382Z,95.4
2018-10-05T15:25:48.287Z,95.4
2018-10-05T15:26:48.881Z,95.3
2018-10-05T15:27:48.788Z,95.2
2018-10-05T15:28:48.712Z,95.3
2018-10-05T15:29:48.619Z,95.4
2018-10-05T15:30:49.716Z,95.4
2018-10-05T15:31:49.627Z,95.6
2018-10-05T15:32:50.202Z,95.6
2018-10-05T15:33:50.560Z,95.7
2018-10-05T15:34:50.480Z,95.8
2018-10-05T15:35:50.386Z,95.8
2018-10-05T15:36:50.514Z,95.9
2018-10-05T15:37:50.440Z,96
2018-10-05T15:38:50.685Z,96
2018-10-05T15:39:50.919Z,96
2018-10-05T15:40:54.235Z,96.1
2018-10-05T15:41:54.145Z,96.2
2018-10-05T15:42:54.119Z,96.3
2018-10-05T15:43:54.076Z,96.4
2018-10-05T15:44:54.016Z,96.3
2018-10-05T15:45:53.918Z,96.4
2018-10-05T15:46:53.841Z,96.4
2018-10-05T15:47:53.753Z,96.4
2018-10-05T15:48:53.673Z,96.3
2018-10-05T15:49:53.606Z,96.4
2018-10-05T15:50:54.187Z,96.4
2018-10-05T15:51:54.114Z,96.4
2018-10-05T16:00:52.844Z,95.9
2018-10-05T16:01:52.770Z,96.1
2018-10-05T16:02:52.690Z,96.1
2018-10-05T16:03:52.604Z,96.4
2018-10-05T16:04:52.521Z,96.3
2018-10-05T16:05:52.888Z,96.4
2018-10-05T16:06:53.104Z,96.5
2018-10-05T16:07:53.022Z,96.4
2018-10-05T16:08:52.949Z,96.6
2018-10-05T16:09:52.885Z,96.7
2018-10-05T16:10:53.260Z,96.6
2018-10-05T16:11:53.347Z,96.8
2018-10-05T16:12:53.822Z,96.7
2018-10-05T16:13:54.063Z,96.8
2018-10-05T16:14:53.997Z,96.9
2018-10-05T16:15:53.952Z,97.1
2018-10-05T16:16:53.866Z,97.1
2018-10-05T16:17:53.889Z,97.1
2018-10-05T16:18:53.792Z,97.2
2018-10-05T16:19:53.704Z,97.4
2018-10-05T16:20:54.579Z,97.5
2018-10-05T16:21:54.499Z,97.6
2018-10-05T16:22:54.405Z,97.7
2018-10-05T16:23:54.323Z,97.8
2018-10-05T16:24:55.001Z,97.9
2018-10-05T16:25:55.232Z,97.9
2018-10-05T16:26:55.171Z,98
2018-10-05T16:27:55.083Z,98.1
2018-10-05T16:28:55.033Z,98.2
2018-10-05T16:29:54.929Z,98.2
2018-10-05T16:30:55.449Z,98.3
2018-10-05T16:31:55.724Z,98.4
2018-10-05T16:32:55.670Z,98.4
2018-10-05T16:33:55.589Z,98.4
2018-10-05T16:34:55.485Z,98.5
2018-10-05T16:35:55.398Z,98.6
2018-10-05T16:36:55.310Z,98.7
2018-10-05T16:37:55.273Z,98.7
2018-10-05T16:38:55.849Z,98.8
2018-10-05T16:39:55.770Z,98.7
2018-10-05T16:40:56.130Z,98.7
2018-10-05T16:41:56.287Z,99
2018-10-05T16:50:55.087Z,98.8
2018-10-05T16:51:55.018Z,98.9
2018-10-05T16:52:54.935Z,99.2
2018-10-05T16:53:54.855Z,99.1
2018-10-05T16:54:54.804Z,99.4
2018-10-05T16:55:54.751Z,99.4
2018-10-05T16:56:54.998Z,99.6
2018-10-05T16:57:54.941Z,99.7
2018-10-05T16:58:54.912Z,99.8
2018-10-05T16:59:55.044Z,99.7
2018-10-05T17:00:55.656Z,99.8
2018-10-05T17:01:55.662Z,99.9
2018-10-05T17:02:55.612Z,99.9
2018-10-05T17:03:55.784Z,99.9
2018-10-05T17:04:55.847Z,99.9
2018-10-05T17:05:55.770Z,99.9
2018-10-05T17:06:55.686Z,99.9
2018-10-05T17:07:55.603Z,99.9
2018-10-05T17:08:55.523Z,99.9
2018-10-05T17:09:55.426Z,99.9
2018-10-05T17:10:56.616Z,99.9
2018-10-05T17:11:56.737Z,99.9
2018-10-05T17:12:56.666Z,99.9
2018-10-05T17:13:56.569Z,99.9
2018-10-05T17:14:56.481Z,99.9
2018-10-05T17:15:56.387Z,99.9
2018-10-05T17:16:56.307Z,99.9
2018-10-05T17:17:56.230Z,99.9
2018-10-05T17:18:56.140Z,99.9
2018-10-05T17:19:56.043Z,99.9
2018-10-05T17:20:56.396Z,99.9
2018-10-05T17:21:56.317Z,99.9
2018-10-05T17:22:56.249Z,99.9
2018-10-05T17:23:56.168Z,99.9
2018-10-05T17:24:56.069Z,99.9
2018-10-05T17:25:55.972Z,99.9
2018-10-05T17:26:55.880Z,99.9
2018-10-05T17:27:55.828Z,99.9
2018-10-05T17:28:55.738Z,99.9
2018-10-05T17:29:55.652Z,99.9
2018-10-05T17:30:56.019Z,99.9
2018-10-05T17:31:55.934Z,99.9
2018-10-05T17:32:55.865Z,99.9
2018-10-05T17:33:55.803Z,99.9
2018-10-05T17:34:55.962Z,99.9
2018-10-05T17:35:56.035Z,99.9
2018-10-05T17:36:55.945Z,99.9
2018-10-05T17:37:56.244Z,99.9
2018-10-05T17:38:56.277Z,99.9
2018-10-05T17:39:56.185Z,99.9
2018-10-05T17:40:56.523Z,99.9
2018-10-05T17:41:56.427Z,99.9
2018-10-05T17:42:56.356Z,99.9