createdAt,value
2017-03-03T00:00:35.800Z,18.91
2017-03-03T00:01:46.117Z,18.92
2017-03-03T00:02:56.024Z,18.85
2017-03-03T00:04:05.582Z,18.92
2017-03-03T00:05:15.120Z,18.91
2017-03-03T00:06:26.202Z,18.91
2017-03-03T00:07:36.520Z,18.92
2017-03-03T00:08:47.226Z,18.91
2017-03-03T00:09:56.747Z,18.92
2017-03-03T00:11:07.080Z,18.91
2017-03-03T00:12:18.045Z,18.97
2017-03-03T00:13:27.974Z,18.89
2017-03-03T00:14:37.911Z,18.89
2017-03-03T00:15:48.245Z,18.97
2017-03-03T00:16:58.171Z,18.94
2017-03-03T00:18:08.807Z,18.91
2017-03-03T00:19:19.135Z,18.89
2017-03-03T00:20:29.497Z,18.94
2017-03-03T00:21:39.811Z,18.92
2017-03-03T00:22:49.758Z,18.89
2017-03-03T00:24:00.367Z,18.88
2017-03-03T00:25:10.676Z,18.98
2017-03-03T00:26:21.401Z,18.89
2017-03-03T00:27:32.137Z,18.92
2017-03-03T00:28:41.681Z,18.88
2017-03-03T00:29:52.264Z,18.85
2017-03-03T00:31:01.808Z,18.86
2017-03-03T00:32:12.161Z,18.97
2017-03-03T00:33:22.525Z,18.89
2017-03-03T00:34:32.842Z,18.83
2017-03-03T00:35:43.085Z,18.94
2017-03-03T00:36:53.398Z,18.94
2017-03-03T00:38:03.712Z,18.91
2017-03-03T00:39:14.424Z,18.94
2017-03-03T00:40:24.407Z,18.86
2017-03-03T00:41:34.237Z,18.82
2017-03-03T00:42:44.563Z,18.94
2017-03-03T00:43:54.897Z,18.91
2017-03-03T00:45:05.236Z,18.88
2017-03-03T00:46:15.550Z,18.88
2017-03-03T00:47:26.140Z,18.88
2017-03-03T00:48:36.451Z,18.88
2017-03-03T00:49:46.401Z,18.92
2017-03-03T00:50:56.336Z,18.96
2017-03-03T00:52:06.277Z,18.94
2017-03-03T00:53:16.456Z,18.91
2017-03-03T00:54:26.783Z,18.94
2017-03-03T00:55:36.723Z,18.94
2017-03-03T00:56:47.450Z,18.86
2017-03-03T00:57:57.769Z,18.88
2017-03-03T00:59:08.320Z,18.85
2017-03-03T01:00:18.656Z,18.88
2017-03-03T01:01:28.586Z,18.86
2017-03-03T01:02:38.510Z,18.89
2017-03-03T01:03:48.834Z,18.92
2017-03-03T01:04:59.062Z,18.85
2017-03-03T01:06:09.405Z,18.86
2017-03-03T01:07:19.720Z,18.86
2017-03-03T01:08:29.652Z,18.88
2017-03-03T01:09:39.581Z,18.89
2017-03-03T01:10:50.263Z,18.88
2017-03-03T01:12:00.594Z,18.88
2017-03-03T01:13:11.310Z,18.86
2017-03-03T01:14:21.627Z,18.86
2017-03-03T01:15:31.563Z,18.92
2017-03-03T01:16:42.192Z,18.83
2017-03-03T01:17:52.528Z,18.89
2017-03-03T01:19:02.456Z,18.85
2017-03-03T01:20:12.788Z,18.86
2017-03-03T01:21:23.095Z,18.83
2017-03-03T01:22:32.944Z,18.88
2017-03-03T01:23:43.277Z,18.88
2017-03-03T01:24:53.230Z,18.88
2017-03-03T01:26:03.144Z,18.76
2017-03-03T01:27:13.109Z,18.91
2017-03-03T01:28:23.348Z,18.88
2017-03-03T01:29:33.678Z,18.88
2017-03-03T01:30:43.996Z,18.83
2017-03-03T01:31:54.699Z,18.86
2017-03-03T01:33:05.035Z,18.85
2017-03-03T01:34:15.626Z,18.85
2017-03-03T01:35:25.179Z,18.86
2017-03-03T01:36:33.944Z,18.86
2017-03-03T01:37:43.507Z,18.91
2017-03-03T01:38:54.210Z,18.82
2017-03-03T01:40:04.791Z,18.92
2017-03-03T01:41:14.315Z,18.86
2017-03-03T01:42:24.643Z,18.79
2017-03-03T01:43:35.360Z,18.86
2017-03-03T01:44:46.090Z,18.86
2017-03-03T01:45:55.940Z,18.85
2017-03-03T01:47:06.656Z,18.88
2017-03-03T01:48:16.974Z,18.86
2017-03-03T01:49:26.532Z,18.86
2017-03-03T01:50:36.844Z,18.85
2017-03-03T01:51:47.013Z,18.88
2017-03-03T01:52:57.336Z,18.88
2017-03-03T01:54:08.061Z,18.89
2017-03-03T01:55:17.982Z,18.85
2017-03-03T01:56:28.318Z,18.86
2017-03-03T01:57:38.499Z,18.85
2017-03-03T01:58:48.468Z,18.86
2017-03-03T01:59:57.992Z,18.91
2017-03-03T02:01:07.920Z,18.81
2017-03-03T02:02:17.059Z,18.89
2017-03-03T02:03:26.474Z,18.88
2017-03-03T02:04:36.005Z,18.86
2017-03-03T02:05:46.358Z,18.85
2017-03-03T02:06:56.334Z,18.78
2017-03-03T02:08:05.882Z,18.81
2017-03-03T02:09:16.497Z,18.89
2017-03-03T02:10:27.212Z,18.85
2017-03-03T02:11:37.159Z,18.86
2017-03-03T02:12:47.096Z,18.74
2017-03-03T02:13:57.839Z,18.85
2017-03-03T02:15:08.392Z,18.85
2017-03-03T02:16:19.113Z,18.88
2017-03-03T02:17:29.437Z,18.86
2017-03-03T02:18:39.784Z,18.89
2017-03-03T02:19:49.699Z,18.81
2017-03-03T02:21:00.256Z,18.76
2017-03-03T02:22:10.960Z,18.73
2017-03-03T02:23:20.494Z,18.78
2017-03-03T02:24:30.413Z,18.83
2017-03-03T02:25:40.340Z,18.76
2017-03-03T02:26:50.500Z,18.71
2017-03-03T02:28:01.198Z,18.74
2017-03-03T02:29:11.521Z,18.73
2017-03-03T02:30:22.228Z,18.73
2017-03-03T02:31:32.556Z,18.78
2017-03-03T02:32:43.184Z,18.78
2017-03-03T02:33:52.747Z,18.74
2017-03-03T02:35:03.458Z,18.73
2017-03-03T02:36:12.594Z,18.7
2017-03-03T02:37:23.296Z,18.74
2017-03-03T02:38:33.893Z,18.76
2017-03-03T02:39:43.429Z,18.79
2017-03-03T02:40:53.346Z,18.74
2017-03-03T02:42:03.684Z,18.74
2017-03-03T02:43:14.013Z,18.71
2017-03-03T02:44:24.189Z,18.73
2017-03-03T02:45:33.725Z,18.71
2017-03-03T02:46:43.661Z,18.73
2017-03-03T02:47:52.927Z,18.7
2017-03-03T02:49:02.081Z,18.7
2017-03-03T02:50:12.715Z,18.71
2017-03-03T02:51:22.681Z,18.76
2017-03-03T02:52:32.620Z,18.73
2017-03-03T02:53:42.947Z,18.73
2017-03-03T02:54:52.485Z,18.68
2017-03-03T02:56:03.106Z,18.7
2017-03-03T02:57:13.035Z,18.74
2017-03-03T02:58:22.968Z,18.76
2017-03-03T02:59:33.283Z,18.78
2017-03-03T03:00:43.201Z,18.76
2017-03-03T03:01:53.416Z,18.71
2017-03-03T03:03:03.739Z,18.73
2017-03-03T03:04:14.106Z,18.81
2017-03-03T03:05:24.411Z,18.71
2017-03-03T03:06:34.351Z,18.73
2017-03-03T03:07:44.967Z,18.79
2017-03-03T03:08:55.279Z,18.7
2017-03-03T03:10:04.025Z,18.7
2017-03-03T03:11:14.361Z,18.68
2017-03-03T03:12:23.896Z,18.7
2017-03-03T03:13:34.917Z,18.74
2017-03-03T03:14:44.454Z,18.67
2017-03-03T03:15:54.778Z,18.73
2017-03-03T03:17:05.095Z,18.7
2017-03-03T03:18:15.016Z,18.7
2017-03-03T03:19:25.187Z,18.58
2017-03-03T03:20:35.099Z,18.71
2017-03-03T03:21:44.628Z,18.71
2017-03-03T03:22:54.954Z,18.71
2017-03-03T03:24:05.678Z,18.66
2017-03-03T03:25:16.250Z,18.68
2017-03-03T03:26:26.583Z,18.7
2017-03-03T03:27:36.524Z,18.66
2017-03-03T03:28:45.679Z,18.63
2017-03-03T03:29:55.994Z,18.67
2017-03-03T03:31:06.178Z,18.73
2017-03-03T03:32:16.109Z,18.6
2017-03-03T03:33:25.642Z,18.63
2017-03-03T03:34:36.369Z,18.73
2017-03-03T03:35:46.310Z,18.57
2017-03-03T03:36:56.882Z,18.64
2017-03-03T03:38:07.204Z,18.61
2017-03-03T03:39:17.531Z,18.58
2017-03-03T03:40:27.448Z,18.63
2017-03-03T03:41:37.748Z,18.61
2017-03-03T03:42:48.369Z,18.64
2017-03-03T03:43:58.699Z,18.6
2017-03-03T03:45:09.035Z,18.6
2017-03-03T03:46:18.980Z,18.58
2017-03-03T03:47:28.923Z,18.55
2017-03-03T03:48:39.553Z,18.58
2017-03-03T03:49:49.875Z,18.58
2017-03-03T03:51:00.585Z,18.63
2017-03-03T03:52:10.528Z,18.66
2017-03-03T03:53:20.070Z,18.7
2017-03-03T03:54:31.025Z,18.6
2017-03-03T03:55:41.349Z,18.58
2017-03-03T03:56:51.681Z,18.58
2017-03-03T03:58:02.004Z,18.63
2017-03-03T03:59:11.946Z,18.6
2017-03-03T04:00:22.132Z,18.6
2017-03-03T04:01:32.080Z,18.61
2017-03-03T04:02:41.651Z,18.61
2017-03-03T04:03:51.987Z,18.58
2017-03-03T04:05:02.688Z,18.55
2017-03-03T04:06:13.258Z,18.61
2017-03-03T04:07:23.195Z,18.63
2017-03-03T04:08:33.128Z,18.6
2017-03-03T04:09:43.044Z,18.6
2017-03-03T04:10:52.183Z,18.57
2017-03-03T04:12:02.358Z,18.6
2017-03-03T04:13:13.054Z,18.6
2017-03-03T04:14:23.377Z,18.58
2017-03-03T04:15:33.301Z,18.6
2017-03-03T04:16:43.618Z,18.58
2017-03-03T04:17:54.202Z,18.58
2017-03-03T04:19:04.132Z,18.57
2017-03-03T04:20:14.454Z,18.57
2017-03-03T04:21:24.781Z,18.57
2017-03-03T04:22:34.701Z,18.58
2017-03-03T04:23:44.493Z,18.57
2017-03-03T04:24:55.208Z,18.53
2017-03-03T04:26:06.421Z,18.51
2017-03-03T04:27:15.953Z,18.52
2017-03-03T04:28:25.460Z,18.58
2017-03-03T04:29:36.096Z,18.49
2017-03-03T04:30:46.461Z,18.51
2017-03-03T04:31:56.388Z,18.57
2017-03-03T04:33:06.702Z,18.48
2017-03-03T04:34:17.014Z,18.52
2017-03-03T04:35:27.640Z,18.45
2017-03-03T04:36:37.959Z,18.45
2017-03-03T04:37:47.119Z,18.51
2017-03-03T04:38:56.637Z,18.46
2017-03-03T04:40:06.566Z,18.52
2017-03-03T04:41:17.134Z,18.46
2017-03-03T04:42:27.867Z,18.49
2017-03-03T04:43:38.196Z,18.53
2017-03-03T04:44:48.936Z,18.51
2017-03-03T04:45:58.466Z,18.52
2017-03-03T04:47:08.348Z,18.45
2017-03-03T04:48:18.275Z,18.53
2017-03-03T04:49:28.608Z,18.48
2017-03-03T04:50:38.942Z,18.45
2017-03-03T04:51:49.258Z,18.49
2017-03-03T04:53:00.208Z,18.46
2017-03-03T04:54:10.534Z,18.55
2017-03-03T04:55:20.465Z,18.49
2017-03-03T04:56:30.387Z,18.46
2017-03-03T04:57:39.528Z,18.52
2017-03-03T04:58:50.504Z,18.45
2017-03-03T05:00:00.050Z,18.48
2017-03-03T05:01:10.752Z,18.55
2017-03-03T05:02:21.074Z,18.52
2017-03-03T05:03:31.026Z,18.43
2017-03-03T05:04:40.810Z,18.37
2017-03-03T05:05:50.330Z,18.48
2017-03-03T05:07:00.269Z,18.46
2017-03-03T05:08:10.587Z,18.45
2017-03-03T05:09:20.909Z,18.51
2017-03-03T05:10:31.113Z,18.53
2017-03-03T05:11:41.440Z,18.55
2017-03-03T05:12:51.368Z,18.6
2017-03-03T05:14:02.093Z,18.57
2017-03-03T05:15:12.017Z,18.57
2017-03-03T05:16:21.813Z,18.58
2017-03-03T05:17:32.533Z,18.6
2017-03-03T05:18:42.461Z,18.58
2017-03-03T05:19:52.814Z,18.52
2017-03-03T05:21:03.553Z,18.46
2017-03-03T05:22:14.520Z,18.53
2017-03-03T05:23:24.852Z,18.58
2017-03-03T05:24:35.569Z,18.52
2017-03-03T05:25:45.920Z,18.55
2017-03-03T05:26:55.849Z,18.58
2017-03-03T05:28:06.451Z,18.49
2017-03-03T05:29:15.994Z,18.49
2017-03-03T05:30:26.321Z,18.45
2017-03-03T05:31:36.663Z,18.57
2017-03-03T05:32:47.387Z,18.53
2017-03-03T05:33:58.347Z,18.48
2017-03-03T05:35:08.306Z,18.57
2017-03-03T05:36:18.244Z,18.52
2017-03-03T05:37:27.791Z,18.58
2017-03-03T05:38:37.330Z,18.53
2017-03-03T05:39:48.327Z,18.45
2017-03-03T05:40:58.640Z,18.45
2017-03-03T05:42:08.980Z,18.45
2017-03-03T05:43:18.898Z,18.52
2017-03-03T05:44:28.832Z,18.53
2017-03-03T05:45:39.026Z,18.55
2017-03-03T05:46:48.544Z,18.57
2017-03-03T05:47:58.475Z,18.55
2017-03-03T05:49:08.798Z,18.51
2017-03-03T05:50:18.341Z,18.57
2017-03-03T05:51:28.912Z,18.52
2017-03-03T05:52:38.037Z,18.48
2017-03-03T05:53:48.748Z,18.51
2017-03-03T05:54:59.327Z,18.53
2017-03-03T05:56:10.046Z,18.52
2017-03-03T05:57:20.645Z,18.57
2017-03-03T05:58:30.580Z,18.58
2017-03-03T05:59:40.929Z,18.6
2017-03-03T06:00:50.852Z,18.55
2017-03-03T06:02:00.408Z,18.61
2017-03-03T06:03:10.984Z,18.57
2017-03-03T06:04:21.314Z,18.58
2017-03-03T06:05:31.883Z,18.58
2017-03-03T06:06:41.431Z,18.6
2017-03-03T06:07:51.781Z,18.61
2017-03-03T06:09:02.417Z,18.58
2017-03-03T06:10:12.359Z,18.7
2017-03-03T06:11:22.327Z,18.74
2017-03-03T06:12:32.648Z,18.64
2017-03-03T06:13:42.586Z,18.7
2017-03-03T06:14:52.766Z,18.68
2017-03-03T06:16:02.290Z,18.67
2017-03-03T06:17:12.625Z,18.58
2017-03-03T06:18:22.953Z,18.64
2017-03-03T06:19:32.888Z,18.68
2017-03-03T06:20:43.871Z,18.68
2017-03-03T06:21:53.680Z,18.67
2017-03-03T06:23:04.412Z,18.68
2017-03-03T06:24:14.724Z,18.66
2017-03-03T06:25:25.457Z,18.79
2017-03-03T06:26:36.504Z,18.67
2017-03-03T06:27:46.827Z,18.76
2017-03-03T06:28:57.549Z,18.73
2017-03-03T06:30:07.108Z,18.74
2017-03-03T06:31:17.422Z,18.74
2017-03-03T06:32:27.638Z,18.71
2017-03-03T06:33:37.969Z,18.78
2017-03-03T06:34:47.887Z,18.78
2017-03-03T06:35:58.615Z,18.76
2017-03-03T06:37:08.938Z,18.88
2017-03-03T06:38:19.121Z,18.81
2017-03-03T06:39:29.453Z,18.88
2017-03-03T06:40:40.189Z,18.86
2017-03-03T06:41:50.529Z,18.94
2017-03-03T06:43:01.265Z,18.86
2017-03-03T06:44:11.840Z,18.96
2017-03-03T06:45:22.170Z,18.86
2017-03-03T06:46:31.710Z,18.88
2017-03-03T06:47:41.635Z,18.85
2017-03-03T06:48:52.374Z,18.91
2017-03-03T06:50:02.584Z,18.96
2017-03-03T06:51:12.531Z,18.92
2017-03-03T06:52:22.881Z,18.94
2017-03-03T06:53:32.442Z,18.88
2017-03-03T06:54:43.188Z,19.05
2017-03-03T06:55:52.595Z,18.96
2017-03-03T06:57:02.541Z,18.92
2017-03-03T06:58:12.886Z,19.08
2017-03-03T06:59:22.840Z,19.08
2017-03-03T07:00:33.152Z,19.05
2017-03-03T07:01:43.723Z,19.05
2017-03-03T07:02:53.661Z,19.07
2017-03-03T07:04:03.213Z,19.07
2017-03-03T07:05:13.165Z,19.05
2017-03-03T07:06:23.898Z,19.12
2017-03-03T07:07:34.944Z,19.17
2017-03-03T07:08:45.700Z,19.15
2017-03-03T07:09:56.026Z,19.19
2017-03-03T07:11:06.391Z,19.2
2017-03-03T07:12:16.747Z,19.17
2017-03-03T07:13:27.804Z,19.32
2017-03-03T07:14:38.155Z,19.2
2017-03-03T07:15:48.478Z,19.23
2017-03-03T07:16:58.000Z,19.32
2017-03-03T07:18:07.569Z,19.29
2017-03-03T07:19:18.191Z,19.32
2017-03-03T07:20:28.514Z,19.34
2017-03-03T07:21:38.861Z,19.27
2017-03-03T07:22:48.804Z,19.34
2017-03-03T07:23:58.735Z,19.34
2017-03-03T07:25:09.789Z,19.39
2017-03-03T07:26:19.731Z,19.34
2017-03-03T07:27:29.677Z,19.35
2017-03-03T07:28:40.419Z,19.41
2017-03-03T07:29:51.136Z,19.37
2017-03-03T07:31:01.390Z,19.37
2017-03-03T07:32:11.322Z,19.45
2017-03-03T07:33:21.660Z,19.48
2017-03-03T07:34:31.990Z,19.42
2017-03-03T07:35:41.149Z,19.39
2017-03-03T07:36:52.166Z,19.48
2017-03-03T07:38:02.496Z,19.48
2017-03-03T07:39:12.848Z,19.59
2017-03-03T07:40:23.180Z,19.55
2017-03-03T07:41:33.527Z,19.57
2017-03-03T07:42:44.572Z,19.59
2017-03-03T07:43:54.888Z,19.56
2017-03-03T07:45:05.657Z,19.53
2017-03-03T07:46:14.832Z,19.47
2017-03-03T07:47:25.563Z,19.52
2017-03-03T07:48:35.830Z,19.6
2017-03-03T07:49:44.994Z,19.55
2017-03-03T07:50:55.353Z,19.6
2017-03-03T07:52:06.375Z,19.62
2017-03-03T07:53:16.708Z,19.53
2017-03-03T07:54:26.952Z,19.62
2017-03-03T07:55:37.299Z,19.62
2017-03-03T07:56:47.231Z,19.62
2017-03-03T07:57:57.159Z,19.56
2017-03-03T07:59:07.114Z,19.62
2017-03-03T08:00:17.349Z,19.52
2017-03-03T08:01:28.117Z,19.48
2017-03-03T08:02:38.465Z,19.66
2017-03-03T08:03:49.191Z,19.56
2017-03-03T08:04:59.923Z,19.55
2017-03-03T08:06:09.742Z,19.59
2017-03-03T08:07:19.678Z,19.64
2017-03-03T08:08:30.413Z,19.63
2017-03-03T08:09:40.746Z,19.64
2017-03-03T08:10:50.711Z,19.64
2017-03-03T08:12:00.969Z,19.62
2017-03-03T08:13:11.311Z,19.64
2017-03-03T08:14:21.264Z,19.63
2017-03-03T08:15:31.219Z,19.63
2017-03-03T08:16:41.582Z,19.66
2017-03-03T08:17:51.829Z,19.74
2017-03-03T08:19:01.756Z,19.7
2017-03-03T08:20:12.511Z,19.74
2017-03-03T08:21:23.210Z,19.74
2017-03-03T08:22:33.522Z,19.77
2017-03-03T08:23:44.154Z,19.72
2017-03-03T08:24:54.494Z,19.72
2017-03-03T08:26:05.233Z,19.72
2017-03-03T08:27:15.582Z,19.72
2017-03-03T08:28:25.944Z,19.7
2017-03-03T08:29:36.905Z,19.74
2017-03-03T08:30:46.843Z,19.75
2017-03-03T08:31:56.779Z,19.74
2017-03-03T08:33:06.352Z,19.7
2017-03-03T08:34:16.701Z,19.81
2017-03-03T08:35:27.286Z,19.71
2017-03-03T08:36:37.201Z,19.81
2017-03-03T08:37:47.547Z,19.79
2017-03-03T08:38:58.315Z,19.81
2017-03-03T08:40:08.636Z,19.75
2017-03-03T08:41:18.512Z,19.81
2017-03-03T08:42:28.873Z,19.82
2017-03-03T08:43:39.207Z,19.85
2017-03-03T08:44:49.531Z,19.79
2017-03-03T08:45:59.470Z,19.87
2017-03-03T08:47:09.651Z,19.85
2017-03-03T08:48:19.595Z,19.81
2017-03-03T08:49:29.541Z,19.79
2017-03-03T08:50:40.269Z,19.78
2017-03-03T08:51:50.208Z,19.81
2017-03-03T08:53:01.244Z,19.85
2017-03-03T08:54:11.575Z,19.77
2017-03-03T08:55:22.296Z,19.82
2017-03-03T08:56:32.638Z,19.75
2017-03-03T08:57:42.577Z,19.81
2017-03-03T08:58:53.601Z,19.87
2017-03-03T09:00:03.141Z,19.78
2017-03-03T09:01:13.472Z,19.81
2017-03-03T09:02:24.205Z,19.82
2017-03-03T09:03:34.519Z,19.87
2017-03-03T09:04:45.551Z,19.85
2017-03-03T09:05:56.279Z,19.81
2017-03-03T09:07:06.613Z,19.89
2017-03-03T09:08:16.165Z,19.85
2017-03-03T09:09:26.896Z,19.89
2017-03-03T09:10:37.474Z,19.79
2017-03-03T09:11:47.805Z,19.85
2017-03-03T09:12:58.151Z,19.9
2017-03-03T09:14:08.881Z,19.84
2017-03-03T09:15:18.815Z,19.85
2017-03-03T09:16:29.463Z,19.85
2017-03-03T09:17:40.225Z,19.85
2017-03-03T09:18:50.188Z,19.9
2017-03-03T09:20:00.519Z,19.9
2017-03-03T09:21:10.879Z,19.89
2017-03-03T09:22:21.522Z,19.94
2017-03-03T09:23:31.860Z,19.92
2017-03-03T09:24:41.807Z,19.9
2017-03-03T09:25:51.766Z,19.96
2017-03-03T09:27:02.110Z,19.87
2017-03-03T09:28:12.397Z,19.99
2017-03-03T09:29:22.722Z,19.89
2017-03-03T09:30:33.492Z,19.97
2017-03-03T09:31:43.937Z,19.93
2017-03-03T09:32:53.875Z,19.93
2017-03-03T09:34:04.914Z,19.9
2017-03-03T09:35:14.855Z,20.03
2017-03-03T09:36:25.591Z,19.99
2017-03-03T09:37:36.323Z,20.02
2017-03-03T09:38:46.698Z,19.94
2017-03-03T09:39:56.924Z,19.97
2017-03-03T09:41:06.862Z,19.97
2017-03-03T09:42:16.792Z,19.99
2017-03-03T09:43:27.524Z,20.1
2017-03-03T09:44:38.261Z,20.02
2017-03-03T09:45:49.229Z,20.04
2017-03-03T09:46:59.559Z,20.04
2017-03-03T09:48:09.910Z,20.07
2017-03-03T09:49:19.850Z,20.08
2017-03-03T09:50:29.782Z,20.11
2017-03-03T09:51:39.187Z,20.14
2017-03-03T09:52:49.525Z,20.1
2017-03-03T09:54:00.292Z,20.11
2017-03-03T09:55:10.232Z,20.11
2017-03-03T09:56:20.960Z,20.14
2017-03-03T09:57:31.546Z,20.14
2017-03-03T09:58:41.879Z,20.1
2017-03-03T09:59:52.220Z,20.08
2017-03-03T10:01:01.794Z,20.19
2017-03-03T10:02:12.512Z,20.1
2017-03-03T10:03:23.496Z,20.21
2017-03-03T10:04:34.222Z,20.11
2017-03-03T10:05:43.790Z,20.22
2017-03-03T10:06:54.130Z,20.17
2017-03-03T10:08:04.094Z,20.18
2017-03-03T10:09:14.678Z,20.17
2017-03-03T10:10:24.642Z,20.19
2017-03-03T10:11:34.589Z,20.19
2017-03-03T10:12:44.548Z,20.15
2017-03-03T10:13:54.469Z,20.22
2017-03-03T10:15:05.466Z,20.14
2017-03-03T10:16:15.786Z,20.22
2017-03-03T10:17:25.782Z,20.17
2017-03-03T10:18:36.132Z,20.12
2017-03-03T10:19:46.478Z,20.14
2017-03-03T10:20:57.477Z,20.12
2017-03-03T10:22:07.422Z,20.15
2017-03-03T10:23:18.158Z,20.11
2017-03-03T10:24:28.890Z,20.12
2017-03-03T10:25:39.665Z,20.21
2017-03-03T10:26:49.859Z,20.19
2017-03-03T10:28:00.205Z,20.19
2017-03-03T10:29:09.365Z,20.15
2017-03-03T10:30:19.706Z,20.17
2017-03-03T10:31:30.071Z,20.24
2017-03-03T10:32:40.709Z,20.19
2017-03-03T10:33:51.048Z,20.18
2017-03-03T10:35:01.788Z,20.22
2017-03-03T10:36:12.531Z,20.24
2017-03-03T10:37:23.242Z,20.17
2017-03-03T10:38:34.281Z,20.18
2017-03-03T10:39:43.821Z,20.19
2017-03-03T10:40:54.175Z,20.18
2017-03-03T10:42:04.121Z,20.19
2017-03-03T10:43:14.438Z,20.19
2017-03-03T10:44:24.813Z,20.26
2017-03-03T10:45:35.546Z,20.19
2017-03-03T10:46:46.515Z,20.22
2017-03-03T10:47:56.947Z,20.19
2017-03-03T10:49:07.603Z,20.24
2017-03-03T10:50:17.600Z,20.26
2017-03-03T10:51:27.981Z,20.26
2017-03-03T10:52:38.374Z,20.19
2017-03-03T10:53:49.113Z,20.24
2017-03-03T10:54:59.388Z,20.21
2017-03-03T10:56:10.141Z,20.24
2017-03-03T10:57:20.501Z,20.22
2017-03-03T10:58:30.841Z,20.22
2017-03-03T10:59:40.408Z,20.22
2017-03-03T11:00:50.984Z,20.19
2017-03-03T11:02:01.730Z,20.36
2017-03-03T11:03:12.122Z,20.27
2017-03-03T11:04:21.722Z,20.22
2017-03-03T11:05:32.466Z,20.24
2017-03-03T11:06:43.104Z,20.21
2017-03-03T11:07:53.449Z,20.36
2017-03-03T11:09:03.415Z,20.32
2017-03-03T11:10:13.751Z,20.36
2017-03-03T11:11:24.470Z,20.37
2017-03-03T11:12:35.507Z,20.34
2017-03-03T11:13:45.838Z,20.33
2017-03-03T11:14:56.163Z,20.33
2017-03-03T11:16:06.889Z,20.36
2017-03-03T11:17:17.635Z,20.33
2017-03-03T11:18:28.193Z,20.3
2017-03-03T11:19:37.964Z,20.32
2017-03-03T11:20:48.305Z,20.32
2017-03-03T11:21:58.693Z,20.36
2017-03-03T11:23:09.039Z,20.29
2017-03-03T11:24:19.619Z,20.36
2017-03-03T11:25:29.960Z,20.33
2017-03-03T11:26:40.682Z,20.33
2017-03-03T11:27:51.420Z,20.34
2017-03-03T11:29:01.743Z,20.24
2017-03-03T11:30:12.333Z,20.34
2017-03-03T11:31:22.668Z,20.32
2017-03-03T11:32:33.011Z,20.32
2017-03-03T11:33:43.331Z,20.29
2017-03-03T11:34:52.861Z,20.3
2017-03-03T11:36:03.498Z,20.32
2017-03-03T11:37:13.850Z,20.34
2017-03-03T11:38:24.617Z,20.33
2017-03-03T11:39:34.961Z,20.3
2017-03-03T11:40:45.349Z,20.29
2017-03-03T11:41:55.930Z,20.26
2017-03-03T11:43:05.904Z,20.34
2017-03-03T11:44:16.276Z,20.33
2017-03-03T11:45:26.611Z,20.27
2017-03-03T11:46:36.169Z,20.29
2017-03-03T11:47:47.171Z,20.32
2017-03-03T11:48:57.498Z,20.3
2017-03-03T11:50:07.069Z,20.34
2017-03-03T11:51:17.819Z,20.33
2017-03-03T11:52:28.556Z,20.33
2017-03-03T11:53:39.203Z,20.33
2017-03-03T11:54:49.545Z,20.34
2017-03-03T11:55:59.492Z,20.34
2017-03-03T11:57:09.827Z,20.34
2017-03-03T11:58:20.398Z,20.32
2017-03-03T11:59:30.959Z,20.36
2017-03-03T12:00:40.532Z,20.36
2017-03-03T12:01:51.304Z,20.32
2017-03-03T12:03:00.876Z,20.32
2017-03-03T12:04:11.605Z,20.32
2017-03-03T12:05:22.240Z,20.33
2017-03-03T12:06:32.596Z,20.3
2017-03-03T12:07:43.355Z,20.29
2017-03-03T12:08:54.118Z,20.32
2017-03-03T12:10:04.063Z,20.36
2017-03-03T12:11:14.724Z,20.29
2017-03-03T12:12:25.069Z,20.4
2017-03-03T12:13:35.405Z,20.3
2017-03-03T12:14:46.134Z,20.33
2017-03-03T12:15:56.479Z,20.36
2017-03-03T12:17:06.306Z,20.37
2017-03-03T12:18:16.654Z,20.39
2017-03-03T12:19:27.026Z,20.33
2017-03-03T12:20:37.354Z,20.29
2017-03-03T12:21:48.115Z,20.44
2017-03-03T12:22:57.967Z,20.39
2017-03-03T12:24:08.673Z,20.4
2017-03-03T12:25:19.440Z,20.33
2017-03-03T12:26:29.388Z,20.32
2017-03-03T12:27:39.739Z,20.33
2017-03-03T12:28:50.389Z,20.32
2017-03-03T12:30:00.717Z,20.29
2017-03-03T12:31:11.057Z,20.3
2017-03-03T12:32:21.770Z,20.36
2017-03-03T12:33:32.108Z,20.3
2017-03-03T12:34:43.127Z,20.33
2017-03-03T12:35:53.049Z,20.32
2017-03-03T12:37:02.633Z,20.29
2017-03-03T12:38:12.185Z,20.46
2017-03-03T12:39:22.143Z,20.39
2017-03-03T12:40:32.848Z,20.32
2017-03-03T12:41:43.198Z,20.34
2017-03-03T12:42:53.538Z,20.3
2017-03-03T12:44:04.285Z,20.34
2017-03-03T12:45:13.849Z,20.32
2017-03-03T12:46:24.880Z,20.27
2017-03-03T12:47:34.844Z,20.32
2017-03-03T12:48:45.575Z,20.37
2017-03-03T12:49:55.116Z,20.3
2017-03-03T12:51:05.968Z,20.32
2017-03-03T12:52:16.162Z,20.34
2017-03-03T12:53:26.543Z,20.32
2017-03-03T12:54:37.027Z,20.32
2017-03-03T12:55:46.972Z,20.29
2017-03-03T12:56:57.301Z,20.32
2017-03-03T12:58:08.348Z,20.29
2017-03-03T12:59:18.310Z,20.29
2017-03-03T13:00:29.024Z,20.32
2017-03-03T13:01:38.950Z,20.33
2017-03-03T13:02:48.115Z,20.32
2017-03-03T13:03:58.792Z,20.34
2017-03-03T13:05:09.211Z,20.37
2017-03-03T13:06:19.577Z,20.29
2017-03-03T13:07:29.519Z,20.32
2017-03-03T13:08:39.459Z,20.33
2017-03-03T13:09:50.112Z,20.3
2017-03-03T13:11:00.844Z,20.32
2017-03-03T13:12:11.184Z,20.29
2017-03-03T13:13:21.525Z,20.33
2017-03-03T13:14:31.884Z,20.34
2017-03-03T13:15:42.532Z,20.33
2017-03-03T13:16:53.647Z,20.33
2017-03-03T13:18:03.367Z,20.34
2017-03-03T13:19:12.915Z,20.34
2017-03-03T13:20:22.850Z,20.29
2017-03-03T13:21:33.741Z,20.32
2017-03-03T13:22:44.502Z,20.36
2017-03-03T13:23:54.476Z,20.36
2017-03-03T13:25:04.463Z,20.3
2017-03-03T13:26:15.189Z,20.33
2017-03-03T13:27:25.830Z,20.34
2017-03-03T13:28:36.573Z,20.33
2017-03-03T13:29:47.342Z,20.34
2017-03-03T13:30:58.099Z,20.36
2017-03-03T13:32:08.460Z,20.3
2017-03-03T13:33:18.658Z,20.33
2017-03-03T13:34:28.598Z,20.36
2017-03-03T13:35:38.943Z,20.27
2017-03-03T13:36:49.677Z,20.32
2017-03-03T13:38:00.010Z,20.34
2017-03-03T13:39:09.837Z,20.19
2017-03-03T13:40:20.173Z,20.18
2017-03-03T13:41:30.515Z,20.32
2017-03-03T13:42:40.700Z,20.3
2017-03-03T13:43:51.052Z,20.33
2017-03-03T13:45:01.678Z,20.39
2017-03-03T13:46:12.411Z,20.34
2017-03-03T13:47:22.364Z,20.29
2017-03-03T13:48:32.705Z,20.3
2017-03-03T13:49:43.054Z,20.29
2017-03-03T13:50:53.700Z,20.32
2017-03-03T13:52:03.636Z,20.32
2017-03-03T13:53:14.414Z,20.36
2017-03-03T13:54:25.171Z,20.27
2017-03-03T13:55:35.909Z,20.32
2017-03-03T13:56:45.382Z,20.32
2017-03-03T13:57:55.741Z,20.32
2017-03-03T13:59:06.074Z,20.44
2017-03-03T14:00:16.448Z,20.39
2017-03-03T14:01:27.168Z,20.42
2017-03-03T14:02:37.799Z,20.46
2017-03-03T14:03:47.732Z,20.44
2017-03-03T14:04:58.076Z,20.42
2017-03-03T14:06:08.409Z,20.5
2017-03-03T14:07:18.751Z,20.39
2017-03-03T14:08:29.412Z,20.39
2017-03-03T14:09:39.356Z,20.44
2017-03-03T14:10:50.122Z,20.48
2017-03-03T14:12:00.473Z,20.4
2017-03-03T14:13:11.227Z,20.42
2017-03-03T14:14:21.480Z,20.46
2017-03-03T14:15:31.436Z,20.44
2017-03-03T14:16:41.367Z,20.36
2017-03-03T14:17:52.111Z,20.32
2017-03-03T14:19:02.473Z,20.37
2017-03-03T14:20:13.066Z,20.32
2017-03-03T14:21:22.614Z,20.42
2017-03-03T14:22:32.925Z,20.32
2017-03-03T14:23:42.867Z,20.42
2017-03-03T14:24:53.601Z,20.37
2017-03-03T14:26:04.185Z,20.4
2017-03-03T14:27:13.358Z,20.44
2017-03-03T14:28:22.916Z,20.27
2017-03-03T14:29:33.651Z,20.44
2017-03-03T14:30:43.648Z,20.29
2017-03-03T14:31:54.676Z,20.42
2017-03-03T14:33:05.017Z,20.42
2017-03-03T14:34:15.789Z,20.33
2017-03-03T14:35:25.763Z,20.34
2017-03-03T14:36:36.076Z,20.33
2017-03-03T14:37:46.253Z,20.3
2017-03-03T14:38:56.588Z,20.33
2017-03-03T14:40:06.160Z,20.34
2017-03-03T14:41:16.149Z,20.29
2017-03-03T14:42:25.705Z,20.34
2017-03-03T14:43:36.299Z,20.32
2017-03-03T14:44:46.628Z,20.39
2017-03-03T14:45:56.975Z,20.32
2017-03-03T14:47:06.900Z,20.29
2017-03-03T14:48:17.597Z,20.33
2017-03-03T14:49:28.598Z,20.32
2017-03-03T14:50:39.326Z,20.36
2017-03-03T14:51:49.660Z,20.34
2017-03-03T14:52:59.594Z,20.33
2017-03-03T14:54:09.159Z,20.3
2017-03-03T14:55:19.348Z,20.33
2017-03-03T14:56:29.674Z,20.27
2017-03-03T14:57:39.627Z,20.18
2017-03-03T14:58:49.546Z,20.22
2017-03-03T14:59:59.876Z,20.22
2017-03-03T15:01:10.890Z,20.22
2017-03-03T15:02:21.236Z,20.21
2017-03-03T15:03:31.575Z,20.34
2017-03-03T15:04:41.914Z,20.21
2017-03-03T15:05:51.045Z,20.24
2017-03-03T15:07:01.293Z,20.19