createdAt,value
2022-09-24T04:04:43.128Z,9.10
2022-09-24T04:07:10.027Z,9.00
2022-09-24T04:09:36.843Z,8.90
2022-09-24T04:12:04.048Z,8.90
2022-09-24T04:14:30.884Z,9.00
2022-09-24T04:16:58.991Z,8.90
2022-09-24T04:19:26.955Z,9.00
2022-09-24T04:21:53.787Z,9.00
2022-09-24T04:24:21.306Z,8.90
2022-09-24T04:26:48.393Z,9.00
2022-09-24T04:29:15.279Z,9.00
2022-09-24T04:31:42.249Z,9.00
2022-09-24T04:34:10.357Z,9.00
2022-09-24T04:36:37.317Z,8.90
2022-09-24T04:39:04.208Z,8.90
2022-09-24T04:41:31.046Z,8.90
2022-09-24T04:43:58.325Z,8.90
2022-09-24T04:46:25.246Z,8.70
2022-09-24T04:48:53.400Z,8.80
2022-09-24T04:51:21.383Z,8.70
2022-09-24T04:53:50.605Z,8.80
2022-09-24T04:56:17.876Z,8.80
2022-09-24T04:58:44.773Z,8.80
2022-09-24T05:01:13.430Z,8.80
2022-09-24T05:03:41.144Z,8.80
2022-09-24T05:06:08.046Z,8.70
2022-09-24T05:08:34.899Z,8.70
2022-09-24T05:11:02.653Z,8.60
2022-09-24T05:13:29.499Z,8.60
2022-09-24T05:15:56.410Z,8.60
2022-09-24T05:18:23.373Z,8.60
2022-09-24T05:20:50.192Z,8.60
2022-09-24T05:23:17.794Z,8.60
2022-09-24T05:26:03.469Z,8.50
2022-09-24T05:28:33.222Z,8.50
2022-09-24T05:31:00.398Z,8.50
2022-09-24T05:33:27.323Z,8.50
2022-09-24T05:35:58.122Z,8.50
2022-09-24T05:38:25.087Z,8.50
2022-09-24T05:40:52.099Z,8.50
2022-09-24T05:43:22.287Z,8.50
2022-09-24T05:45:50.191Z,8.50
2022-09-24T05:48:17.347Z,8.50
2022-09-24T05:50:44.201Z,8.40
2022-09-24T05:53:11.048Z,8.40
2022-09-24T05:55:37.892Z,8.40
2022-09-24T05:58:10.619Z,8.40
2022-09-24T06:00:37.876Z,8.50
2022-09-24T06:03:08.170Z,8.50
