createdAt,value
2023-05-06T00:00:34.604Z,100.00
2023-05-06T00:02:40.032Z,100.00
2023-05-06T00:04:45.123Z,100.00
2023-05-06T00:06:50.460Z,100.00
2023-05-06T00:08:55.516Z,100.00
2023-05-06T00:11:00.705Z,100.00
2023-05-06T00:13:05.885Z,100.00
2023-05-06T00:15:12.406Z,100.00
2023-05-06T00:17:20.661Z,100.00
2023-05-06T00:19:25.704Z,100.00
2023-05-06T00:21:31.397Z,100.00
2023-05-06T00:23:36.456Z,100.00
2023-05-06T00:25:41.475Z,100.00
2023-05-06T00:27:46.504Z,100.00
2023-05-06T00:29:51.539Z,100.00
2023-05-06T00:31:56.869Z,100.00
2023-05-06T00:34:04.485Z,100.00
2023-05-06T00:36:10.445Z,100.00
2023-05-06T00:38:17.996Z,100.00
2023-05-06T00:40:23.041Z,100.00
2023-05-06T00:42:28.814Z,100.00
2023-05-06T00:44:34.629Z,100.00
2023-05-06T00:46:39.832Z,100.00
2023-05-06T00:48:46.171Z,100.00
2023-05-06T00:50:54.120Z,100.00
2023-05-06T00:53:01.271Z,100.00
2023-05-06T00:55:06.603Z,100.00
2023-05-06T00:57:11.789Z,100.00
2023-05-06T00:59:17.885Z,100.00
2023-05-06T01:01:23.289Z,100.00
2023-05-06T01:03:28.859Z,100.00
2023-05-06T01:05:48.168Z,100.00
2023-05-06T01:08:06.160Z,100.00
2023-05-06T01:10:20.602Z,100.00
2023-05-06T01:12:35.527Z,100.00
2023-05-06T01:14:51.893Z,100.00
2023-05-06T01:17:01.698Z,100.00
2023-05-06T01:19:12.370Z,100.00
2023-05-06T01:21:18.628Z,100.00
2023-05-06T01:23:26.289Z,100.00
2023-05-06T01:25:32.413Z,100.00
2023-05-06T01:27:37.425Z,100.00
2023-05-06T01:29:45.696Z,100.00
2023-05-06T01:31:55.276Z,100.00
2023-05-06T01:34:12.998Z,100.00
2023-05-06T01:36:25.894Z,100.00
2023-05-06T01:38:43.573Z,100.00
2023-05-06T01:40:54.442Z,100.00
2023-05-06T01:43:00.311Z,100.00
2023-05-06T01:45:08.091Z,100.00
2023-05-06T01:47:15.956Z,100.00
2023-05-06T01:49:23.199Z,100.00
2023-05-06T01:51:28.339Z,100.00
2023-05-06T01:53:36.094Z,100.00
2023-05-06T01:55:41.414Z,100.00
2023-05-06T01:57:46.802Z,100.00
2023-05-06T01:59:51.839Z,100.00
2023-05-06T02:01:56.902Z,100.00
2023-05-06T02:04:02.480Z,100.00
2023-05-06T02:06:08.047Z,100.00
2023-05-06T02:08:16.573Z,100.00
2023-05-06T02:10:26.153Z,100.00
2023-05-06T02:12:39.087Z,100.00
2023-05-06T02:14:44.148Z,100.00
2023-05-06T02:16:49.817Z,100.00
2023-05-06T02:18:55.500Z,100.00
2023-05-06T02:21:01.197Z,100.00
2023-05-06T02:23:06.262Z,100.00
2023-05-06T02:25:13.037Z,100.00
2023-05-06T02:27:20.718Z,100.00
2023-05-06T02:29:26.290Z,100.00
2023-05-06T02:31:31.881Z,100.00
2023-05-06T02:33:36.929Z,100.00
2023-05-06T02:35:42.243Z,100.00
2023-05-06T02:37:47.256Z,100.00
2023-05-06T02:39:52.287Z,100.00
2023-05-06T02:41:57.380Z,100.00
2023-05-06T02:44:04.989Z,100.00
2023-05-06T02:46:10.571Z,100.00
2023-05-06T02:48:16.528Z,100.00
2023-05-06T02:50:21.868Z,100.00
2023-05-06T02:52:27.526Z,100.00
2023-05-06T02:54:32.553Z,100.00
2023-05-06T02:56:38.135Z,100.00
2023-05-06T02:58:45.947Z,100.00
2023-05-06T03:00:53.895Z,100.00
2023-05-06T03:02:59.059Z,100.00
2023-05-06T03:05:04.571Z,100.00
2023-05-06T03:07:10.925Z,100.00
2023-05-06T03:09:15.991Z,100.00
2023-05-06T03:11:21.297Z,100.00
2023-05-06T03:13:26.787Z,100.00
2023-05-06T03:15:32.248Z,100.00
2023-05-06T03:17:40.529Z,100.00
2023-05-06T03:19:45.984Z,100.00
2023-05-06T03:21:52.180Z,100.00
2023-05-06T03:23:59.003Z,100.00
2023-05-06T03:26:06.860Z,100.00
2023-05-06T03:28:12.484Z,100.00
2023-05-06T03:30:19.400Z,100.00
2023-05-06T03:32:26.324Z,100.00
2023-05-06T03:34:34.117Z,100.00
2023-05-06T03:36:39.468Z,100.00
2023-05-06T03:38:45.181Z,100.00
2023-05-06T03:40:51.087Z,100.00
2023-05-06T03:42:56.128Z,100.00
2023-05-06T03:45:02.094Z,100.00
2023-05-06T03:47:10.129Z,100.00
2023-05-06T03:49:16.017Z,100.00
2023-05-06T03:51:27.536Z,100.00
2023-05-06T03:53:33.815Z,100.00
2023-05-06T03:55:39.640Z,100.00
2023-05-06T03:57:44.978Z,100.00
2023-05-06T03:59:50.328Z,100.00
2023-05-06T04:01:56.426Z,100.00
2023-05-06T04:04:02.006Z,100.00
2023-05-06T04:06:09.182Z,100.00
2023-05-06T04:08:17.555Z,100.00
2023-05-06T04:10:24.238Z,100.00
2023-05-06T04:12:32.062Z,100.00
2023-05-06T04:14:37.128Z,100.00
2023-05-06T04:16:43.531Z,100.00
2023-05-06T04:18:49.767Z,100.00
2023-05-06T04:20:55.313Z,100.00
2023-05-06T04:23:00.660Z,100.00
2023-05-06T04:25:10.395Z,100.00
2023-05-06T04:27:17.207Z,100.00
2023-05-06T04:29:23.616Z,100.00
2023-05-06T04:31:37.116Z,100.00
2023-05-06T04:33:45.671Z,100.00
2023-05-06T04:35:59.330Z,100.00
2023-05-06T04:38:06.319Z,100.00
2023-05-06T04:40:16.486Z,100.00
2023-05-06T04:42:23.498Z,100.00
2023-05-06T04:44:39.002Z,100.00
2023-05-06T04:46:47.369Z,100.00
2023-05-06T04:48:53.851Z,100.00
2023-05-06T04:50:59.771Z,100.00
2023-05-06T04:53:05.344Z,100.00
2023-05-06T04:55:13.938Z,100.00
2023-05-06T04:57:24.755Z,100.00
2023-05-06T04:59:32.610Z,100.00
2023-05-06T05:01:39.699Z,100.00
2023-05-06T05:03:44.810Z,100.00
2023-05-06T05:05:50.855Z,100.00
2023-05-06T05:07:58.053Z,100.00
2023-05-06T05:10:05.888Z,100.00
2023-05-06T05:12:14.451Z,100.00
2023-05-06T05:14:24.261Z,100.00
2023-05-06T05:16:30.368Z,100.00
2023-05-06T05:18:35.552Z,100.00
2023-05-06T05:20:47.497Z,100.00
2023-05-06T05:22:53.034Z,100.00
2023-05-06T05:24:58.498Z,100.00
2023-05-06T05:27:03.789Z,100.00
2023-05-06T05:29:11.638Z,100.00
2023-05-06T05:31:17.014Z,100.00
2023-05-06T05:33:22.219Z,100.00
2023-05-06T05:35:27.424Z,100.00
2023-05-06T05:37:32.987Z,100.00
2023-05-06T05:39:38.588Z,100.00
2023-05-06T05:41:44.463Z,100.00
2023-05-06T05:43:50.214Z,100.00
2023-05-06T05:45:57.902Z,100.00
2023-05-06T05:48:03.073Z,100.00
2023-05-06T05:50:10.378Z,100.00
2023-05-06T05:52:16.235Z,100.00
2023-05-06T05:54:21.350Z,100.00
2023-05-06T05:56:26.434Z,100.00
2023-05-06T05:58:32.160Z,100.00
2023-05-06T06:00:38.473Z,100.00
2023-05-06T06:02:52.192Z,100.00
2023-05-06T06:04:59.558Z,100.00
2023-05-06T06:07:04.771Z,100.00
2023-05-06T06:09:13.953Z,100.00
2023-05-06T06:11:19.703Z,100.00
2023-05-06T06:13:26.561Z,100.00
2023-05-06T06:15:33.794Z,100.00
2023-05-06T06:17:39.515Z,100.00
2023-05-06T06:19:48.661Z,100.00
2023-05-06T06:21:54.175Z,100.00
2023-05-06T06:23:59.225Z,100.00
2023-05-06T06:26:05.843Z,100.00
2023-05-06T06:28:11.833Z,100.00
2023-05-06T06:30:18.615Z,100.00
2023-05-06T06:32:24.381Z,100.00
2023-05-06T06:34:29.438Z,100.00
2023-05-06T06:36:40.561Z,100.00
2023-05-06T06:38:45.649Z,100.00
2023-05-06T06:40:50.927Z,100.00
2023-05-06T06:42:56.517Z,100.00
2023-05-06T06:45:40.254Z,100.00
2023-05-06T06:47:45.359Z,100.00
2023-05-06T06:49:50.651Z,100.00
2023-05-06T06:51:59.302Z,100.00
2023-05-06T06:54:04.332Z,100.00
2023-05-06T06:56:14.654Z,100.00
2023-05-06T06:58:19.679Z,100.00
2023-05-06T07:00:24.970Z,100.00
2023-05-06T07:02:30.038Z,100.00
2023-05-06T07:04:35.622Z,100.00
2023-05-06T07:06:40.712Z,100.00
2023-05-06T07:08:48.915Z,100.00
2023-05-06T07:10:54.052Z,100.00
2023-05-06T07:12:59.510Z,100.00
2023-05-06T07:15:06.976Z,100.00
2023-05-06T07:17:12.088Z,100.00
2023-05-06T07:19:17.754Z,100.00
2023-05-06T07:21:23.126Z,100.00
2023-05-06T07:23:29.456Z,100.00
2023-05-06T07:25:39.055Z,100.00
2023-05-06T07:27:44.214Z,100.00
2023-05-06T07:29:49.558Z,100.00
2023-05-06T07:31:54.578Z,100.00
2023-05-06T07:33:59.754Z,100.00
2023-05-06T07:36:04.798Z,100.00
2023-05-06T07:38:09.931Z,100.00
2023-05-06T07:40:16.241Z,100.00
2023-05-06T07:42:23.841Z,100.00
2023-05-06T07:44:29.357Z,100.00
2023-05-06T07:46:34.656Z,100.00
2023-05-06T07:48:39.821Z,100.00
2023-05-06T07:50:45.173Z,100.00
2023-05-06T07:52:50.240Z,100.00
2023-05-06T07:54:56.848Z,100.00
2023-05-06T07:57:02.564Z,100.00
2023-05-06T07:59:10.194Z,100.00
2023-05-06T08:01:15.722Z,100.00
2023-05-06T08:03:20.955Z,100.00
2023-05-06T08:05:26.510Z,100.00
2023-05-06T08:07:31.612Z,100.00
2023-05-06T08:09:36.668Z,100.00
2023-05-06T08:11:41.695Z,100.00
2023-05-06T08:13:47.309Z,100.00
2023-05-06T08:15:55.417Z,100.00
2023-05-06T08:18:13.867Z,100.00
2023-05-06T08:20:26.102Z,100.00
2023-05-06T08:22:31.172Z,100.00
2023-05-06T08:24:36.240Z,100.00
2023-05-06T08:26:41.772Z,100.00
2023-05-06T08:28:46.869Z,100.00
2023-05-06T08:30:54.892Z,100.00
2023-05-06T08:32:59.928Z,100.00
2023-05-06T08:35:05.431Z,100.00
2023-05-06T08:37:10.608Z,100.00
2023-05-06T08:39:16.512Z,100.00
2023-05-06T08:41:24.333Z,100.00
2023-05-06T08:43:32.044Z,100.00
2023-05-06T08:45:37.123Z,100.00
2023-05-06T08:47:45.320Z,100.00
2023-05-06T08:49:50.527Z,100.00
2023-05-06T08:51:57.217Z,100.00
2023-05-06T08:54:04.818Z,100.00
2023-05-06T08:56:11.941Z,100.00
2023-05-06T08:58:19.052Z,100.00
2023-05-06T09:00:24.621Z,100.00
2023-05-06T09:02:30.271Z,100.00
2023-05-06T09:04:39.860Z,100.00
2023-05-06T09:06:45.136Z,100.00
2023-05-06T09:08:50.230Z,100.00
2023-05-06T09:10:55.251Z,100.00
2023-05-06T09:13:00.718Z,100.00
2023-05-06T09:15:06.361Z,100.00
2023-05-06T09:17:24.512Z,100.00
2023-05-06T09:19:30.851Z,100.00
2023-05-06T09:21:39.939Z,100.00
2023-05-06T09:23:45.116Z,100.00
2023-05-06T09:25:51.334Z,100.00
2023-05-06T09:28:07.274Z,100.00
2023-05-06T09:30:15.069Z,100.00
2023-05-06T09:32:20.735Z,100.00
2023-05-06T09:34:25.940Z,100.00
2023-05-06T09:36:31.969Z,100.00
2023-05-06T09:38:39.850Z,100.00
2023-05-06T09:40:44.853Z,100.00
2023-05-06T09:42:51.969Z,100.00
2023-05-06T09:45:01.361Z,100.00
2023-05-06T09:47:07.542Z,100.00
2023-05-06T09:49:15.251Z,100.00
2023-05-06T09:51:20.788Z,100.00
2023-05-06T09:53:28.453Z,100.00
2023-05-06T09:55:37.436Z,100.00
2023-05-06T09:57:43.721Z,100.00
2023-05-06T09:59:50.262Z,100.00
2023-05-06T10:01:56.762Z,100.00
2023-05-06T10:04:05.069Z,100.00
2023-05-06T10:06:12.207Z,100.00
2023-05-06T10:08:18.753Z,100.00
2023-05-06T10:10:25.584Z,100.00
2023-05-06T10:12:33.855Z,100.00
2023-05-06T10:14:39.583Z,100.00
2023-05-06T10:16:45.358Z,100.00
2023-05-06T10:18:52.873Z,100.00
2023-05-06T10:20:58.420Z,100.00
2023-05-06T10:23:12.747Z,99.15
2023-05-06T10:25:32.242Z,96.39
2023-05-06T10:27:43.827Z,96.40
2023-05-06T10:29:50.783Z,92.56
2023-05-06T10:31:58.350Z,97.55
2023-05-06T10:34:07.810Z,100.00
2023-05-06T10:36:20.645Z,100.00
2023-05-06T10:38:32.899Z,100.00
2023-05-06T10:40:38.126Z,100.00
2023-05-06T10:42:45.780Z,100.00
2023-05-06T10:45:01.872Z,100.00
2023-05-06T10:47:07.068Z,95.27
2023-05-06T10:49:21.535Z,94.70
2023-05-06T10:51:31.731Z,97.85
2023-05-06T10:54:05.732Z,100.00
2023-05-06T10:56:11.996Z,91.68
2023-05-06T10:58:21.702Z,100.00
2023-05-06T11:00:27.390Z,99.98
2023-05-06T11:02:33.838Z,93.42
2023-05-06T11:04:39.160Z,84.29
2023-05-06T11:06:46.596Z,91.65
2023-05-06T11:09:01.308Z,95.16
2023-05-06T11:11:52.447Z,93.82
2023-05-06T11:14:15.836Z,89.34
2023-05-06T11:16:51.240Z,88.54
2023-05-06T11:18:58.391Z,89.18
2023-05-06T11:21:42.573Z,91.70
2023-05-06T11:24:16.644Z,89.44
2023-05-06T11:26:21.924Z,87.47
2023-05-06T11:28:28.345Z,92.56
2023-05-06T11:30:36.272Z,85.10
2023-05-06T11:32:42.852Z,80.13
2023-05-06T11:34:48.272Z,82.13
2023-05-06T11:37:02.844Z,100.00
2023-05-06T11:39:11.102Z,86.37
2023-05-06T11:41:17.089Z,79.27
2023-05-06T11:43:22.379Z,78.73
2023-05-06T11:45:27.409Z,77.43
2023-05-06T11:47:35.608Z,94.83
2023-05-06T11:49:43.033Z,78.14
2023-05-06T11:51:50.830Z,77.92
2023-05-06T11:54:08.457Z,81.47
2023-05-06T11:56:13.473Z,80.74
2023-05-06T11:58:22.332Z,72.88
2023-05-06T12:00:27.483Z,72.27
2023-05-06T12:02:35.809Z,86.00
2023-05-06T12:04:42.357Z,82.47
2023-05-06T12:06:47.895Z,80.09
2023-05-06T12:08:53.370Z,76.10
2023-05-06T12:11:01.172Z,72.42
2023-05-06T12:13:08.652Z,95.45
2023-05-06T12:15:15.330Z,78.33
2023-05-06T12:17:21.498Z,78.95
2023-05-06T12:19:29.500Z,77.01
2023-05-06T12:21:35.449Z,73.13
2023-05-06T12:23:52.845Z,81.35
2023-05-06T12:26:06.766Z,75.41
2023-05-06T12:28:18.477Z,76.65
2023-05-06T12:30:34.327Z,72.20
2023-05-06T12:32:39.629Z,76.69
2023-05-06T12:34:47.298Z,72.91
2023-05-06T12:36:52.307Z,68.90
2023-05-06T12:38:59.742Z,67.68
2023-05-06T12:41:04.828Z,68.69
2023-05-06T12:43:10.922Z,72.16
2023-05-06T12:45:18.885Z,68.91
2023-05-06T12:47:26.738Z,72.03
2023-05-06T12:49:54.679Z,66.03
2023-05-06T12:52:11.196Z,71.15
2023-05-06T12:54:34.579Z,60.63
2023-05-06T12:56:39.429Z,57.77
2023-05-06T12:58:44.442Z,61.54
2023-05-06T13:00:50.110Z,60.38
2023-05-06T13:02:55.393Z,57.55
2023-05-06T13:05:04.051Z,59.55
2023-05-06T13:07:09.202Z,62.34
2023-05-06T13:09:15.290Z,59.00
2023-05-06T13:11:22.525Z,64.67
2023-05-06T13:13:27.612Z,65.21
2023-05-06T13:15:34.531Z,65.75
2023-05-06T13:17:40.018Z,65.68
2023-05-06T13:19:45.353Z,66.19
2023-05-06T13:21:53.174Z,65.96
2023-05-06T13:23:58.206Z,69.24
2023-05-06T13:26:06.145Z,61.30
2023-05-06T13:28:11.480Z,70.91
2023-05-06T13:30:17.318Z,59.76
2023-05-06T13:32:22.427Z,54.72
2023-05-06T13:34:28.029Z,56.86
2023-05-06T13:36:33.386Z,58.10
2023-05-06T13:38:41.039Z,57.22
2023-05-06T13:40:50.378Z,60.86
2023-05-06T13:42:55.627Z,57.72
2023-05-06T13:45:00.731Z,69.29
2023-05-06T13:47:06.519Z,66.74
2023-05-06T13:49:11.584Z,64.17
2023-05-06T13:51:17.332Z,67.34
2023-05-06T13:53:23.333Z,62.70
2023-05-06T13:55:30.986Z,63.17
2023-05-06T13:57:36.441Z,58.87
2023-05-06T13:59:41.526Z,54.14
2023-05-06T14:01:47.444Z,54.81
2023-05-06T14:03:52.789Z,54.31
2023-05-06T14:05:58.357Z,66.12
2023-05-06T14:08:03.679Z,56.29
2023-05-06T14:10:11.197Z,52.68
2023-05-06T14:12:19.437Z,49.71
2023-05-06T14:14:24.462Z,49.59
2023-05-06T14:16:29.569Z,54.29
2023-05-06T14:18:36.129Z,49.13
2023-05-06T14:20:41.502Z,49.64
2023-05-06T14:22:47.215Z,52.79
2023-05-06T14:24:52.266Z,51.25
2023-05-06T14:26:57.726Z,61.48
2023-05-06T14:29:05.376Z,63.20
2023-05-06T14:31:10.929Z,57.07
2023-05-06T14:33:16.207Z,53.15
2023-05-06T14:35:21.920Z,56.82
2023-05-06T14:37:27.263Z,59.97
2023-05-06T14:39:32.785Z,56.62
2023-05-06T14:41:37.945Z,54.78
2023-05-06T14:43:42.975Z,55.02
2023-05-06T14:45:50.621Z,62.90
2023-05-06T14:47:56.001Z,59.41
2023-05-06T14:50:01.765Z,55.88
2023-05-06T14:52:06.936Z,65.23
2023-05-06T14:54:12.435Z,56.95
2023-05-06T14:56:17.835Z,61.81
2023-05-06T14:58:22.847Z,58.39
2023-05-06T15:00:28.425Z,52.29
2023-05-06T15:02:36.065Z,52.13
2023-05-06T15:04:41.361Z,52.68
2023-05-06T15:06:46.618Z,48.83
2023-05-06T15:08:52.615Z,47.11
2023-05-06T15:10:57.703Z,47.93
2023-05-06T15:13:02.776Z,49.13
2023-05-06T15:15:10.959Z,47.22
2023-05-06T15:17:16.521Z,43.46
2023-05-06T15:19:24.209Z,44.02
2023-05-06T15:21:29.269Z,44.66
2023-05-06T15:23:34.540Z,48.05
2023-05-06T15:25:39.881Z,50.38
2023-05-06T15:27:45.376Z,52.18
2023-05-06T15:29:50.446Z,50.36
2023-05-06T15:31:55.646Z,53.75
2023-05-06T15:34:01.313Z,52.29
2023-05-06T15:36:09.942Z,51.11
2023-05-06T15:38:15.607Z,48.30
2023-05-06T15:40:23.315Z,47.58
2023-05-06T15:42:28.457Z,45.81
2023-05-06T15:44:34.716Z,50.30
2023-05-06T15:46:39.805Z,49.52
2023-05-06T15:48:45.736Z,52.51
2023-05-06T15:50:51.218Z,55.61
2023-05-06T15:52:58.814Z,54.85
2023-05-06T15:55:03.856Z,55.68
2023-05-06T15:57:09.855Z,56.56
2023-05-06T15:59:15.756Z,60.23
2023-05-06T16:01:28.691Z,59.47
2023-05-06T16:03:46.281Z,66.10
2023-05-06T16:05:51.456Z,58.70
2023-05-06T16:07:59.057Z,61.06
2023-05-06T16:10:05.622Z,60.63
2023-05-06T16:12:10.883Z,61.21
2023-05-06T16:14:15.977Z,61.11
2023-05-06T16:16:21.047Z,60.24
2023-05-06T16:18:26.153Z,62.32
2023-05-06T16:20:32.757Z,64.67
2023-05-06T16:22:39.281Z,66.06
2023-05-06T16:24:47.959Z,64.09
2023-05-06T16:26:52.941Z,63.65
2023-05-06T16:28:59.632Z,62.02
2023-05-06T16:31:05.596Z,62.93
2023-05-06T16:33:10.953Z,63.45
2023-05-06T16:35:16.347Z,64.30
2023-05-06T16:37:21.402Z,63.22
2023-05-06T16:39:26.420Z,60.19
2023-05-06T16:41:34.298Z,63.11
2023-05-06T16:43:39.341Z,63.89
2023-05-06T16:45:45.723Z,68.75
2023-05-06T16:47:51.102Z,66.34
2023-05-06T16:49:56.248Z,66.95
2023-05-06T16:52:01.742Z,61.67
2023-05-06T16:54:07.088Z,81.74
2023-05-06T16:56:12.556Z,84.29
2023-05-06T16:58:20.155Z,79.88
2023-05-06T17:00:25.753Z,75.24
2023-05-06T17:02:31.724Z,73.91
2023-05-06T17:04:36.807Z,80.55
2023-05-06T17:06:42.105Z,84.65
2023-05-06T17:08:47.446Z,85.76
2023-05-06T17:10:52.478Z,85.09
2023-05-06T17:12:57.796Z,91.23
2023-05-06T17:15:06.581Z,93.13
2023-05-06T17:17:11.706Z,96.69
2023-05-06T17:19:16.750Z,100.00
2023-05-06T17:21:21.798Z,100.00
2023-05-06T17:23:27.321Z,100.00
2023-05-06T17:25:32.341Z,100.00
2023-05-06T17:27:37.387Z,100.00
2023-05-06T17:29:42.407Z,100.00
2023-05-06T17:31:50.279Z,100.00
2023-05-06T17:33:55.343Z,100.00
2023-05-06T17:36:00.536Z,100.00
2023-05-06T17:38:05.559Z,100.00
2023-05-06T17:40:13.171Z,100.00
2023-05-06T17:42:18.262Z,100.00
2023-05-06T17:44:23.280Z,100.00
2023-05-06T17:46:28.468Z,100.00
2023-05-06T17:48:36.220Z,100.00
2023-05-06T17:50:41.403Z,100.00
2023-05-06T17:52:46.528Z,100.00
2023-05-06T17:55:01.501Z,100.00
2023-05-06T17:57:16.640Z,100.00
2023-05-06T17:59:25.619Z,100.00
2023-05-06T18:01:31.775Z,100.00
2023-05-06T18:03:40.358Z,100.00
2023-05-06T18:05:45.485Z,100.00
2023-05-06T18:07:50.626Z,100.00
2023-05-06T18:09:56.156Z,100.00
2023-05-06T18:12:01.842Z,100.00
2023-05-06T18:14:07.351Z,100.00
2023-05-06T18:16:12.418Z,100.00
2023-05-06T18:18:17.769Z,100.00
2023-05-06T18:20:26.084Z,100.00
2023-05-06T18:22:31.175Z,100.00
2023-05-06T18:24:37.400Z,100.00
2023-05-06T18:26:45.334Z,100.00
2023-05-06T18:28:51.684Z,100.00
2023-05-06T18:30:57.051Z,100.00
2023-05-06T18:33:02.097Z,100.00
2023-05-06T18:35:08.719Z,100.00
2023-05-06T18:37:16.480Z,100.00
2023-05-06T18:39:21.708Z,100.00
2023-05-06T18:41:27.008Z,100.00
2023-05-06T18:43:32.500Z,100.00
2023-05-06T18:45:38.187Z,100.00
2023-05-06T18:47:43.289Z,100.00
2023-05-06T18:49:48.775Z,100.00
2023-05-06T18:51:54.515Z,100.00
2023-05-06T18:54:02.937Z,100.00
2023-05-06T18:56:10.295Z,100.00
2023-05-06T18:58:16.391Z,100.00
2023-05-06T19:00:22.588Z,100.00
2023-05-06T19:02:27.843Z,100.00
2023-05-06T19:04:33.686Z,100.00
2023-05-06T19:06:39.242Z,100.00
2023-05-06T19:08:44.264Z,100.00
2023-05-06T19:10:52.338Z,100.00
2023-05-06T19:12:57.429Z,100.00
2023-05-06T19:15:02.622Z,100.00
2023-05-06T19:17:08.064Z,100.00
2023-05-06T19:19:13.249Z,100.00
2023-05-06T19:21:18.858Z,100.00
2023-05-06T19:23:23.872Z,100.00
2023-05-06T19:25:29.027Z,100.00
2023-05-06T19:27:36.870Z,100.00
2023-05-06T19:29:41.971Z,100.00
2023-05-06T19:31:47.241Z,100.00
2023-05-06T19:33:52.356Z,100.00
2023-05-06T19:35:57.797Z,100.00
2023-05-06T19:38:03.029Z,100.00
2023-05-06T19:40:10.226Z,100.00
2023-05-06T19:42:15.341Z,100.00
2023-05-06T19:44:22.931Z,100.00
2023-05-06T19:46:28.217Z,100.00
2023-05-06T19:48:36.810Z,100.00
2023-05-06T19:50:42.000Z,100.00
2023-05-06T19:52:48.016Z,100.00
2023-05-06T19:54:53.794Z,100.00
2023-05-06T19:57:00.368Z,100.00
2023-05-06T19:59:05.490Z,100.00
2023-05-06T20:01:13.446Z,100.00
2023-05-06T20:03:18.617Z,100.00
2023-05-06T20:05:24.110Z,100.00
2023-05-06T20:07:29.200Z,100.00
2023-05-06T20:09:34.244Z,100.00
2023-05-06T20:11:39.995Z,100.00
2023-05-06T20:13:44.979Z,100.00
2023-05-06T20:15:50.234Z,100.00
2023-05-06T20:17:58.263Z,100.00
2023-05-06T20:20:04.848Z,100.00
2023-05-06T20:22:10.200Z,100.00
2023-05-06T20:24:16.360Z,100.00
2023-05-06T20:26:23.910Z,100.00
2023-05-06T20:28:31.448Z,100.00
2023-05-06T20:30:37.804Z,100.00
2023-05-06T20:32:43.849Z,100.00
2023-05-06T20:34:51.536Z,100.00
2023-05-06T20:36:57.030Z,100.00
2023-05-06T20:39:02.477Z,100.00
2023-05-06T20:41:07.536Z,100.00
2023-05-06T20:43:12.685Z,100.00
2023-05-06T20:45:17.888Z,100.00
2023-05-06T20:47:22.920Z,100.00
2023-05-06T20:49:28.067Z,100.00
2023-05-06T20:51:35.705Z,100.00
2023-05-06T20:53:41.165Z,100.00
2023-05-06T20:55:46.199Z,100.00
2023-05-06T20:57:51.331Z,100.00
2023-05-06T20:59:56.709Z,100.00
2023-05-06T21:02:01.741Z,100.00
2023-05-06T21:04:07.245Z,100.00
2023-05-06T21:06:12.728Z,100.00
2023-05-06T21:08:20.472Z,100.00
2023-05-06T21:10:25.653Z,100.00
2023-05-06T21:12:30.707Z,100.00
2023-05-06T21:14:35.759Z,100.00
2023-05-06T21:16:43.275Z,100.00
2023-05-06T21:18:48.471Z,100.00
2023-05-06T21:20:53.596Z,100.00
2023-05-06T21:22:58.609Z,100.00
2023-05-06T21:25:06.610Z,100.00
2023-05-06T21:27:11.652Z,100.00
2023-05-06T21:29:16.690Z,100.00
2023-05-06T21:31:23.272Z,100.00
2023-05-06T21:33:28.377Z,100.00
2023-05-06T21:35:33.671Z,100.00
2023-05-06T21:37:38.691Z,100.00
2023-05-06T21:39:43.738Z,100.00
2023-05-06T21:41:51.340Z,100.00
2023-05-06T21:43:56.735Z,100.00
2023-05-06T21:46:01.788Z,100.00
2023-05-06T21:48:07.459Z,100.00
2023-05-06T21:50:13.913Z,100.00
2023-05-06T21:52:18.961Z,100.00
2023-05-06T21:54:24.764Z,100.00
2023-05-06T21:56:30.084Z,100.00
2023-05-06T21:58:37.673Z,100.00
2023-05-06T22:00:42.696Z,100.00
2023-05-06T22:02:48.376Z,100.00
2023-05-06T22:04:53.481Z,100.00
2023-05-06T22:06:59.785Z,100.00
2023-05-06T22:09:09.576Z,100.00
2023-05-06T22:11:15.261Z,100.00
2023-05-06T22:13:21.572Z,100.00
2023-05-06T22:15:30.549Z,100.00
2023-05-06T22:17:36.029Z,100.00
2023-05-06T22:19:41.792Z,100.00
2023-05-06T22:21:47.540Z,100.00
2023-05-06T22:23:52.791Z,100.00
2023-05-06T22:25:59.165Z,100.00
2023-05-06T22:28:05.799Z,100.00
2023-05-06T22:30:13.615Z,100.00
2023-05-06T22:32:22.079Z,100.00
2023-05-06T22:34:27.185Z,100.00
2023-05-06T22:36:33.888Z,100.00
2023-05-06T22:38:39.075Z,100.00
2023-05-06T22:40:44.083Z,100.00
2023-05-06T22:42:49.746Z,100.00
2023-05-06T22:44:54.904Z,100.00
2023-05-06T22:47:00.500Z,100.00
2023-05-06T22:49:08.126Z,100.00
2023-05-06T22:51:13.523Z,100.00
2023-05-06T22:53:18.806Z,100.00
2023-05-06T22:55:24.309Z,100.00
2023-05-06T22:57:29.988Z,100.00
2023-05-06T22:59:35.066Z,100.00
2023-05-06T23:01:40.138Z,100.00
2023-05-06T23:03:45.941Z,100.00
2023-05-06T23:05:53.741Z,100.00
2023-05-06T23:07:59.291Z,100.00
2023-05-06T23:10:04.770Z,100.00
2023-05-06T23:12:09.946Z,100.00
2023-05-06T23:14:15.318Z,100.00
2023-05-06T23:16:21.157Z,100.00
2023-05-06T23:18:26.706Z,100.00
2023-05-06T23:20:32.584Z,100.00
2023-05-06T23:22:40.251Z,100.00
2023-05-06T23:24:46.060Z,100.00
2023-05-06T23:26:52.173Z,100.00
2023-05-06T23:28:57.510Z,100.00
2023-05-06T23:31:02.610Z,100.00
2023-05-06T23:33:07.887Z,100.00
2023-05-06T23:35:13.356Z,100.00
2023-05-06T23:37:18.705Z,100.00
2023-05-06T23:39:26.605Z,100.00
2023-05-06T23:41:31.604Z,100.00
2023-05-06T23:43:37.053Z,100.00
2023-05-06T23:45:42.070Z,100.00
2023-05-06T23:47:47.673Z,100.00
2023-05-06T23:49:53.147Z,100.00
2023-05-06T23:51:58.216Z,100.00
2023-05-06T23:54:03.528Z,100.00
2023-05-06T23:56:11.385Z,100.00
2023-05-06T23:58:16.511Z,100.00
