createdAt,value
2022-09-15T00:09:45.945Z,16.4
2022-09-15T00:14:45.962Z,16.3
2022-09-15T00:29:46.748Z,16.3
2022-09-15T00:34:46.128Z,16.3
2022-09-15T00:39:46.098Z,16.3
2022-09-15T00:44:46.029Z,16.2
2022-09-15T00:49:45.995Z,16.3
2022-09-15T00:54:45.979Z,16.2
2022-09-15T00:59:46.001Z,16.2
2022-09-15T01:04:45.976Z,16.3
2022-09-15T01:09:45.984Z,16.3
2022-09-15T01:14:45.963Z,16.2
2022-09-15T01:19:45.985Z,16.3
2022-09-15T01:24:46.007Z,16.3
2022-09-15T01:29:45.997Z,16.3
2022-09-15T01:34:46.033Z,16.4
2022-09-15T01:39:46.031Z,16.3
2022-09-15T01:44:45.952Z,16.3
2022-09-15T01:49:46.046Z,16.3
2022-09-15T01:54:46.046Z,16.3
2022-09-15T06:19:46.175Z,16.5
2022-09-15T06:24:46.816Z,16.6
2022-09-15T06:29:46.119Z,16.6
2022-09-15T06:34:46.118Z,16.8
2022-09-15T06:39:46.177Z,16.8
2022-09-15T06:44:46.144Z,16.8
2022-09-15T06:49:46.113Z,16.8
2022-09-15T06:54:46.094Z,16.8
2022-09-15T06:59:46.086Z,16.8
2022-09-15T07:04:46.148Z,16.8
2022-09-15T07:09:48.871Z,16.8
2022-09-15T07:14:46.180Z,16.8
2022-09-15T07:19:46.122Z,16.7
2022-09-15T07:24:46.131Z,16.8
2022-09-15T07:29:46.219Z,16.9
2022-09-15T07:34:46.097Z,16.8
2022-09-15T07:39:46.132Z,16.6
2022-09-15T07:44:46.080Z,16.3
2022-09-15T07:49:46.132Z,16.3
2022-09-15T07:54:46.114Z,16.4
2022-09-15T07:59:46.160Z,16.3
2022-09-15T08:04:46.087Z,16.4
2022-09-15T08:09:46.145Z,16.3
2022-09-15T08:14:46.106Z,16.4
2022-09-15T08:19:46.076Z,16.4
2022-09-15T08:24:46.159Z,16.5
2022-09-15T08:29:46.152Z,16.5
2022-09-15T08:34:46.120Z,16.7
2022-09-15T08:39:46.176Z,16.8
2022-09-15T08:44:46.144Z,16.6
2022-09-15T08:49:51.796Z,16.5
2022-09-15T08:54:46.116Z,16.6
2022-09-15T08:59:46.149Z,16.6
2022-09-15T09:04:46.100Z,16.6
2022-09-15T09:09:46.115Z,16.6
2022-09-15T09:14:46.116Z,16.7
2022-09-15T09:19:46.071Z,16.4
2022-09-15T09:24:46.091Z,16.2
2022-09-15T09:29:46.116Z,16.1
2022-09-15T09:34:46.182Z,16.3
2022-09-15T09:39:46.177Z,16.4
2022-09-15T09:44:46.146Z,16.5
2022-09-15T09:49:46.202Z,16.4
2022-09-15T09:54:46.151Z,16.4
2022-09-15T09:59:46.153Z,16.3
2022-09-15T10:04:46.297Z,16.2
2022-09-15T10:09:46.265Z,16.1
2022-09-15T10:14:46.238Z,16.3
2022-09-15T10:19:46.170Z,16.4
2022-09-15T10:24:46.151Z,16.4
2022-09-15T10:29:46.231Z,16.3
2022-09-15T10:34:46.171Z,16.4
2022-09-15T10:39:46.323Z,17.2
2022-09-15T10:44:46.172Z,17.1
2022-09-15T10:49:46.226Z,16.4
2022-09-15T10:54:46.165Z,16.3
2022-09-15T10:59:46.222Z,16.3
2022-09-15T11:04:46.178Z,16.5
2022-09-15T11:09:46.695Z,16.3
2022-09-15T11:14:46.183Z,16.4
2022-09-15T11:29:46.448Z,15.8
2022-09-15T11:34:46.137Z,15.8
2022-09-15T11:39:46.303Z,15.9
2022-09-15T11:44:46.180Z,15.9
2022-09-15T11:49:46.131Z,15.8
2022-09-15T11:54:46.215Z,15.7
2022-09-15T11:59:46.234Z,15.8
2022-09-15T12:04:46.243Z,15.8
2022-09-15T12:09:46.213Z,15.5
2022-09-15T12:14:46.288Z,15.6
2022-09-15T12:19:46.180Z,15.6
2022-09-15T12:24:46.242Z,15.4
2022-09-15T12:29:46.192Z,15.1
2022-09-15T12:34:46.115Z,14.9
2022-09-15T12:39:46.470Z,14.7
2022-09-15T12:44:46.219Z,14.6
2022-09-15T12:49:46.311Z,14.6
2022-09-15T12:54:46.186Z,14.6
2022-09-15T12:59:46.303Z,14.3
2022-09-15T13:04:46.204Z,14.3
2022-09-15T13:09:46.233Z,14.2
2022-09-15T13:14:46.288Z,13.9
2022-09-15T13:19:46.216Z,13.7
2022-09-15T13:24:46.183Z,13.8
2022-09-15T13:29:46.241Z,13.8
2022-09-15T13:35:07.564Z,13.8
2022-09-15T13:39:46.249Z,13.8
2022-09-15T13:44:46.214Z,13.8
2022-09-15T13:49:46.217Z,13.8
2022-09-15T13:54:46.279Z,14
2022-09-15T13:59:46.275Z,14
2022-09-15T14:04:46.298Z,14.5
2022-09-15T14:09:46.290Z,14.8
2022-09-15T14:14:46.172Z,14.8
2022-09-15T14:19:46.253Z,15.3
2022-09-15T14:24:46.404Z,15.9
2022-09-15T14:29:46.237Z,16.2
2022-09-15T14:39:46.307Z,16.6
2022-09-15T14:49:46.285Z,16.2
2022-09-15T14:54:46.238Z,15.6
2022-09-15T14:59:46.230Z,15.4
2022-09-15T15:04:46.366Z,15.3
2022-09-15T15:09:46.262Z,15.1
2022-09-15T15:14:46.248Z,15.4
2022-09-15T15:19:46.321Z,15.4
2022-09-15T15:24:46.521Z,15.4
2022-09-15T15:29:46.309Z,15.6
2022-09-15T15:34:46.335Z,15.6
2022-09-15T15:39:46.330Z,15.5
2022-09-15T15:44:46.335Z,15.8
2022-09-15T15:50:09.337Z,15.8
2022-09-15T15:54:46.289Z,15.6
2022-09-15T15:59:46.282Z,15.6
2022-09-15T16:04:46.305Z,15.4
2022-09-15T16:09:46.291Z,15.4
2022-09-15T16:14:46.247Z,15.4
2022-09-15T16:19:46.242Z,15.3
2022-09-15T16:24:46.530Z,15.2
2022-09-15T16:29:46.306Z,14.9
2022-09-15T16:34:46.262Z,14.9
2022-09-15T16:39:46.272Z,14.9
2022-09-15T16:44:46.268Z,14.9
2022-09-15T16:49:46.367Z,14.8
2022-09-15T16:54:46.283Z,14.8
2022-09-15T16:59:46.271Z,14.6
2022-09-15T17:04:46.334Z,14.5
2022-09-15T17:09:46.324Z,14.4
2022-09-15T17:14:46.321Z,14.4
2022-09-15T17:19:46.303Z,14.4
2022-09-15T17:24:46.493Z,14.3
2022-09-15T17:29:46.270Z,14.2
2022-09-15T17:34:46.319Z,14.1
2022-09-15T17:39:46.321Z,13.9
2022-09-15T17:44:46.293Z,13.8
2022-09-15T17:49:46.302Z,13.6
2022-09-15T17:54:46.272Z,13.4
2022-09-15T17:59:46.342Z,13.5
2022-09-15T18:04:46.339Z,13.4
2022-09-15T18:09:46.386Z,13.4
2022-09-15T18:14:46.270Z,13.3
2022-09-15T18:19:46.407Z,13.3
2022-09-15T18:24:46.312Z,13.1
2022-09-15T18:29:46.293Z,13
2022-09-15T18:34:46.333Z,12.8
2022-09-15T18:39:46.397Z,12.6
2022-09-15T18:44:46.386Z,12.5
2022-09-15T18:49:46.279Z,12.4
2022-09-15T18:54:46.251Z,12.3
2022-09-15T18:59:46.288Z,12.2
2022-09-15T19:04:46.293Z,12.2
2022-09-15T19:09:46.270Z,12.1
2022-09-15T19:14:46.734Z,12
2022-09-15T19:19:46.418Z,11.9
2022-09-15T19:24:46.272Z,11.9
2022-09-15T19:29:46.260Z,11.9
2022-09-15T19:34:46.305Z,12
2022-09-15T19:39:46.329Z,12
2022-09-15T19:44:46.319Z,12.2
2022-09-15T19:49:46.343Z,12.3
2022-09-15T19:54:46.315Z,12.4
2022-09-15T19:59:46.338Z,12.4
2022-09-15T20:04:46.415Z,12.4
2022-09-15T20:09:46.358Z,12.3
2022-09-15T20:14:46.331Z,12.1
2022-09-15T20:19:46.314Z,12
2022-09-15T20:24:46.654Z,12
2022-09-15T20:29:46.429Z,11.9
2022-09-15T20:34:46.281Z,11.9
2022-09-15T20:39:46.305Z,11.9
2022-09-15T20:44:46.345Z,12
2022-09-15T20:49:46.299Z,11.9
2022-09-15T20:54:46.330Z,11.9
2022-09-15T20:59:46.387Z,11.9
2022-09-15T21:04:46.314Z,11.8
2022-09-15T21:09:46.428Z,11.6
2022-09-15T21:14:46.356Z,11.6
2022-09-15T21:19:46.397Z,11.5
2022-09-15T21:24:46.385Z,11.4
2022-09-15T21:29:46.391Z,11.4
2022-09-15T21:34:46.296Z,11.4
2022-09-15T21:39:46.348Z,11.3
2022-09-15T21:44:46.363Z,11.3
2022-09-15T21:49:46.469Z,11.3
2022-09-15T21:54:46.360Z,11.3
2022-09-15T21:59:46.382Z,11.3
2022-09-15T22:04:46.362Z,11.3
2022-09-15T22:09:46.423Z,11.2
2022-09-15T22:14:46.622Z,11.3
2022-09-15T22:19:46.355Z,11.3
2022-09-15T22:24:46.409Z,11.4
2022-09-15T22:29:46.314Z,11.4
2022-09-15T22:34:46.447Z,11.5
2022-09-15T22:39:58.330Z,11.4
2022-09-15T22:44:46.446Z,11.4
2022-09-15T22:49:46.457Z,11.4
2022-09-15T22:54:46.451Z,11.5
2022-09-15T22:59:46.364Z,11.6
2022-09-15T23:04:46.342Z,11.5
2022-09-15T23:09:46.332Z,11.6
2022-09-15T23:14:46.365Z,11.6
2022-09-15T23:19:46.354Z,11.7
2022-09-15T23:24:46.799Z,11.7
2022-09-15T23:29:46.381Z,11.8
2022-09-15T23:34:46.454Z,11.8
2022-09-15T23:39:46.421Z,11.9
2022-09-15T23:44:46.518Z,11.9
2022-09-15T23:49:46.335Z,12.1
2022-09-15T23:54:46.374Z,12.1
2022-09-15T23:59:46.351Z,12.1
