createdAt,value
2023-01-07T00:01:40.137Z,11.20
2023-01-07T00:04:10.301Z,11.10
2023-01-07T00:06:40.560Z,11.10
2023-01-07T00:09:10.246Z,11.10
2023-01-07T00:11:40.322Z,11.00
2023-01-07T00:14:11.695Z,11.00
2023-01-07T00:16:39.468Z,11.00
2023-01-07T00:19:08.140Z,11.00
2023-01-07T00:21:35.437Z,10.90
2023-01-07T00:24:05.081Z,11.00
2023-01-07T00:26:34.505Z,11.00
2023-01-07T00:29:01.889Z,11.00
2023-01-07T00:31:35.259Z,11.10
2023-01-07T00:34:04.901Z,11.10
2023-01-07T00:36:35.425Z,11.10
2023-01-07T00:39:23.115Z,11.10
2023-01-07T00:42:08.671Z,11.10
2023-01-07T00:44:38.140Z,11.10
2023-01-07T00:47:05.556Z,11.10
2023-01-07T00:49:34.217Z,11.10
2023-01-07T00:52:01.140Z,11.10
2023-01-07T00:54:28.059Z,11.10
2023-01-07T00:56:58.206Z,11.00
2023-01-07T00:59:29.095Z,11.00
2023-01-07T01:01:57.050Z,10.90
2023-01-07T01:04:28.725Z,10.90
2023-01-07T01:06:56.227Z,10.80
2023-01-07T01:09:26.525Z,10.90
2023-01-07T01:11:59.479Z,10.80
2023-01-07T01:14:26.584Z,10.80
2023-01-07T01:16:53.343Z,10.80
2023-01-07T01:19:20.831Z,10.80
2023-01-07T01:21:48.008Z,10.80
2023-01-07T01:24:14.755Z,10.80
2023-01-07T01:26:41.485Z,10.90
2023-01-07T01:29:08.543Z,10.80
2023-01-07T01:31:35.786Z,10.80
2023-01-07T01:34:03.529Z,10.70
2023-01-07T01:36:30.372Z,10.60
2023-01-07T01:38:59.219Z,10.70
2023-01-07T01:41:32.844Z,10.80
2023-01-07T01:44:01.444Z,10.70
2023-01-07T01:46:39.648Z,10.70
2023-01-07T01:49:23.515Z,10.70
2023-01-07T01:52:00.266Z,10.70
2023-01-07T01:54:30.194Z,10.80
2023-01-07T01:57:02.443Z,10.80
2023-01-07T01:59:36.553Z,10.90
2023-01-07T02:02:09.132Z,11.00
2023-01-07T02:04:36.915Z,11.00
2023-01-07T02:07:06.614Z,11.10
2023-01-07T02:09:35.932Z,11.10
2023-01-07T02:12:23.294Z,11.10
2023-01-07T02:15:18.733Z,11.10
2023-01-07T02:18:16.977Z,11.00
2023-01-07T02:20:54.558Z,11.00
2023-01-07T02:23:41.094Z,11.00
2023-01-07T02:26:39.172Z,11.00
2023-01-07T02:29:22.651Z,11.00
2023-01-07T02:32:11.967Z,10.90
2023-01-07T02:35:07.052Z,11.00
2023-01-07T02:38:06.811Z,11.00
2023-01-07T02:40:58.222Z,11.00
2023-01-07T02:43:57.043Z,11.00
2023-01-07T02:46:37.131Z,10.90
2023-01-07T02:49:14.078Z,10.90
2023-01-07T02:51:41.798Z,11.00
2023-01-07T02:54:14.758Z,10.90
2023-01-07T02:57:10.056Z,10.90
2023-01-07T02:59:53.432Z,10.90
2023-01-07T03:02:33.428Z,10.90
2023-01-07T03:05:11.095Z,11.00
2023-01-07T03:08:06.960Z,11.00
2023-01-07T03:10:36.799Z,11.00
2023-01-07T03:13:15.422Z,11.00
2023-01-07T03:15:50.954Z,11.00
2023-01-07T03:18:27.781Z,11.00
2023-01-07T03:21:21.127Z,11.00
2023-01-07T03:23:55.749Z,11.00
2023-01-07T03:26:31.319Z,10.90
2023-01-07T03:29:01.742Z,10.90
2023-01-07T03:31:30.833Z,10.90
2023-01-07T03:34:15.849Z,10.80
2023-01-07T03:36:52.969Z,10.80
2023-01-07T03:39:23.652Z,10.70
2023-01-07T03:42:11.080Z,10.70
2023-01-07T03:44:38.080Z,10.70
2023-01-07T03:47:09.151Z,10.70
2023-01-07T03:49:37.082Z,10.70
2023-01-07T03:52:04.772Z,10.80
2023-01-07T03:54:34.004Z,10.70
2023-01-07T03:57:01.341Z,10.80
2023-01-07T03:59:28.281Z,10.80
2023-01-07T04:01:56.684Z,10.90
2023-01-07T04:04:24.848Z,10.90
2023-01-07T04:06:51.788Z,10.90
2023-01-07T04:09:18.890Z,11.00
2023-01-07T04:11:46.078Z,11.00
2023-01-07T04:14:13.050Z,11.10
2023-01-07T04:16:40.060Z,11.10
2023-01-07T04:19:15.179Z,11.20
2023-01-07T04:21:41.916Z,11.20
2023-01-07T04:24:12.922Z,11.20
2023-01-07T04:26:41.204Z,11.30
2023-01-07T04:29:11.956Z,11.30
2023-01-07T04:31:40.051Z,11.30
2023-01-07T04:34:07.714Z,11.30
2023-01-07T04:36:35.793Z,11.30
2023-01-07T04:39:05.451Z,11.30
2023-01-07T04:41:32.811Z,11.30
2023-01-07T04:44:07.397Z,11.30
2023-01-07T04:46:36.531Z,11.30
2023-01-07T04:49:04.871Z,11.30
2023-01-07T04:51:32.089Z,11.30
2023-01-07T04:54:01.210Z,11.30
2023-01-07T04:56:29.249Z,11.30
2023-01-07T04:58:57.167Z,11.30
2023-01-07T05:01:25.373Z,11.30
2023-01-07T05:03:54.498Z,11.30
2023-01-07T05:06:21.421Z,11.20
2023-01-07T05:08:48.634Z,11.20
2023-01-07T05:11:21.391Z,11.30
2023-01-07T05:13:52.388Z,11.20
2023-01-07T05:16:20.798Z,11.20
2023-01-07T05:18:47.919Z,11.20
2023-01-07T05:21:14.687Z,11.20
2023-01-07T05:23:44.572Z,11.30
2023-01-07T05:26:12.518Z,11.30
2023-01-07T05:28:41.020Z,11.20
2023-01-07T05:31:08.353Z,11.30
2023-01-07T05:33:35.209Z,11.20
2023-01-07T05:36:05.493Z,11.30
2023-01-07T05:38:35.222Z,11.30
2023-01-07T05:41:02.254Z,11.30
2023-01-07T05:43:29.528Z,11.30
2023-01-07T05:45:59.083Z,11.30
2023-01-07T05:48:27.653Z,11.30
2023-01-07T05:50:56.960Z,11.30
2023-01-07T05:53:24.920Z,11.20
2023-01-07T05:55:58.486Z,11.20
2023-01-07T05:58:26.252Z,11.10
2023-01-07T06:00:53.498Z,11.20
2023-01-07T06:03:21.668Z,11.20
2023-01-07T06:05:51.138Z,11.10
2023-01-07T06:08:17.967Z,11.20
2023-01-07T06:10:44.864Z,11.20
2023-01-07T06:13:12.042Z,11.20
2023-01-07T06:15:40.152Z,11.30
2023-01-07T06:18:07.109Z,11.20
2023-01-07T06:20:34.637Z,11.20
2023-01-07T06:23:05.070Z,11.40
2023-01-07T06:25:31.860Z,11.20
2023-01-07T06:27:58.812Z,11.20
2023-01-07T06:30:27.419Z,11.20
2023-01-07T06:32:54.438Z,11.20
2023-01-07T06:35:21.300Z,11.20
2023-01-07T06:37:48.118Z,11.20
2023-01-07T06:40:16.317Z,11.20
2023-01-07T06:42:43.188Z,11.10
2023-01-07T06:45:12.509Z,11.10
2023-01-07T06:47:42.365Z,11.10
2023-01-07T06:50:11.000Z,11.10
2023-01-07T06:52:38.131Z,11.10
2023-01-07T06:55:06.798Z,11.10
2023-01-07T06:57:33.605Z,11.10
2023-01-07T07:00:00.456Z,11.20
2023-01-07T07:02:28.201Z,11.20
2023-01-07T07:04:55.520Z,11.20
2023-01-07T07:07:22.527Z,11.20
2023-01-07T07:09:50.604Z,11.20
2023-01-07T07:12:17.527Z,11.20
2023-01-07T07:14:44.367Z,11.20
2023-01-07T07:17:11.118Z,11.20
2023-01-07T07:19:39.110Z,11.20
2023-01-07T07:22:05.978Z,11.20
2023-01-07T07:24:32.838Z,11.20
2023-01-07T07:27:00.246Z,11.20
2023-01-07T07:29:27.117Z,11.20
2023-01-07T07:31:53.919Z,11.20
2023-01-07T07:34:20.595Z,11.20
2023-01-07T07:36:47.395Z,11.20
2023-01-07T07:39:14.222Z,11.20
2023-01-07T07:41:40.887Z,11.20
2023-01-07T07:44:09.563Z,11.20
2023-01-07T07:46:36.348Z,11.20
2023-01-07T07:49:03.355Z,11.20
2023-01-07T07:51:30.520Z,11.20
2023-01-07T07:53:57.206Z,11.20
2023-01-07T07:56:23.962Z,11.20
2023-01-07T07:58:50.606Z,11.20
2023-01-07T08:01:17.342Z,11.20
2023-01-07T08:03:44.177Z,11.30
2023-01-07T08:06:12.975Z,11.30
2023-01-07T08:08:39.854Z,11.30
2023-01-07T08:11:06.739Z,11.30
2023-01-07T08:13:33.537Z,11.40
2023-01-07T08:16:00.421Z,11.40
2023-01-07T08:18:27.116Z,11.40
2023-01-07T08:20:55.640Z,11.20
2023-01-07T08:23:23.404Z,11.40
2023-01-07T08:25:50.171Z,11.40
2023-01-07T08:28:17.160Z,11.40
2023-01-07T08:30:43.949Z,11.40
2023-01-07T08:33:11.260Z,11.50
2023-01-07T08:35:37.903Z,11.40
2023-01-07T08:38:09.173Z,11.50
2023-01-07T08:40:37.347Z,11.50
2023-01-07T08:43:06.662Z,11.50
2023-01-07T08:45:34.108Z,11.50
2023-01-07T08:48:01.124Z,11.50
2023-01-07T08:50:29.663Z,11.50
2023-01-07T08:52:56.976Z,11.50
2023-01-07T08:55:24.612Z,11.50
2023-01-07T08:57:51.618Z,11.40
2023-01-07T09:00:19.966Z,11.60
2023-01-07T09:02:51.043Z,11.50
2023-01-07T09:05:18.133Z,11.60
2023-01-07T09:07:44.948Z,11.60
2023-01-07T09:10:11.972Z,11.70
2023-01-07T09:12:38.925Z,11.60
2023-01-07T09:15:06.386Z,11.60
2023-01-07T09:17:33.294Z,11.60
2023-01-07T09:20:03.550Z,11.60
2023-01-07T09:22:32.278Z,11.60
2023-01-07T09:24:59.300Z,11.30
2023-01-07T09:27:29.497Z,11.50
2023-01-07T09:29:58.504Z,11.50
2023-01-07T09:32:26.982Z,11.40
2023-01-07T09:34:54.405Z,11.50
2023-01-07T09:37:22.654Z,11.50
2023-01-07T09:39:49.714Z,11.50
2023-01-07T09:42:34.186Z,11.50
2023-01-07T09:45:05.159Z,11.50
2023-01-07T09:47:36.836Z,11.50
2023-01-07T09:50:25.404Z,11.60
2023-01-07T09:52:54.688Z,11.60
2023-01-07T09:55:27.882Z,11.60
2023-01-07T09:57:57.729Z,11.70
2023-01-07T10:00:25.653Z,11.70
2023-01-07T10:02:56.285Z,11.70
2023-01-07T10:05:47.576Z,11.70
2023-01-07T10:09:04.192Z,11.80
2023-01-07T10:11:38.555Z,11.80
2023-01-07T10:14:35.620Z,11.90
2023-01-07T10:17:39.947Z,12.00
2023-01-07T10:20:23.134Z,12.00
2023-01-07T10:23:00.490Z,12.00
2023-01-07T10:25:32.138Z,12.00
2023-01-07T10:28:04.110Z,12.00
2023-01-07T10:30:40.892Z,12.10
2023-01-07T10:33:16.446Z,12.10
2023-01-07T10:35:44.052Z,12.10
2023-01-07T10:38:20.811Z,12.30
2023-01-07T10:40:55.223Z,12.20
2023-01-07T10:43:46.044Z,12.20
2023-01-07T10:46:18.637Z,12.20
2023-01-07T10:49:05.633Z,12.20
2023-01-07T10:52:00.298Z,12.20
2023-01-07T10:54:44.328Z,12.30
2023-01-07T10:57:18.330Z,12.30
2023-01-07T10:59:49.511Z,12.20
2023-01-07T11:02:22.405Z,12.20
2023-01-07T11:04:49.527Z,12.20
2023-01-07T11:07:40.213Z,12.20
2023-01-07T11:10:12.497Z,12.10
2023-01-07T11:12:45.118Z,12.10
2023-01-07T11:15:26.223Z,12.10
2023-01-07T11:17:56.594Z,12.20
2023-01-07T11:20:50.681Z,12.20
2023-01-07T11:23:35.683Z,12.30
2023-01-07T11:26:08.618Z,12.40
2023-01-07T11:28:36.479Z,12.60
2023-01-07T11:31:03.299Z,12.50
2023-01-07T11:34:02.929Z,12.60
2023-01-07T11:36:42.774Z,12.50
2023-01-07T11:39:19.527Z,12.60
2023-01-07T11:42:22.749Z,12.70
2023-01-07T11:44:49.500Z,12.70
2023-01-07T11:47:19.872Z,12.80
2023-01-07T11:49:53.505Z,12.90
2023-01-07T11:52:22.030Z,12.90
2023-01-07T11:54:53.266Z,13.00
2023-01-07T11:57:26.819Z,13.10
2023-01-07T12:00:12.161Z,13.20
2023-01-07T12:02:52.236Z,13.40
2023-01-07T12:05:23.239Z,13.40
2023-01-07T12:07:51.521Z,13.20
2023-01-07T12:10:36.983Z,13.20
2023-01-07T12:13:18.932Z,13.20
2023-01-07T12:16:02.567Z,13.00
2023-01-07T12:18:59.065Z,13.00
2023-01-07T12:21:56.811Z,12.80
2023-01-07T12:24:45.630Z,12.80
2023-01-07T12:27:36.913Z,12.80
2023-01-07T12:30:57.161Z,12.80
2023-01-07T12:33:50.418Z,12.70
2023-01-07T12:36:41.079Z,12.70
2023-01-07T12:39:29.263Z,12.70
2023-01-07T12:45:02.637Z,12.90
2023-01-07T12:47:50.355Z,12.80
2023-01-07T12:50:35.262Z,13.00
2023-01-07T12:53:13.753Z,13.00
2023-01-07T12:55:48.262Z,13.00
2023-01-07T12:58:37.117Z,13.20
2023-01-07T13:01:42.833Z,13.20
2023-01-07T13:04:35.996Z,13.20
2023-01-07T13:07:19.872Z,13.10
2023-01-07T13:09:49.619Z,13.20
2023-01-07T13:12:44.589Z,13.10
2023-01-07T13:15:39.664Z,13.20
2023-01-07T13:18:15.926Z,13.30
2023-01-07T13:21:01.983Z,13.40
2023-01-07T13:23:47.689Z,13.30
2023-01-07T13:26:49.878Z,13.30
2023-01-07T13:29:45.627Z,13.30
2023-01-07T13:32:12.324Z,13.10
2023-01-07T13:35:19.283Z,13.00
2023-01-07T13:38:04.218Z,13.00
2023-01-07T13:40:47.094Z,13.00
2023-01-07T13:44:06.556Z,13.00
2023-01-07T13:46:38.743Z,13.00
2023-01-07T13:49:33.192Z,12.90
2023-01-07T13:52:33.486Z,12.90
2023-01-07T13:55:13.024Z,12.80
2023-01-07T13:57:44.146Z,12.80
2023-01-07T14:00:47.943Z,12.80
2023-01-07T14:03:43.046Z,12.70
2023-01-07T14:06:21.762Z,12.90
2023-01-07T14:08:53.329Z,12.70
2023-01-07T14:11:44.011Z,12.80
2023-01-07T14:14:19.439Z,12.60
2023-01-07T14:17:15.330Z,12.60
2023-01-07T14:19:56.352Z,12.60
2023-01-07T14:22:48.522Z,12.60
2023-01-07T14:25:29.717Z,12.60
2023-01-07T14:28:18.988Z,12.50
2023-01-07T14:30:47.053Z,12.60
2023-01-07T14:33:23.858Z,12.50
2023-01-07T14:36:02.552Z,12.50
2023-01-07T14:38:30.599Z,12.40
2023-01-07T14:41:02.755Z,12.40
2023-01-07T14:43:42.122Z,12.40
2023-01-07T14:46:31.484Z,12.30
2023-01-07T14:48:58.415Z,12.30
2023-01-07T14:52:00.117Z,12.30
2023-01-07T14:54:32.898Z,12.30
2023-01-07T14:57:37.117Z,12.30
2023-01-07T15:00:22.817Z,12.20
2023-01-07T15:03:09.721Z,12.20
2023-01-07T15:05:54.760Z,12.20
2023-01-07T15:08:44.229Z,12.20
2023-01-07T15:11:40.407Z,12.10
2023-01-07T15:14:36.782Z,12.10
2023-01-07T15:17:04.072Z,12.10
2023-01-07T15:19:30.957Z,12.10
2023-01-07T15:22:13.001Z,12.10
2023-01-07T15:25:03.147Z,12.10
2023-01-07T15:27:54.756Z,12.10
2023-01-07T15:30:36.380Z,12.10
2023-01-07T15:33:30.712Z,12.00
2023-01-07T15:35:58.050Z,11.90
2023-01-07T15:38:34.260Z,11.90
2023-01-07T15:41:01.115Z,11.90
2023-01-07T15:43:30.260Z,11.90
2023-01-07T15:46:05.141Z,11.90
2023-01-07T15:48:32.277Z,11.80
2023-01-07T15:51:01.196Z,11.70
2023-01-07T15:53:30.105Z,11.80
2023-01-07T15:56:05.501Z,11.80
2023-01-07T15:58:40.214Z,11.80
2023-01-07T16:01:16.355Z,11.80
2023-01-07T16:03:44.630Z,11.70
2023-01-07T16:06:34.068Z,11.60
2023-01-07T16:09:19.159Z,11.60
2023-01-07T16:11:50.442Z,11.50
2023-01-07T16:14:22.807Z,11.50
2023-01-07T16:17:14.222Z,11.60
2023-01-07T16:19:43.628Z,11.30
2023-01-07T16:22:15.325Z,11.20
2023-01-07T16:24:51.468Z,11.20
2023-01-07T16:27:29.978Z,11.10
2023-01-07T16:29:59.888Z,11.00
2023-01-07T16:32:27.564Z,11.10
2023-01-07T16:34:57.949Z,11.00
2023-01-07T16:37:25.362Z,11.10
2023-01-07T16:39:53.182Z,11.00
2023-01-07T16:42:23.434Z,11.00
2023-01-07T16:44:53.528Z,11.00
2023-01-07T16:47:29.939Z,10.80
2023-01-07T16:50:22.193Z,10.90
2023-01-07T16:52:54.875Z,10.90
2023-01-07T16:55:48.414Z,10.90
2023-01-07T16:58:44.370Z,10.90
2023-01-07T17:01:13.284Z,10.90
2023-01-07T17:03:55.299Z,10.90
2023-01-07T17:06:28.873Z,10.90
2023-01-07T17:08:57.603Z,10.90
2023-01-07T17:11:37.396Z,10.90
2023-01-07T17:14:32.673Z,10.80
2023-01-07T17:17:19.952Z,10.80
2023-01-07T17:19:57.859Z,10.80
2023-01-07T17:22:28.964Z,10.70
2023-01-07T17:25:15.473Z,10.60
2023-01-07T17:27:56.314Z,10.60
2023-01-07T17:30:41.054Z,10.60
2023-01-07T17:33:15.403Z,10.60
2023-01-07T17:35:46.697Z,10.50
2023-01-07T17:38:14.768Z,10.60
2023-01-07T17:40:42.361Z,10.60
2023-01-07T17:43:35.138Z,10.60
2023-01-07T17:46:05.609Z,10.60
2023-01-07T17:48:33.484Z,10.70
2023-01-07T17:51:01.275Z,10.70
2023-01-07T17:53:33.963Z,10.70
2023-01-07T17:56:01.981Z,10.70
2023-01-07T17:58:31.366Z,10.80
2023-01-07T18:01:00.682Z,10.80
2023-01-07T18:03:28.130Z,10.90
2023-01-07T18:05:54.846Z,10.80
2023-01-07T18:08:22.078Z,10.90
2023-01-07T18:11:09.863Z,11.00
2023-01-07T18:13:37.107Z,10.90
2023-01-07T18:16:04.024Z,11.00
2023-01-07T18:18:31.170Z,11.00
2023-01-07T18:20:58.473Z,11.00
2023-01-07T18:23:25.264Z,11.00
2023-01-07T18:25:52.188Z,11.00
2023-01-07T18:28:18.912Z,11.10
2023-01-07T18:30:45.934Z,11.00
2023-01-07T18:33:12.741Z,11.10
2023-01-07T18:35:44.055Z,11.10
2023-01-07T18:38:15.251Z,11.10
2023-01-07T18:40:42.908Z,11.10
2023-01-07T18:43:13.446Z,11.10
2023-01-07T18:45:41.809Z,11.10
2023-01-07T18:48:09.624Z,11.10
2023-01-07T18:50:40.010Z,11.10
2023-01-07T18:53:06.682Z,11.10
2023-01-07T18:55:33.366Z,11.10
2023-01-07T18:58:00.425Z,11.00
2023-01-07T19:00:30.274Z,11.00
2023-01-07T19:02:58.245Z,11.00
2023-01-07T19:05:26.056Z,10.90
2023-01-07T19:07:55.150Z,10.90
2023-01-07T19:10:23.478Z,10.90
2023-01-07T19:12:50.586Z,10.90
2023-01-07T19:15:18.068Z,10.90
2023-01-07T19:17:44.935Z,10.90
2023-01-07T19:20:14.770Z,10.90
2023-01-07T19:22:41.718Z,10.90
2023-01-07T19:25:09.338Z,10.90
2023-01-07T19:27:38.428Z,10.80
2023-01-07T19:30:06.029Z,10.90
2023-01-07T19:32:32.832Z,10.90
2023-01-07T19:34:59.610Z,10.90
2023-01-07T19:37:28.010Z,10.90
2023-01-07T19:39:54.865Z,10.90
2023-01-07T19:42:24.168Z,10.90
2023-01-07T19:44:52.407Z,10.90
2023-01-07T19:47:19.224Z,10.90
2023-01-07T19:49:46.257Z,10.90
2023-01-07T19:52:13.715Z,11.00
2023-01-07T19:54:41.753Z,11.00
2023-01-07T19:57:09.742Z,11.00
2023-01-07T19:59:36.609Z,11.00
2023-01-07T20:02:03.938Z,11.00
2023-01-07T20:04:32.041Z,11.00
2023-01-07T20:07:02.088Z,11.00
2023-01-07T20:09:31.299Z,10.90
2023-01-07T20:11:59.713Z,10.90
2023-01-07T20:14:28.822Z,11.20
2023-01-07T20:16:57.954Z,11.00
2023-01-07T20:19:25.144Z,11.00
2023-01-07T20:21:51.919Z,11.10
2023-01-07T20:24:18.811Z,11.10
2023-01-07T20:26:46.616Z,11.10
2023-01-07T20:29:13.481Z,11.10
2023-01-07T20:31:41.744Z,11.10
2023-01-07T20:34:08.623Z,11.00
2023-01-07T20:36:35.516Z,11.00
2023-01-07T20:39:05.698Z,11.00
2023-01-07T20:41:34.982Z,11.10
2023-01-07T20:44:08.633Z,11.00
2023-01-07T20:46:35.511Z,11.20
2023-01-07T20:49:02.742Z,11.20
2023-01-07T20:51:31.839Z,11.10
2023-01-07T20:53:58.673Z,11.10
2023-01-07T20:56:32.224Z,11.00
2023-01-07T20:59:00.201Z,10.90
2023-01-07T21:01:27.335Z,10.90
2023-01-07T21:03:55.599Z,10.90
2023-01-07T21:06:24.929Z,10.90
2023-01-07T21:08:52.177Z,10.90
2023-01-07T21:11:21.065Z,11.00
2023-01-07T21:13:48.773Z,11.00
2023-01-07T21:16:15.917Z,11.00
2023-01-07T21:18:43.087Z,11.00
2023-01-07T21:21:16.466Z,11.00
2023-01-07T21:23:46.573Z,11.00
2023-01-07T21:26:14.893Z,11.00
2023-01-07T21:28:44.386Z,11.00
2023-01-07T21:31:13.570Z,11.00
2023-01-07T21:33:41.193Z,10.90
2023-01-07T21:36:13.398Z,10.90
2023-01-07T21:38:40.416Z,10.90
2023-01-07T21:41:10.042Z,10.90
2023-01-07T21:43:37.977Z,10.90
2023-01-07T21:46:06.910Z,10.90
2023-01-07T21:48:36.799Z,11.00
2023-01-07T21:51:07.415Z,11.00
2023-01-07T21:53:36.562Z,11.00
2023-01-07T21:56:14.949Z,11.00
2023-01-07T21:58:43.052Z,11.00
2023-01-07T22:01:11.650Z,11.00
2023-01-07T22:03:39.130Z,11.00
2023-01-07T22:06:09.643Z,11.00
2023-01-07T22:08:37.468Z,11.00
2023-01-07T22:11:04.511Z,11.10
2023-01-07T22:13:32.283Z,11.10
2023-01-07T22:15:59.113Z,11.10
2023-01-07T22:18:25.860Z,11.10
2023-01-07T22:20:55.572Z,11.10
2023-01-07T22:23:23.311Z,11.10
2023-01-07T22:25:50.245Z,11.00
2023-01-07T22:28:21.948Z,10.90
2023-01-07T22:30:55.921Z,10.80
2023-01-07T22:33:23.797Z,10.80
2023-01-07T22:35:51.792Z,10.80
2023-01-07T22:38:22.545Z,10.70
2023-01-07T22:40:51.147Z,10.80
2023-01-07T22:43:20.583Z,10.80
2023-01-07T22:46:08.754Z,10.80
2023-01-07T22:48:42.657Z,10.70
2023-01-07T22:51:20.144Z,10.80
2023-01-07T22:53:49.887Z,10.70
2023-01-07T22:56:16.766Z,10.70
2023-01-07T22:58:43.653Z,10.70
2023-01-07T23:01:15.861Z,10.60
2023-01-07T23:03:44.156Z,10.70
2023-01-07T23:06:14.768Z,10.70
2023-01-07T23:08:42.287Z,10.70
2023-01-07T23:11:35.060Z,10.80
2023-01-07T23:14:02.757Z,11.00
2023-01-07T23:16:29.669Z,10.90
2023-01-07T23:18:57.586Z,10.90
2023-01-07T23:21:25.391Z,10.90
2023-01-07T23:23:52.217Z,10.90
2023-01-07T23:26:19.766Z,10.90
2023-01-07T23:28:46.496Z,10.90
2023-01-07T23:31:13.348Z,10.90
2023-01-07T23:33:41.287Z,11.00
2023-01-07T23:36:09.716Z,11.10
2023-01-07T23:38:37.293Z,11.10
2023-01-07T23:41:07.079Z,11.20
2023-01-07T23:43:35.618Z,11.20
2023-01-07T23:46:07.012Z,11.20
2023-01-07T23:48:38.249Z,11.20
2023-01-07T23:51:16.964Z,11.20
2023-01-07T23:53:45.092Z,11.20
2023-01-07T23:56:12.495Z,11.20
2023-01-07T23:58:39.602Z,11.20
