createdAt,value
2023-09-06T00:02:16.286Z,58.95
2023-09-06T00:04:38.215Z,59.28
2023-09-06T00:07:01.184Z,59.38
2023-09-06T00:09:22.934Z,59.32
2023-09-06T00:11:44.898Z,59.23
2023-09-06T00:14:06.626Z,59.54
2023-09-06T00:16:28.284Z,59.76
2023-09-06T00:18:49.978Z,60.24
2023-09-06T00:21:11.752Z,60.33
2023-09-06T00:23:33.869Z,60.75
2023-09-06T00:25:56.496Z,60.72
2023-09-06T00:28:20.627Z,60.55
2023-09-06T00:30:46.030Z,60.83
2023-09-06T00:33:08.859Z,61.13
2023-09-06T00:35:30.689Z,61.62
2023-09-06T00:37:54.256Z,61.80
2023-09-06T00:40:19.796Z,62.12
2023-09-06T00:42:41.483Z,61.75
2023-09-06T00:45:03.921Z,61.63
2023-09-06T00:47:25.960Z,61.54
2023-09-06T00:49:48.085Z,61.43
2023-09-06T00:52:11.895Z,61.34
2023-09-06T00:54:33.736Z,61.75
2023-09-06T00:56:55.404Z,61.86
2023-09-06T00:59:24.069Z,62.18
2023-09-06T01:01:45.925Z,62.28
2023-09-06T01:04:07.778Z,62.11
2023-09-06T01:06:35.444Z,62.25
2023-09-06T01:09:00.257Z,62.22
2023-09-06T01:11:24.510Z,62.23
2023-09-06T01:14:04.654Z,62.25
2023-09-06T01:16:47.158Z,62.33
2023-09-06T01:19:14.145Z,62.53
2023-09-06T01:22:19.118Z,62.71
2023-09-06T01:24:40.964Z,62.77
2023-09-06T01:27:05.976Z,62.84
2023-09-06T01:29:30.561Z,63.06
2023-09-06T01:31:53.246Z,62.62
2023-09-06T01:34:15.114Z,63.08
2023-09-06T01:36:37.582Z,63.31
2023-09-06T01:38:59.212Z,63.37
2023-09-06T01:41:21.010Z,63.66
2023-09-06T01:43:42.764Z,63.95
2023-09-06T01:46:04.606Z,64.05
2023-09-06T01:48:26.624Z,64.30
2023-09-06T01:50:49.344Z,64.17
2023-09-06T01:53:10.999Z,64.27
2023-09-06T01:55:32.633Z,64.52
2023-09-06T01:57:55.327Z,64.57
2023-09-06T02:00:20.662Z,64.47
2023-09-06T02:02:42.366Z,64.79
2023-09-06T02:05:04.350Z,64.77
2023-09-06T02:07:27.763Z,64.65
2023-09-06T02:09:50.016Z,64.63
2023-09-06T02:12:12.115Z,65.05
2023-09-06T02:14:35.433Z,65.06
2023-09-06T02:16:58.260Z,65.24
2023-09-06T02:21:43.613Z,65.46
2023-09-06T02:24:05.755Z,65.50
2023-09-06T02:26:27.409Z,65.62
2023-09-06T02:28:51.781Z,65.74
2023-09-06T02:31:13.688Z,65.66
2023-09-06T02:33:35.451Z,66.19
2023-09-06T02:35:57.156Z,66.06
2023-09-06T02:38:18.890Z,66.14
2023-09-06T02:40:44.094Z,66.20
2023-09-06T02:43:06.220Z,66.35
2023-09-06T02:45:37.943Z,66.40
2023-09-06T02:47:59.743Z,66.36
2023-09-06T02:50:25.774Z,66.59
2023-09-06T02:52:47.672Z,66.47
2023-09-06T02:55:12.001Z,66.69
2023-09-06T02:57:35.565Z,66.66
2023-09-06T02:59:58.028Z,66.53
2023-09-06T03:02:20.702Z,66.76
2023-09-06T03:04:42.865Z,66.91
2023-09-06T03:07:11.230Z,67.08
2023-09-06T03:09:33.390Z,67.02
2023-09-06T03:11:55.704Z,67.12
2023-09-06T03:14:18.819Z,67.14
2023-09-06T03:16:40.977Z,67.21
2023-09-06T03:19:11.989Z,67.17
2023-09-06T03:21:35.959Z,67.47
2023-09-06T03:24:00.551Z,67.39
2023-09-06T03:26:24.027Z,67.48
2023-09-06T03:28:45.806Z,67.44
2023-09-06T03:31:14.372Z,67.75
2023-09-06T03:33:37.535Z,67.91
2023-09-06T03:35:59.292Z,67.95
2023-09-06T03:38:26.413Z,68.23
2023-09-06T03:40:50.664Z,67.97
2023-09-06T03:43:16.704Z,67.95
2023-09-06T03:45:38.436Z,68.24
2023-09-06T03:48:01.877Z,68.31
2023-09-06T03:50:25.077Z,68.39
2023-09-06T03:52:46.996Z,68.51
2023-09-06T03:55:11.062Z,68.39
2023-09-06T03:57:32.724Z,68.48
2023-09-06T03:59:54.451Z,68.60
2023-09-06T04:02:16.446Z,68.73
2023-09-06T04:04:39.260Z,68.59
2023-09-06T04:07:01.852Z,68.85
2023-09-06T04:09:29.264Z,68.70
2023-09-06T04:11:50.956Z,69.02
2023-09-06T04:14:12.651Z,69.14
2023-09-06T04:16:38.254Z,69.00
2023-09-06T04:19:02.255Z,69.05
2023-09-06T04:21:23.989Z,69.32
2023-09-06T04:23:46.054Z,69.29
2023-09-06T04:26:11.415Z,69.36
2023-09-06T04:28:33.333Z,69.49
2023-09-06T04:30:55.953Z,69.42
2023-09-06T04:33:20.116Z,69.46
2023-09-06T04:35:50.569Z,69.43
2023-09-06T04:38:17.791Z,69.71
2023-09-06T04:40:45.655Z,69.56
2023-09-06T04:43:10.441Z,69.48
2023-09-06T04:45:33.802Z,69.75
2023-09-06T04:47:57.607Z,69.76
2023-09-06T04:50:19.663Z,69.36
2023-09-06T04:52:48.382Z,69.84
2023-09-06T04:55:13.292Z,70.05
2023-09-06T04:57:38.007Z,69.99
2023-09-06T04:59:59.961Z,70.07
2023-09-06T05:02:21.646Z,70.15
2023-09-06T05:04:45.133Z,70.21
2023-09-06T05:07:07.069Z,70.45
2023-09-06T05:09:29.042Z,70.27
2023-09-06T05:11:50.847Z,70.50
2023-09-06T05:14:12.522Z,70.68
2023-09-06T05:16:35.607Z,70.42
2023-09-06T05:18:57.438Z,70.27
2023-09-06T05:21:22.974Z,70.70
2023-09-06T05:23:44.829Z,70.82
2023-09-06T05:26:07.395Z,70.78
2023-09-06T05:28:34.241Z,70.76
2023-09-06T05:30:58.294Z,71.04
2023-09-06T05:33:20.199Z,70.94
2023-09-06T05:35:43.395Z,71.07
2023-09-06T05:38:06.137Z,71.24
2023-09-06T05:40:30.901Z,71.17
2023-09-06T05:42:54.170Z,71.15
2023-09-06T05:45:20.849Z,71.11
2023-09-06T05:47:42.643Z,70.92
2023-09-06T05:50:07.591Z,71.16
2023-09-06T05:52:30.002Z,71.24
2023-09-06T05:54:55.792Z,71.31
2023-09-06T05:57:19.608Z,71.97
2023-09-06T05:59:42.202Z,72.23
2023-09-06T06:02:04.252Z,72.70
2023-09-06T06:04:26.681Z,72.30
2023-09-06T06:06:48.698Z,72.47
2023-09-06T06:09:12.635Z,72.64
2023-09-06T06:11:34.263Z,72.87
2023-09-06T06:14:08.102Z,73.15
2023-09-06T06:16:32.148Z,73.03
2023-09-06T06:18:53.934Z,73.02
2023-09-06T06:21:15.835Z,72.88
2023-09-06T06:23:37.576Z,72.75
2023-09-06T06:25:59.360Z,72.80
2023-09-06T06:28:21.187Z,73.02
2023-09-06T06:30:43.900Z,72.64
2023-09-06T06:33:08.589Z,72.89
2023-09-06T06:35:30.706Z,73.18
2023-09-06T06:37:52.415Z,73.55
2023-09-06T06:40:14.157Z,73.67
2023-09-06T06:42:36.461Z,73.10
2023-09-06T06:45:03.377Z,72.80
2023-09-06T06:47:25.141Z,71.64
2023-09-06T06:49:46.826Z,70.06
2023-09-06T06:52:08.624Z,69.41
2023-09-06T06:54:30.386Z,69.27
2023-09-06T06:56:52.581Z,68.60
2023-09-06T06:59:14.772Z,68.23
2023-09-06T07:01:37.665Z,67.55
2023-09-06T07:03:59.852Z,67.26
2023-09-06T07:06:26.326Z,66.56
2023-09-06T07:08:48.143Z,66.60
2023-09-06T07:11:11.597Z,66.19
2023-09-06T07:13:35.817Z,66.18
2023-09-06T07:15:58.668Z,66.13
2023-09-06T07:18:20.386Z,65.58
2023-09-06T07:20:43.464Z,65.29
2023-09-06T07:23:05.407Z,65.24
2023-09-06T07:25:29.082Z,65.22
2023-09-06T07:27:50.807Z,64.49
2023-09-06T07:30:12.542Z,63.77
2023-09-06T07:32:34.387Z,63.57
2023-09-06T07:34:56.100Z,63.36
2023-09-06T07:37:17.833Z,63.15
2023-09-06T07:39:39.487Z,62.99
2023-09-06T07:42:01.163Z,62.30
2023-09-06T07:44:23.172Z,62.23
2023-09-06T07:46:49.555Z,62.05
2023-09-06T07:49:11.711Z,61.32
2023-09-06T07:51:33.679Z,61.27
2023-09-06T07:53:56.730Z,61.23
2023-09-06T07:56:18.657Z,61.50
2023-09-06T07:58:40.406Z,61.12
2023-09-06T08:01:17.217Z,60.31
2023-09-06T08:03:41.132Z,59.34
2023-09-06T08:06:05.380Z,58.61
2023-09-06T08:08:27.390Z,58.43
2023-09-06T08:10:49.398Z,57.96
2023-09-06T08:13:11.660Z,57.96
2023-09-06T08:15:35.081Z,58.01
2023-09-06T08:17:56.799Z,56.91
2023-09-06T08:20:19.416Z,56.41
2023-09-06T08:22:45.213Z,56.65
2023-09-06T08:25:07.283Z,56.19
2023-09-06T08:27:29.073Z,55.75
2023-09-06T08:29:50.981Z,55.84
2023-09-06T08:32:13.336Z,56.15
2023-09-06T08:34:35.489Z,56.38
2023-09-06T08:36:57.957Z,56.25
2023-09-06T08:39:19.808Z,55.75
2023-09-06T08:41:44.567Z,55.74
2023-09-06T08:44:12.458Z,54.93
2023-09-06T08:46:42.920Z,54.34
2023-09-06T08:49:05.782Z,54.84
2023-09-06T08:51:36.938Z,54.22
2023-09-06T08:54:00.894Z,53.92
2023-09-06T08:56:22.822Z,52.35
2023-09-06T08:58:45.378Z,51.99
2023-09-06T09:01:07.389Z,52.49
2023-09-06T09:03:29.869Z,51.91
2023-09-06T09:05:52.234Z,50.99
2023-09-06T09:08:13.967Z,50.79
2023-09-06T09:10:35.931Z,51.20
2023-09-06T09:12:59.650Z,51.08
2023-09-06T09:15:28.045Z,50.55
2023-09-06T09:18:00.048Z,49.91
2023-09-06T09:20:22.820Z,49.73
2023-09-06T09:22:46.647Z,49.74
2023-09-06T09:25:21.761Z,49.33
2023-09-06T09:27:46.680Z,49.64
2023-09-06T09:30:09.767Z,49.27
2023-09-06T09:32:33.338Z,49.23
2023-09-06T09:34:55.848Z,48.34
2023-09-06T09:37:17.576Z,47.84
2023-09-06T09:39:39.614Z,48.06
2023-09-06T09:42:02.050Z,47.75
2023-09-06T09:44:23.785Z,47.28
2023-09-06T09:46:47.317Z,46.36
2023-09-06T09:49:11.557Z,46.63
2023-09-06T09:51:35.674Z,46.47
2023-09-06T09:53:57.937Z,46.41
2023-09-06T09:56:23.605Z,46.00
2023-09-06T09:58:48.016Z,45.53
2023-09-06T10:01:10.098Z,44.30
2023-09-06T10:03:35.618Z,45.12
2023-09-06T10:05:59.486Z,44.48
2023-09-06T10:08:23.320Z,41.98
2023-09-06T10:10:45.957Z,42.66
2023-09-06T10:13:11.277Z,42.58
2023-09-06T10:15:34.536Z,42.63
2023-09-06T10:17:58.734Z,41.87
2023-09-06T10:20:24.578Z,40.42
2023-09-06T10:22:47.636Z,40.72
2023-09-06T10:25:11.362Z,41.66
2023-09-06T10:27:34.181Z,41.52
2023-09-06T10:30:04.750Z,41.37
2023-09-06T10:32:42.839Z,41.83
2023-09-06T10:35:25.184Z,41.68
2023-09-06T10:38:17.276Z,42.09
2023-09-06T10:41:02.019Z,42.68
2023-09-06T10:43:30.033Z,42.59
2023-09-06T10:46:19.502Z,41.82
2023-09-06T10:48:41.602Z,42.69
2023-09-06T10:51:14.266Z,43.00
2023-09-06T10:53:40.403Z,42.46
2023-09-06T10:56:04.067Z,42.54
2023-09-06T10:58:26.002Z,42.23
2023-09-06T11:01:11.081Z,42.63
2023-09-06T11:03:33.273Z,42.22
2023-09-06T11:05:57.808Z,41.66
2023-09-06T11:08:26.726Z,42.10
2023-09-06T11:10:48.780Z,42.33
2023-09-06T11:13:12.997Z,41.76
2023-09-06T11:15:39.113Z,42.01
2023-09-06T11:18:01.144Z,41.33
2023-09-06T11:20:23.500Z,41.04
2023-09-06T11:22:58.051Z,41.14
2023-09-06T11:25:22.985Z,40.26
2023-09-06T11:27:46.524Z,39.51
2023-09-06T11:30:12.202Z,38.67
2023-09-06T11:32:34.539Z,38.87
2023-09-06T11:34:56.766Z,38.82
2023-09-06T11:37:20.728Z,38.88
2023-09-06T11:39:47.003Z,38.84
2023-09-06T11:42:16.660Z,38.82
2023-09-06T11:44:44.363Z,37.84
2023-09-06T11:47:08.181Z,38.87
2023-09-06T11:49:31.322Z,38.35
2023-09-06T11:51:55.244Z,37.74
2023-09-06T11:54:17.495Z,38.29
2023-09-06T11:56:44.017Z,38.45
2023-09-06T11:59:13.724Z,38.26
2023-09-06T12:01:41.484Z,37.45
2023-09-06T12:04:04.158Z,37.07
2023-09-06T12:06:29.419Z,37.43
2023-09-06T12:08:52.367Z,37.81
2023-09-06T12:11:22.991Z,37.69
2023-09-06T12:13:44.773Z,37.27
2023-09-06T12:16:12.576Z,37.34
2023-09-06T12:18:36.873Z,37.49
2023-09-06T12:21:00.139Z,37.82
2023-09-06T12:23:22.320Z,37.44
2023-09-06T12:25:44.028Z,37.11
2023-09-06T12:28:06.059Z,37.52
2023-09-06T12:30:28.667Z,36.87
2023-09-06T12:32:50.704Z,36.90
2023-09-06T12:35:16.425Z,36.48
2023-09-06T12:37:40.658Z,36.02
2023-09-06T12:40:11.728Z,35.47
2023-09-06T12:42:33.610Z,36.29
2023-09-06T12:44:55.567Z,36.04
2023-09-06T12:47:20.065Z,36.30
2023-09-06T12:49:41.728Z,35.75
2023-09-06T12:52:04.875Z,36.07
2023-09-06T12:54:26.533Z,36.30
2023-09-06T12:56:48.156Z,36.01
2023-09-06T12:59:10.260Z,35.85
2023-09-06T13:01:31.971Z,35.79
2023-09-06T13:03:54.116Z,35.19
2023-09-06T13:06:16.826Z,35.39
2023-09-06T13:08:38.719Z,35.22
2023-09-06T13:11:00.781Z,35.93
2023-09-06T13:13:22.513Z,35.13
2023-09-06T13:15:44.214Z,34.32
2023-09-06T13:18:05.996Z,33.82
2023-09-06T13:20:27.783Z,34.42
2023-09-06T13:22:49.511Z,34.59
2023-09-06T13:25:12.769Z,34.88
2023-09-06T13:27:36.134Z,34.05
2023-09-06T13:29:58.412Z,33.81
2023-09-06T13:32:20.184Z,33.65
2023-09-06T13:34:42.255Z,33.63
2023-09-06T13:37:05.585Z,33.98
2023-09-06T13:39:28.172Z,34.08
2023-09-06T13:41:50.006Z,33.59
2023-09-06T13:44:11.746Z,33.55
2023-09-06T13:46:34.648Z,33.31
2023-09-06T13:48:59.557Z,33.30
2023-09-06T13:51:21.475Z,33.31
2023-09-06T13:53:44.653Z,33.98
2023-09-06T13:56:06.485Z,33.58
2023-09-06T13:58:32.857Z,33.35
2023-09-06T14:00:57.020Z,33.56
2023-09-06T14:03:18.936Z,33.53
2023-09-06T14:05:42.667Z,32.64
2023-09-06T14:08:04.882Z,32.68
2023-09-06T14:10:26.667Z,33.41
2023-09-06T14:12:48.422Z,33.04
2023-09-06T14:15:10.942Z,31.99
2023-09-06T14:17:32.795Z,32.23
2023-09-06T14:19:54.643Z,31.66
2023-09-06T14:22:16.479Z,31.49
2023-09-06T14:24:39.127Z,30.60
2023-09-06T14:27:00.959Z,31.59
2023-09-06T14:29:22.723Z,32.38
2023-09-06T14:31:44.550Z,32.79
2023-09-06T14:34:06.370Z,32.14
2023-09-06T14:36:28.130Z,32.46
2023-09-06T14:38:49.944Z,32.04
2023-09-06T14:41:11.663Z,32.63
2023-09-06T14:43:33.667Z,32.90
2023-09-06T14:46:07.231Z,32.79
2023-09-06T14:48:30.173Z,33.10
2023-09-06T14:50:58.963Z,33.55
2023-09-06T14:53:20.815Z,33.67
2023-09-06T14:55:42.525Z,32.88
2023-09-06T14:58:05.259Z,32.77
2023-09-06T15:00:27.518Z,33.17
2023-09-06T15:02:51.204Z,33.32
2023-09-06T15:05:14.964Z,33.54
2023-09-06T15:07:36.766Z,33.07
2023-09-06T15:09:59.110Z,33.66
2023-09-06T15:12:20.876Z,33.74
2023-09-06T15:14:42.719Z,33.78
2023-09-06T15:17:04.915Z,33.96
2023-09-06T15:19:26.652Z,34.05
2023-09-06T15:21:48.424Z,33.75
2023-09-06T15:24:10.629Z,33.66
2023-09-06T15:26:33.066Z,34.03
2023-09-06T15:28:54.771Z,33.58
2023-09-06T15:31:21.242Z,33.96
2023-09-06T15:33:44.038Z,32.90
2023-09-06T15:36:10.044Z,33.38
2023-09-06T15:38:32.043Z,33.22
2023-09-06T15:40:53.865Z,33.66
2023-09-06T15:43:15.635Z,34.05
2023-09-06T15:45:37.893Z,33.62
2023-09-06T15:48:00.487Z,33.77
2023-09-06T15:50:25.089Z,34.00
2023-09-06T15:52:48.552Z,34.19
2023-09-06T15:55:10.294Z,34.09
2023-09-06T15:57:31.909Z,34.41
2023-09-06T15:59:53.615Z,34.66
2023-09-06T16:02:15.831Z,34.63
2023-09-06T16:04:39.017Z,34.55
2023-09-06T16:07:00.811Z,34.62
2023-09-06T16:09:22.510Z,34.93
2023-09-06T16:11:44.191Z,35.14
2023-09-06T16:14:06.796Z,35.08
2023-09-06T16:16:29.271Z,34.89
2023-09-06T16:18:52.745Z,35.35
2023-09-06T16:21:14.568Z,35.28
2023-09-06T16:23:36.303Z,35.48
2023-09-06T16:25:58.032Z,35.27
2023-09-06T16:28:19.648Z,35.26
2023-09-06T16:30:42.973Z,35.19
2023-09-06T16:33:06.937Z,35.38
2023-09-06T16:35:29.809Z,35.22
2023-09-06T16:37:51.930Z,35.74
2023-09-06T16:40:14.990Z,36.00
2023-09-06T16:42:37.073Z,36.32
2023-09-06T16:44:58.726Z,36.53
2023-09-06T16:47:20.490Z,36.66
2023-09-06T16:49:43.709Z,36.94
2023-09-06T16:52:08.868Z,37.00
2023-09-06T16:54:30.689Z,37.54
2023-09-06T16:56:52.423Z,37.46
2023-09-06T16:59:16.113Z,38.15
2023-09-06T17:01:37.917Z,38.13
2023-09-06T17:03:59.956Z,38.58
2023-09-06T17:06:23.722Z,38.67
2023-09-06T17:08:45.444Z,39.13
2023-09-06T17:11:07.388Z,39.19
2023-09-06T17:13:29.488Z,39.56
2023-09-06T17:15:51.375Z,39.74
2023-09-06T17:18:14.612Z,40.59
2023-09-06T17:20:36.424Z,40.64
2023-09-06T17:22:59.215Z,41.01
2023-09-06T17:25:22.090Z,41.14
2023-09-06T17:27:44.189Z,41.48
2023-09-06T17:30:20.417Z,41.79
2023-09-06T17:33:04.539Z,42.21
2023-09-06T17:35:27.645Z,42.16
2023-09-06T17:37:49.370Z,42.30
2023-09-06T17:40:12.074Z,42.49
2023-09-06T17:42:33.767Z,42.81
2023-09-06T17:44:59.950Z,43.15
2023-09-06T17:47:21.726Z,43.05
2023-09-06T17:49:43.760Z,43.56
2023-09-06T17:52:06.954Z,43.89
2023-09-06T17:54:30.216Z,44.23
2023-09-06T17:56:52.463Z,44.52
2023-09-06T17:59:14.676Z,44.88
2023-09-06T18:01:37.237Z,45.23
2023-09-06T18:03:59.950Z,45.52
2023-09-06T18:06:28.572Z,46.16
2023-09-06T18:08:55.235Z,46.41
2023-09-06T18:11:18.164Z,46.43
2023-09-06T18:13:42.468Z,46.93
2023-09-06T18:16:06.927Z,47.21
2023-09-06T18:18:29.061Z,47.39
2023-09-06T18:20:56.171Z,47.51
2023-09-06T18:23:20.112Z,47.65
2023-09-06T18:25:42.214Z,47.26
2023-09-06T18:28:09.362Z,48.27
2023-09-06T18:30:31.449Z,48.61
2023-09-06T18:32:53.247Z,48.85
2023-09-06T18:35:17.340Z,49.10
2023-09-06T18:37:39.765Z,49.06
2023-09-06T18:40:16.597Z,49.48
2023-09-06T18:42:38.385Z,49.32
2023-09-06T18:45:00.292Z,49.31
2023-09-06T18:47:21.984Z,49.12
2023-09-06T18:49:45.230Z,49.35
2023-09-06T18:52:08.726Z,49.73
2023-09-06T18:54:30.475Z,49.93
2023-09-06T18:56:52.300Z,50.05
2023-09-06T18:59:14.136Z,50.05
2023-09-06T19:01:35.862Z,50.27
2023-09-06T19:03:57.741Z,50.59
2023-09-06T19:06:19.462Z,50.53
2023-09-06T19:08:42.166Z,50.40
2023-09-06T19:11:05.592Z,50.59
2023-09-06T19:13:27.679Z,50.86
2023-09-06T19:15:49.643Z,51.65
2023-09-06T19:18:11.442Z,51.98
2023-09-06T19:20:34.121Z,52.16
2023-09-06T19:22:56.108Z,52.29
2023-09-06T19:25:18.042Z,52.08
2023-09-06T19:27:40.863Z,52.13
2023-09-06T19:30:03.860Z,52.24
2023-09-06T19:32:25.662Z,52.19
2023-09-06T19:34:49.467Z,52.23
2023-09-06T19:37:11.149Z,52.50
2023-09-06T19:39:33.796Z,52.74
2023-09-06T19:41:57.465Z,52.78
2023-09-06T19:44:19.264Z,53.02
2023-09-06T19:46:41.082Z,52.98
2023-09-06T19:49:06.819Z,53.24
2023-09-06T19:51:30.874Z,53.88
2023-09-06T19:53:52.608Z,53.92
2023-09-06T19:56:18.140Z,54.45
2023-09-06T19:58:39.831Z,54.80
2023-09-06T20:01:01.521Z,54.94
2023-09-06T20:03:23.544Z,55.24
2023-09-06T20:05:47.768Z,55.30
2023-09-06T20:08:09.675Z,55.59
2023-09-06T20:10:31.426Z,55.88
2023-09-06T20:12:53.034Z,55.87
2023-09-06T20:15:16.056Z,56.20
2023-09-06T20:17:38.256Z,56.41
2023-09-06T20:20:00.500Z,56.25
2023-09-06T20:22:22.464Z,56.33
2023-09-06T20:24:44.077Z,56.58
2023-09-06T20:27:05.806Z,56.34
2023-09-06T20:29:29.180Z,56.36
2023-09-06T20:31:50.858Z,55.96
2023-09-06T20:34:13.419Z,56.94
2023-09-06T20:36:35.167Z,57.24
2023-09-06T20:38:56.936Z,57.77
2023-09-06T20:41:18.742Z,58.28
2023-09-06T20:43:40.466Z,58.24
2023-09-06T20:46:02.952Z,58.53
2023-09-06T20:48:27.100Z,58.29
2023-09-06T20:51:01.721Z,58.52
2023-09-06T20:53:23.473Z,58.50
2023-09-06T20:55:45.167Z,58.46
2023-09-06T20:58:06.782Z,58.56
2023-09-06T21:00:28.765Z,58.73
2023-09-06T21:02:51.992Z,58.66
2023-09-06T21:05:13.756Z,59.01
2023-09-06T21:07:35.435Z,58.82
2023-09-06T21:09:57.687Z,59.04
2023-09-06T21:12:19.440Z,59.24
2023-09-06T21:14:41.243Z,59.37
2023-09-06T21:17:02.982Z,59.17
2023-09-06T21:19:25.049Z,59.42
2023-09-06T21:21:46.774Z,59.41
2023-09-06T21:24:09.786Z,59.75
2023-09-06T21:26:31.578Z,59.88
2023-09-06T21:28:54.420Z,59.80
2023-09-06T21:31:16.182Z,59.86
2023-09-06T21:33:38.090Z,60.36
2023-09-06T21:36:00.227Z,60.43
2023-09-06T21:38:21.988Z,60.42
2023-09-06T21:40:45.833Z,60.72
2023-09-06T21:43:17.692Z,60.80
2023-09-06T21:45:41.267Z,60.96
2023-09-06T21:48:03.366Z,61.06
2023-09-06T21:50:25.198Z,61.17
2023-09-06T21:52:47.056Z,61.44
2023-09-06T21:55:10.585Z,61.42
2023-09-06T21:57:33.365Z,61.61
2023-09-06T21:59:55.083Z,61.92
2023-09-06T22:02:16.760Z,62.08
2023-09-06T22:04:57.407Z,62.08
2023-09-06T22:07:37.603Z,62.27
2023-09-06T22:10:18.523Z,62.23
2023-09-06T22:12:59.046Z,62.50
2023-09-06T22:15:21.072Z,62.72
2023-09-06T22:17:43.424Z,62.98
2023-09-06T22:20:06.714Z,62.76
2023-09-06T22:22:28.493Z,63.22
2023-09-06T22:24:50.251Z,63.28
2023-09-06T22:27:12.209Z,63.26
2023-09-06T22:29:34.618Z,63.55
2023-09-06T22:31:56.841Z,63.70
2023-09-06T22:34:20.778Z,63.62
2023-09-06T22:36:42.998Z,63.57
2023-09-06T22:39:06.382Z,63.72
2023-09-06T22:41:28.066Z,64.01
2023-09-06T22:43:49.864Z,64.08
2023-09-06T22:46:11.700Z,63.87
2023-09-06T22:48:53.309Z,64.01
2023-09-06T22:51:16.366Z,64.02
2023-09-06T22:53:38.809Z,64.30
2023-09-06T22:56:00.455Z,64.42
2023-09-06T22:58:22.284Z,64.30
2023-09-06T23:00:44.090Z,64.71
2023-09-06T23:03:05.871Z,64.95
2023-09-06T23:05:27.661Z,65.65
2023-09-06T23:07:49.699Z,65.93
2023-09-06T23:10:13.072Z,65.55
2023-09-06T23:12:34.920Z,65.63
2023-09-06T23:14:56.715Z,65.40
2023-09-06T23:17:23.788Z,65.29
2023-09-06T23:19:48.170Z,65.41
2023-09-06T23:22:13.535Z,65.50
2023-09-06T23:24:39.001Z,65.52
2023-09-06T23:27:00.939Z,65.95
2023-09-06T23:29:24.038Z,65.77
2023-09-06T23:31:54.609Z,65.93
2023-09-06T23:34:23.028Z,66.17
2023-09-06T23:36:44.840Z,66.29
2023-09-06T23:39:06.973Z,66.11
2023-09-06T23:41:28.970Z,66.13
2023-09-06T23:43:52.718Z,66.23
2023-09-06T23:46:14.716Z,66.48
2023-09-06T23:48:36.582Z,66.56
2023-09-06T23:50:58.797Z,66.54
2023-09-06T23:53:22.025Z,66.51
2023-09-06T23:55:43.912Z,66.59
2023-09-06T23:58:05.860Z,66.69
