createdAt,value
2019-04-23T00:02:29.814Z,9.50
2019-04-23T00:04:55.552Z,9.50
2019-04-23T00:10:03.517Z,9.50
2019-04-23T00:12:38.489Z,9.50
2019-04-23T00:15:07.422Z,9.60
2019-04-23T00:17:40.318Z,9.50
2019-04-23T00:20:04.219Z,9.60
2019-04-23T00:22:36.614Z,9.60
2019-04-23T00:25:30.328Z,9.70
2019-04-23T00:30:16.932Z,9.80
2019-04-23T00:32:36.302Z,9.80
2019-04-23T00:35:00.670Z,9.80
2019-04-23T00:37:32.709Z,9.70
2019-04-23T00:39:59.180Z,9.70
2019-04-23T00:42:38.415Z,9.60
2019-04-23T00:44:57.256Z,9.60
2019-04-23T00:50:17.187Z,9.50
2019-04-23T00:52:45.718Z,9.50
2019-04-23T00:55:04.410Z,9.40
2019-04-23T00:57:40.569Z,9.30
2019-04-23T01:00:03.804Z,9.40
2019-04-23T01:02:33.487Z,9.30
2019-04-23T01:05:03.630Z,9.30
2019-04-23T01:07:24.275Z,9.20
2019-04-23T01:10:08.321Z,9.20
2019-04-23T01:12:38.397Z,9.00
2019-04-23T01:15:07.557Z,8.90
2019-04-23T01:17:39.812Z,9.00
2019-04-23T01:20:14.809Z,8.90
2019-04-23T01:22:27.593Z,9.00
2019-04-23T01:25:10.341Z,8.90
2019-04-23T01:30:28.141Z,8.90
2019-04-23T01:32:58.905Z,8.90
2019-04-23T01:35:25.326Z,8.90
2019-04-23T01:37:57.990Z,8.90
2019-04-23T01:40:36.539Z,8.90
2019-04-23T01:42:58.557Z,8.80
2019-04-23T01:45:35.759Z,8.80
2019-04-23T01:47:59.713Z,8.80
2019-04-23T01:50:37.618Z,8.70
2019-04-23T01:53:08.666Z,8.70
2019-04-23T01:55:36.268Z,8.70
2019-04-23T01:58:23.855Z,8.70
2019-04-23T02:00:36.920Z,8.80
2019-04-23T02:03:01.071Z,8.90
2019-04-23T02:05:35.028Z,8.90
2019-04-23T02:08:03.573Z,9.00
2019-04-23T02:13:10.910Z,8.90
2019-04-23T02:15:36.290Z,8.90
2019-04-23T02:18:08.076Z,8.90
2019-04-23T02:20:39.361Z,9.00
2019-04-23T02:25:52.179Z,8.90
2019-04-23T02:28:19.939Z,8.90
2019-04-23T02:31:12.092Z,9.00
2019-04-23T02:38:31.217Z,8.90
2019-04-23T02:43:26.079Z,8.90
2019-04-23T02:48:24.781Z,8.90
2019-04-23T03:01:20.678Z,8.80
2019-04-23T03:05:59.225Z,8.90
2019-04-23T03:08:31.020Z,8.90
2019-04-23T03:11:04.797Z,8.90
2019-04-23T03:13:44.110Z,8.90
2019-04-23T03:16:31.699Z,8.80
2019-04-23T03:19:29.656Z,8.80
2019-04-23T03:21:59.784Z,8.80
2019-04-23T03:25:10.243Z,8.70
2019-04-23T03:27:34.892Z,8.70
2019-04-23T03:37:34.052Z,8.70
2019-04-23T03:42:22.293Z,8.80
2019-04-23T03:44:59.867Z,8.80
2019-04-23T03:47:24.766Z,8.80
2019-04-23T03:49:55.991Z,8.80
2019-04-23T03:52:27.937Z,8.80
2019-04-23T03:54:49.037Z,8.80
2019-04-23T03:59:58.908Z,8.90
2019-04-23T04:04:45.200Z,9.00
2019-04-23T04:07:32.769Z,9.00
2019-04-23T04:09:49.648Z,9.10
2019-04-23T04:12:32.839Z,9.20
2019-04-23T04:17:22.077Z,9.30
2019-04-23T04:19:56.281Z,9.30
2019-04-23T04:22:29.342Z,9.30
2019-04-23T04:24:48.952Z,9.40
2019-04-23T04:27:29.114Z,9.50
2019-04-23T04:29:52.301Z,9.50
2019-04-23T04:32:17.478Z,9.60
2019-04-23T04:35:12.853Z,9.70
2019-04-23T04:40:07.852Z,9.70
2019-04-23T04:45:14.388Z,9.90
2019-04-23T04:47:35.505Z,9.90
2019-04-23T04:49:56.215Z,10.00
2019-04-23T04:54:50.367Z,10.10
2019-04-23T04:57:30.231Z,10.20
2019-04-23T05:00:01.791Z,10.20
2019-04-23T05:04:55.982Z,10.40
2019-04-23T05:07:27.660Z,10.50
2019-04-23T05:10:05.880Z,10.60
2019-04-23T05:12:23.657Z,10.60
2019-04-23T05:15:04.843Z,10.70
2019-04-23T05:17:32.563Z,10.80
2019-04-23T05:19:56.797Z,10.90
2019-04-23T05:22:44.927Z,11.00
2019-04-23T05:24:57.196Z,11.30
2019-04-23T05:27:36.848Z,11.20
2019-04-23T05:30:00.900Z,11.30
2019-04-23T05:32:28.794Z,11.30
2019-04-23T05:34:57.656Z,11.40
2019-04-23T05:37:35.690Z,11.60
2019-04-23T05:39:56.672Z,11.70
2019-04-23T05:42:26.545Z,11.80
2019-04-23T05:44:57.292Z,11.80
2019-04-23T05:47:29.303Z,11.90
2019-04-23T05:50:02.084Z,12.00
2019-04-23T05:52:31.281Z,12.10
2019-04-23T05:54:56.247Z,12.30
2019-04-23T05:57:20.606Z,12.40
2019-04-23T05:59:59.054Z,12.50
2019-04-23T06:02:26.722Z,12.60
2019-04-23T06:04:57.329Z,12.70
2019-04-23T06:09:59.293Z,12.90
2019-04-23T06:12:30.420Z,13.00
2019-04-23T06:17:39.252Z,13.00
2019-04-23T06:20:02.905Z,13.10
2019-04-23T06:22:35.243Z,13.30
2019-04-23T06:25:01.279Z,13.40
2019-04-23T06:27:32.305Z,13.20
2019-04-23T06:30:01.014Z,13.60
2019-04-23T06:32:34.229Z,13.80
2019-04-23T06:35:06.333Z,13.90
2019-04-23T06:37:47.681Z,13.90
2019-04-23T06:40:08.444Z,14.00
2019-04-23T06:42:55.689Z,14.10
2019-04-23T06:45:26.064Z,14.10
2019-04-23T06:48:01.666Z,14.10
2019-04-23T06:50:43.353Z,14.30
2019-04-23T06:53:04.561Z,14.40
2019-04-23T06:55:44.575Z,14.60
2019-04-23T06:58:13.616Z,14.80
2019-04-23T07:00:41.204Z,14.90
2019-04-23T07:03:16.164Z,14.90
2019-04-23T07:06:13.860Z,15.00
2019-04-23T07:09:04.412Z,15.10
2019-04-23T07:11:18.901Z,15.00
2019-04-23T07:13:47.185Z,15.10
2019-04-23T07:16:09.887Z,15.20
2019-04-23T07:18:41.534Z,15.40
2019-04-23T07:21:17.903Z,15.10
2019-04-23T07:23:54.668Z,15.30
2019-04-23T07:26:27.386Z,15.40
2019-04-23T07:28:49.958Z,15.50
2019-04-23T07:33:50.705Z,15.60
2019-04-23T07:36:17.884Z,15.60
2019-04-23T07:39:01.211Z,15.50
2019-04-23T07:41:54.805Z,15.60
2019-04-23T07:44:42.534Z,15.70
2019-04-23T07:50:00.989Z,16.00
2019-04-23T07:52:27.566Z,16.20
2019-04-23T07:54:53.693Z,16.10
2019-04-23T07:57:35.061Z,16.10
2019-04-23T07:59:59.206Z,16.10
2019-04-23T08:07:19.946Z,16.20
2019-04-23T08:09:53.200Z,16.10
2019-04-23T08:14:53.217Z,16.10
2019-04-23T08:17:16.152Z,15.90
2019-04-23T08:19:56.041Z,15.90
2019-04-23T08:22:30.312Z,15.90
2019-04-23T08:25:26.453Z,15.90
2019-04-23T08:27:42.152Z,16.20
2019-04-23T08:30:13.315Z,16.20
2019-04-23T08:32:47.231Z,16.20
2019-04-23T08:35:16.381Z,16.30
2019-04-23T08:38:02.635Z,16.30
2019-04-23T08:43:12.900Z,16.40
2019-04-23T08:45:18.638Z,16.50
2019-04-23T08:50:44.147Z,16.40
2019-04-23T08:53:23.320Z,16.50
2019-04-23T08:55:46.324Z,16.60
2019-04-23T08:58:14.158Z,16.80
2019-04-23T09:00:55.344Z,16.70
2019-04-23T09:05:53.101Z,17.00
2019-04-23T09:08:27.849Z,17.00
2019-04-23T09:18:20.961Z,17.00
2019-04-23T09:20:51.231Z,17.40
2019-04-23T09:23:28.375Z,17.50
2019-04-23T09:25:53.529Z,17.50
2019-04-23T09:30:57.804Z,17.30
2019-04-23T09:36:26.256Z,17.30
2019-04-23T09:42:01.088Z,17.20
2019-04-23T09:47:43.779Z,17.30
2019-04-23T09:50:11.058Z,17.10
2019-04-23T09:52:39.260Z,17.00
2019-04-23T09:55:15.990Z,17.30
2019-04-23T09:57:41.560Z,17.40
2019-04-23T10:00:10.262Z,17.60
2019-04-23T10:02:28.243Z,17.60
2019-04-23T10:04:51.843Z,17.80
2019-04-23T10:07:21.214Z,17.70
2019-04-23T10:09:38.311Z,17.70
2019-04-23T10:12:07.319Z,17.70
2019-04-23T10:14:36.607Z,17.60
2019-04-23T10:17:06.284Z,17.60
2019-04-23T10:19:35.033Z,17.50
2019-04-23T10:22:02.964Z,17.60
2019-04-23T10:24:30.939Z,17.50
2019-04-23T10:27:00.069Z,17.60
2019-04-23T10:29:34.229Z,17.70
2019-04-23T10:32:02.129Z,17.60
2019-04-23T10:34:42.267Z,17.60
2019-04-23T10:36:59.862Z,17.60
2019-04-23T10:39:32.382Z,17.90
2019-04-23T10:41:58.979Z,17.90
2019-04-23T10:44:32.967Z,18.00
2019-04-23T10:47:45.208Z,17.90
2019-04-23T10:51:00.259Z,18.00
2019-04-23T10:53:26.619Z,18.00
2019-04-23T10:55:54.500Z,18.00
2019-04-23T11:00:55.750Z,18.00
2019-04-23T11:08:17.410Z,17.80
2019-04-23T11:10:50.690Z,18.20
2019-04-23T11:13:31.402Z,18.20
2019-04-23T11:16:24.792Z,18.10
2019-04-23T11:18:38.316Z,18.10
2019-04-23T11:20:59.001Z,18.10
2019-04-23T11:23:32.631Z,18.10
2019-04-23T11:25:55.859Z,18.10
2019-04-23T11:28:32.990Z,18.30
2019-04-23T11:31:04.403Z,18.40
2019-04-23T11:33:40.142Z,18.20
2019-04-23T11:36:37.971Z,18.30
2019-04-23T11:38:48.744Z,18.50
2019-04-23T11:41:17.265Z,18.50
2019-04-23T11:43:34.343Z,18.40
2019-04-23T11:48:46.409Z,18.10
2019-04-23T11:53:47.737Z,18.10
2019-04-23T11:58:39.251Z,18.10
2019-04-23T12:06:59.714Z,18.50
2019-04-23T12:09:46.522Z,18.40
2019-04-23T12:12:17.183Z,18.50
2019-04-23T12:15:03.554Z,18.50
2019-04-23T12:27:31.198Z,18.50
2019-04-23T12:30:01.601Z,18.50
2019-04-23T12:35:04.307Z,18.50
2019-04-23T12:37:41.298Z,18.50
2019-04-23T12:40:17.577Z,18.80
2019-04-23T12:47:58.430Z,19.00
2019-04-23T12:50:38.082Z,19.00
2019-04-23T12:52:41.368Z,18.90
2019-04-23T12:55:19.692Z,19.00
2019-04-23T12:57:42.324Z,19.10
2019-04-23T13:00:22.916Z,19.20
2019-04-23T13:05:28.403Z,19.30
2019-04-23T13:08:02.076Z,19.10
2019-04-23T13:10:28.374Z,19.20
2019-04-23T13:13:17.050Z,19.40
2019-04-23T13:15:29.420Z,19.30
2019-04-23T13:23:14.146Z,19.30
2019-04-23T13:28:27.700Z,19.50
2019-04-23T13:30:59.361Z,19.60
2019-04-23T13:33:35.160Z,19.80
2019-04-23T13:36:08.658Z,19.30
2019-04-23T13:43:40.508Z,19.80
2019-04-23T13:48:36.675Z,19.90
2019-04-23T13:51:16.217Z,19.90
2019-04-23T13:56:15.387Z,19.70
2019-04-23T13:58:50.408Z,19.70
2019-04-23T14:01:21.935Z,19.70
2019-04-23T14:08:55.288Z,19.90
2019-04-23T14:13:55.056Z,20.20
2019-04-23T14:18:56.027Z,20.60
2019-04-23T14:24:03.309Z,20.70
2019-04-23T14:28:44.653Z,21.00
2019-04-23T14:36:39.277Z,20.80
2019-04-23T14:39:14.116Z,20.90
2019-04-23T14:41:36.276Z,21.00
2019-04-23T14:44:03.648Z,21.10
2019-04-23T14:53:48.349Z,21.40
2019-04-23T14:56:29.925Z,21.20
2019-04-23T15:01:27.425Z,21.60
2019-04-23T15:09:00.649Z,21.40
2019-04-23T15:11:27.506Z,21.60
2019-04-23T15:13:51.922Z,21.80
2019-04-23T15:16:26.280Z,21.90
2019-04-23T15:19:11.255Z,21.60
2019-04-23T15:21:46.747Z,21.70
2019-04-23T15:24:23.306Z,21.40
2019-04-23T15:28:43.113Z,20.40
2019-04-23T15:31:58.869Z,19.90
2019-04-23T15:34:11.117Z,19.40
2019-04-23T15:39:11.817Z,19.10
2019-04-23T15:44:12.297Z,19.00
2019-04-23T15:46:32.539Z,19.10
2019-04-23T15:51:48.814Z,19.60
2019-04-23T15:54:14.130Z,19.60
2019-04-23T15:56:44.606Z,19.50
2019-04-23T16:01:34.485Z,19.70
2019-04-23T16:03:38.270Z,19.60
2019-04-23T16:06:07.869Z,19.50
2019-04-23T16:14:17.372Z,18.90
2019-04-23T16:16:43.083Z,18.80
2019-04-23T16:26:55.977Z,18.50
2019-04-23T16:31:47.799Z,18.40
2019-04-23T16:37:03.795Z,18.30
2019-04-23T16:39:48.753Z,18.30
2019-04-23T16:42:01.827Z,18.20
2019-04-23T16:44:38.449Z,18.20
2019-04-23T16:47:03.679Z,18.20
2019-04-23T16:49:51.792Z,18.10
2019-04-23T16:52:01.451Z,18.10
2019-04-23T16:54:40.798Z,18.00
2019-04-23T17:00:02.600Z,17.90
2019-04-23T17:02:07.820Z,17.90
2019-04-23T17:04:31.163Z,17.90
2019-04-23T17:07:05.384Z,18.00
2019-04-23T17:09:42.852Z,17.80
2019-04-23T17:14:30.669Z,17.70
2019-04-23T17:16:56.743Z,17.60
2019-04-23T17:22:06.305Z,17.50
2019-04-23T17:24:30.535Z,17.40
2019-04-23T17:27:08.612Z,17.30
2019-04-23T17:29:35.210Z,17.30
2019-04-23T17:32:09.777Z,17.20
2019-04-23T17:34:54.652Z,17.20
2019-04-23T17:37:29.925Z,17.10
2019-04-23T17:40:06.951Z,17.00
2019-04-23T17:42:49.564Z,17.00
2019-04-23T17:48:13.496Z,16.90
2019-04-23T17:50:53.177Z,16.90
2019-04-23T17:53:19.422Z,16.90
2019-04-23T17:58:23.385Z,16.70
2019-04-23T18:01:04.076Z,16.70
2019-04-23T18:03:28.307Z,16.70
2019-04-23T18:06:03.685Z,16.70
2019-04-23T18:11:05.998Z,16.50
2019-04-23T18:13:27.680Z,16.40
2019-04-23T18:16:02.190Z,16.40
2019-04-23T18:18:31.076Z,16.40
2019-04-23T18:21:29.458Z,16.30
2019-04-23T18:24:17.952Z,16.30
2019-04-23T18:26:51.598Z,16.20
2019-04-23T18:29:36.135Z,16.20
2019-04-23T18:32:05.830Z,16.10
2019-04-23T18:34:36.717Z,15.90
2019-04-23T18:37:01.565Z,16.10
2019-04-23T18:39:29.943Z,16.10
2019-04-23T18:42:09.514Z,16.10
2019-04-23T18:44:38.340Z,16.00
2019-04-23T18:47:04.306Z,16.10
2019-04-23T18:49:35.455Z,16.00
2019-04-23T18:51:59.847Z,16.00
2019-04-23T18:54:28.573Z,15.90
2019-04-23T18:59:41.102Z,15.80
2019-04-23T19:02:09.178Z,15.90
2019-04-23T19:04:54.641Z,15.80
2019-04-23T19:07:36.032Z,15.80
2019-04-23T19:10:33.715Z,15.80
2019-04-23T19:15:38.069Z,15.70
2019-04-23T19:18:06.215Z,15.80
2019-04-23T19:20:58.661Z,15.80
2019-04-23T19:25:38.900Z,15.70
2019-04-23T19:28:23.647Z,15.60
2019-04-23T19:30:53.580Z,15.60
2019-04-23T19:33:29.125Z,15.50
2019-04-23T19:36:04.493Z,15.50
2019-04-23T19:40:56.744Z,15.40
2019-04-23T19:43:26.481Z,15.30
2019-04-23T19:45:55.680Z,15.20
2019-04-23T19:56:04.389Z,14.90
2019-04-23T19:58:34.573Z,14.90
2019-04-23T20:01:10.518Z,14.90
2019-04-23T20:05:57.327Z,14.70
2019-04-23T20:10:47.786Z,14.50
2019-04-23T20:13:21.851Z,14.40
2019-04-23T20:16:07.098Z,14.30
2019-04-23T20:18:25.226Z,14.20
2019-04-23T20:20:49.683Z,14.10
2019-04-23T20:23:25.669Z,14.10
2019-04-23T20:28:58.615Z,14.00
2019-04-23T20:31:58.247Z,14.00
2019-04-23T20:34:01.300Z,14.00
2019-04-23T20:36:32.584Z,14.00
2019-04-23T20:41:39.846Z,14.10
2019-04-23T20:43:55.592Z,14.00
2019-04-23T20:46:27.463Z,14.00
2019-04-23T20:51:25.884Z,14.00
2019-04-23T20:53:52.902Z,14.00
2019-04-23T20:56:30.008Z,13.90
2019-04-23T20:59:03.485Z,13.90
2019-04-23T21:02:02.547Z,13.80
2019-04-23T21:04:09.239Z,13.70
2019-04-23T21:09:39.347Z,13.50
2019-04-23T21:11:55.798Z,13.20
2019-04-23T21:14:31.316Z,13.50
2019-04-23T21:16:58.364Z,13.50
2019-04-23T21:19:25.846Z,13.50
2019-04-23T21:22:13.265Z,13.50
2019-04-23T21:24:46.349Z,13.50
2019-04-23T21:27:35.847Z,13.50
2019-04-23T21:32:26.540Z,13.40
2019-04-23T21:34:56.424Z,13.40
2019-04-23T21:37:39.318Z,13.30
2019-04-23T21:40:57.517Z,13.40
2019-04-23T21:45:42.096Z,13.30
2019-04-23T21:48:13.296Z,13.30
2019-04-23T21:50:46.787Z,13.20
2019-04-23T21:53:00.190Z,13.20
2019-04-23T21:55:39.067Z,13.20
2019-04-23T21:58:07.166Z,13.20
2019-04-23T22:00:46.048Z,13.20
2019-04-23T22:03:11.929Z,13.20
2019-04-23T22:05:45.931Z,13.20
2019-04-23T22:08:02.500Z,13.20
2019-04-23T22:10:32.036Z,13.10
2019-04-23T22:15:49.256Z,13.10
2019-04-23T22:18:09.526Z,13.00
2019-04-23T22:20:43.571Z,13.00
2019-04-23T22:25:50.611Z,13.00
2019-04-23T22:28:11.460Z,13.00
2019-04-23T22:30:52.252Z,12.90
2019-04-23T22:33:09.525Z,12.80
2019-04-23T22:35:49.732Z,12.80
2019-04-23T22:38:13.045Z,12.80
2019-04-23T22:40:41.559Z,12.80
2019-04-23T22:45:53.216Z,12.70
2019-04-23T22:48:17.847Z,12.70
2019-04-23T22:50:47.397Z,12.70
2019-04-23T22:55:49.708Z,12.60
2019-04-23T22:58:11.010Z,12.60
2019-04-23T23:01:00.261Z,12.50
2019-04-23T23:03:22.812Z,12.50
2019-04-23T23:13:37.606Z,12.40
2019-04-23T23:23:21.524Z,12.20
2019-04-23T23:25:59.174Z,12.20
2019-04-23T23:31:06.916Z,12.00
2019-04-23T23:33:27.232Z,11.90
2019-04-23T23:35:57.349Z,11.90
2019-04-23T23:38:28.919Z,11.90
2019-04-23T23:41:02.039Z,11.90
2019-04-23T23:46:06.955Z,11.90
2019-04-23T23:48:32.164Z,11.90
2019-04-23T23:50:57.193Z,11.90
2019-04-23T23:53:24.951Z,11.90
2019-04-23T23:55:58.566Z,11.80
2019-04-23T23:58:23.147Z,11.80
