createdAt,value
2019-03-09T00:02:20.668Z,21.00
2019-03-09T00:05:01.673Z,21.00
2019-03-09T00:07:37.143Z,20.90
2019-03-09T00:10:15.673Z,21.00
2019-03-09T00:12:57.674Z,21.00
2019-03-09T00:15:41.670Z,21.00
2019-03-09T00:18:24.068Z,21.00
2019-03-09T00:21:01.680Z,21.00
2019-03-09T00:23:55.673Z,21.00
2019-03-09T00:26:33.672Z,20.90
2019-03-09T00:29:17.674Z,20.90
2019-03-09T00:32:06.673Z,20.90
2019-03-09T00:34:41.331Z,20.90
2019-03-09T00:37:19.017Z,20.90
2019-03-09T00:39:55.672Z,20.90
2019-03-09T00:42:29.673Z,20.90
2019-03-09T00:45:08.120Z,20.90
2019-03-09T00:47:50.679Z,20.90
2019-03-09T00:50:31.678Z,20.90
2019-03-09T00:53:07.141Z,20.90
2019-03-09T00:55:47.919Z,20.90
2019-03-09T00:58:27.142Z,20.80
2019-03-09T01:01:08.116Z,20.80
2019-03-09T01:03:46.679Z,20.90
2019-03-09T01:06:24.127Z,20.90
2019-03-09T01:09:03.676Z,20.80
2019-03-09T01:11:43.203Z,20.80
2019-03-09T01:14:20.676Z,20.80
2019-03-09T01:16:56.677Z,20.80
2019-03-09T01:19:36.678Z,20.80
2019-03-09T01:22:16.687Z,20.80
2019-03-09T01:24:56.687Z,20.80
2019-03-09T01:27:36.688Z,20.80
2019-03-09T01:30:25.518Z,20.80
2019-03-09T01:33:00.448Z,20.80
2019-03-09T01:35:39.690Z,20.80
2019-03-09T01:38:16.153Z,20.80
2019-03-09T01:40:53.691Z,20.80
2019-03-09T01:43:31.032Z,20.80
2019-03-09T01:46:09.700Z,20.80
2019-03-09T01:48:49.711Z,20.80
2019-03-09T01:51:30.161Z,20.90
2019-03-09T01:54:11.720Z,20.80
2019-03-09T01:56:47.198Z,20.80
2019-03-09T01:59:28.720Z,20.80
2019-03-09T02:02:06.723Z,20.80
2019-03-09T02:04:45.722Z,20.80
2019-03-09T02:07:26.722Z,20.80
2019-03-09T02:10:05.209Z,20.80
2019-03-09T02:12:42.741Z,20.80
2019-03-09T02:15:20.744Z,20.80
2019-03-09T02:18:01.053Z,20.80
2019-03-09T02:20:39.981Z,20.80
2019-03-09T02:23:21.754Z,20.80
2019-03-09T02:25:59.072Z,20.80
2019-03-09T02:28:37.271Z,20.80
2019-03-09T02:31:10.671Z,20.70
2019-03-09T02:33:49.765Z,20.70
2019-03-09T02:36:29.782Z,20.70
2019-03-09T02:39:13.779Z,20.70
2019-03-09T02:41:53.742Z,20.70
2019-03-09T02:44:27.790Z,20.70
2019-03-09T02:47:05.787Z,20.70
2019-03-09T02:49:40.587Z,20.70
2019-03-09T02:52:17.798Z,20.60
2019-03-09T02:54:59.798Z,20.60
2019-03-09T02:57:40.230Z,20.70
2019-03-09T03:00:23.795Z,20.60
2019-03-09T03:03:02.282Z,20.70
2019-03-09T03:05:46.833Z,20.60
2019-03-09T03:08:28.818Z,20.60
2019-03-09T03:11:06.829Z,20.60
2019-03-09T03:13:41.667Z,20.60
2019-03-09T03:16:19.815Z,20.60
2019-03-09T03:18:57.815Z,20.60
2019-03-09T03:21:36.294Z,20.60
2019-03-09T03:24:11.439Z,20.60
2019-03-09T03:26:49.830Z,20.60
2019-03-09T03:29:28.818Z,20.60
2019-03-09T03:32:06.818Z,20.60
2019-03-09T03:34:45.378Z,20.50
2019-03-09T03:37:26.818Z,20.50
2019-03-09T03:40:04.852Z,20.60
2019-03-09T03:42:39.814Z,20.60
2019-03-09T03:45:18.832Z,20.60
2019-03-09T03:47:58.826Z,20.60
2019-03-09T03:50:36.284Z,20.60
2019-03-09T03:53:19.841Z,20.60
2019-03-09T03:55:59.836Z,20.60
2019-03-09T03:58:37.853Z,20.60
2019-03-09T04:01:15.848Z,20.50
2019-03-09T04:03:54.847Z,20.50
2019-03-09T04:06:35.856Z,20.60
2019-03-09T04:09:15.336Z,20.60
2019-03-09T04:11:56.190Z,20.50
2019-03-09T04:14:34.858Z,20.50
2019-03-09T04:17:14.754Z,20.50
2019-03-09T04:19:50.856Z,20.50
2019-03-09T04:22:29.339Z,20.50
2019-03-09T04:25:09.874Z,20.50
2019-03-09T04:27:48.871Z,20.50
2019-03-09T04:30:26.863Z,20.50
2019-03-09T04:33:06.863Z,20.50
2019-03-09T04:35:46.864Z,20.60
2019-03-09T04:38:25.867Z,20.50
2019-03-09T04:41:04.904Z,20.50
2019-03-09T04:43:44.865Z,20.50
2019-03-09T04:46:24.860Z,20.60
2019-03-09T04:49:04.861Z,20.50
2019-03-09T04:51:42.323Z,20.60
2019-03-09T04:54:20.926Z,20.60
2019-03-09T04:56:57.860Z,20.50
2019-03-09T04:59:35.872Z,20.50
2019-03-09T05:02:13.869Z,20.50
2019-03-09T05:04:52.871Z,20.50
2019-03-09T05:07:33.868Z,20.50
2019-03-09T05:10:35.867Z,20.50
2019-03-09T05:13:15.890Z,20.50
2019-03-09T05:15:58.366Z,20.50
2019-03-09T05:18:38.901Z,20.60
2019-03-09T05:21:14.061Z,20.60
2019-03-09T05:23:51.906Z,20.60
2019-03-09T05:26:29.141Z,20.60
2019-03-09T05:29:06.906Z,20.60
2019-03-09T05:31:45.354Z,20.60
2019-03-09T05:34:23.916Z,20.60
2019-03-09T05:37:01.917Z,20.60
2019-03-09T05:39:40.919Z,20.60
2019-03-09T05:42:21.919Z,20.60
2019-03-09T05:45:00.456Z,20.60
2019-03-09T05:47:41.926Z,20.60
2019-03-09T05:50:19.370Z,20.70
2019-03-09T05:53:12.927Z,20.70
2019-03-09T05:55:53.927Z,20.80
2019-03-09T05:58:33.935Z,20.80
2019-03-09T06:01:09.964Z,20.80
2019-03-09T06:03:46.973Z,20.90
2019-03-09T06:06:16.918Z,20.90
2019-03-09T06:08:55.985Z,20.90
2019-03-09T06:11:37.431Z,20.90
2019-03-09T06:14:19.004Z,20.90
2019-03-09T06:16:55.795Z,20.90
2019-03-09T06:19:39.003Z,20.90
2019-03-09T06:22:23.001Z,20.90
2019-03-09T06:25:00.343Z,20.90
2019-03-09T06:27:33.953Z,20.90
2019-03-09T06:30:12.008Z,21.00
2019-03-09T06:32:53.002Z,21.00
2019-03-09T06:35:32.005Z,21.20
2019-03-09T06:38:41.004Z,21.40
2019-03-09T06:41:23.001Z,21.50
2019-03-09T06:43:57.922Z,21.70
2019-03-09T06:46:38.011Z,22.00
2019-03-09T06:49:20.485Z,22.20
2019-03-09T06:52:00.008Z,22.40
2019-03-09T06:54:41.009Z,22.50
2019-03-09T06:57:22.008Z,22.60
2019-03-09T06:59:58.951Z,22.60
2019-03-09T07:02:38.021Z,22.80
2019-03-09T07:05:16.494Z,23.00
2019-03-09T07:07:56.020Z,23.30
2019-03-09T07:10:37.030Z,23.40
2019-03-09T07:13:17.028Z,23.40
2019-03-09T07:15:56.033Z,23.40
2019-03-09T07:18:34.028Z,23.30
2019-03-09T07:21:11.495Z,23.40
2019-03-09T07:23:53.733Z,23.20
2019-03-09T07:26:31.481Z,23.10
2019-03-09T07:29:13.039Z,23.00
2019-03-09T07:31:47.591Z,22.90
2019-03-09T07:34:34.504Z,23.00
2019-03-09T07:37:15.038Z,23.10
2019-03-09T07:39:53.482Z,23.20
2019-03-09T07:42:36.505Z,23.20
2019-03-09T07:45:17.889Z,23.20
2019-03-09T07:47:56.048Z,23.40
2019-03-09T07:50:33.179Z,23.40
2019-03-09T07:53:12.048Z,23.40
2019-03-09T07:55:53.057Z,23.40
2019-03-09T07:58:31.055Z,23.40
2019-03-09T08:01:13.503Z,23.30
2019-03-09T08:03:52.057Z,23.20
2019-03-09T08:06:29.058Z,23.20
2019-03-09T08:09:04.942Z,23.10
2019-03-09T08:11:42.071Z,23.20
2019-03-09T08:14:20.067Z,23.30
2019-03-09T08:17:00.071Z,23.30
2019-03-09T08:19:40.573Z,23.30
2019-03-09T08:22:14.972Z,23.30
2019-03-09T08:24:56.551Z,23.30
2019-03-09T08:27:34.089Z,23.30
2019-03-09T08:30:08.975Z,23.30
2019-03-09T08:32:48.519Z,23.30
2019-03-09T08:35:24.281Z,23.40
2019-03-09T08:38:03.117Z,23.40
2019-03-09T08:40:42.821Z,23.50
2019-03-09T08:43:22.110Z,23.60
2019-03-09T08:46:00.145Z,23.60
2019-03-09T08:48:38.992Z,23.60
2019-03-09T08:51:15.128Z,23.60
2019-03-09T08:53:54.598Z,23.60
2019-03-09T08:56:33.435Z,23.70
2019-03-09T08:59:15.618Z,23.90
2019-03-09T09:01:56.168Z,24.00
2019-03-09T09:04:38.166Z,24.20
2019-03-09T09:07:17.175Z,24.30
2019-03-09T09:09:56.187Z,24.50
2019-03-09T09:12:34.187Z,24.60
2019-03-09T09:15:10.503Z,24.80
2019-03-09T09:17:44.308Z,25.00
2019-03-09T09:20:24.207Z,25.40
2019-03-09T09:23:03.697Z,25.60
2019-03-09T09:25:44.674Z,25.80
2019-03-09T09:28:23.239Z,26.10
2019-03-09T09:31:01.246Z,26.50
2019-03-09T09:33:38.248Z,26.80
2019-03-09T09:36:18.257Z,27.30
2019-03-09T09:38:52.131Z,27.90
2019-03-09T09:41:29.257Z,28.30
2019-03-09T09:44:07.264Z,28.40
2019-03-09T09:46:46.260Z,28.50
2019-03-09T09:49:26.268Z,28.80
2019-03-09T09:52:10.251Z,29.10
2019-03-09T09:54:51.269Z,29.00
2019-03-09T09:57:30.270Z,28.30
2019-03-09T10:00:11.828Z,27.80
2019-03-09T10:02:49.310Z,27.70
2019-03-09T10:05:28.321Z,27.10
2019-03-09T10:08:07.318Z,27.00
2019-03-09T10:10:45.792Z,27.40
2019-03-09T10:13:26.763Z,27.50
2019-03-09T10:16:04.154Z,27.50
2019-03-09T10:18:46.337Z,27.50
2019-03-09T10:21:26.339Z,27.00
2019-03-09T10:24:03.795Z,26.40
2019-03-09T10:26:44.772Z,25.90
2019-03-09T10:29:22.273Z,25.60
2019-03-09T10:32:02.839Z,25.30
2019-03-09T10:34:42.685Z,25.20
2019-03-09T10:37:17.708Z,25.00
2019-03-09T10:39:54.688Z,24.90
2019-03-09T10:42:35.370Z,24.80
2019-03-09T10:45:16.184Z,25.00
2019-03-09T10:47:55.377Z,25.20
2019-03-09T10:50:36.379Z,25.20
2019-03-09T10:53:13.311Z,25.10
2019-03-09T10:55:47.830Z,24.90
2019-03-09T10:58:26.890Z,24.70
2019-03-09T11:00:58.312Z,24.50
2019-03-09T11:03:34.412Z,24.30
2019-03-09T11:06:11.863Z,24.20
2019-03-09T11:08:49.429Z,24.10
2019-03-09T11:11:22.338Z,23.90
2019-03-09T11:13:58.433Z,23.90
2019-03-09T11:16:40.434Z,23.80
2019-03-09T11:19:22.430Z,23.70
2019-03-09T11:22:05.431Z,23.70
2019-03-09T11:24:46.431Z,23.60
2019-03-09T11:27:24.432Z,23.60
2019-03-09T11:30:03.435Z,23.50
2019-03-09T11:32:44.430Z,23.50
2019-03-09T11:35:23.434Z,23.40
2019-03-09T11:38:04.434Z,23.30
2019-03-09T11:40:39.940Z,23.30
2019-03-09T11:43:22.436Z,23.30
2019-03-09T11:46:02.438Z,23.20
2019-03-09T11:48:42.434Z,23.20
2019-03-09T11:51:24.439Z,23.10
2019-03-09T11:54:04.434Z,23.00
2019-03-09T11:56:42.452Z,23.00
2019-03-09T11:59:23.471Z,23.00
2019-03-09T12:02:00.471Z,23.00
2019-03-09T12:04:46.603Z,23.10
2019-03-09T12:07:20.476Z,23.00
2019-03-09T12:09:59.901Z,23.00
2019-03-09T12:12:38.107Z,23.00
2019-03-09T12:15:23.468Z,23.00
2019-03-09T12:18:02.924Z,23.00
2019-03-09T12:20:43.473Z,23.00
2019-03-09T12:23:27.473Z,23.00
2019-03-09T12:26:08.479Z,22.90
2019-03-09T12:28:46.495Z,22.90
2019-03-09T12:31:26.494Z,22.90
2019-03-09T12:34:04.975Z,22.80
2019-03-09T12:36:47.996Z,22.80
2019-03-09T12:39:26.525Z,22.70
2019-03-09T12:42:05.526Z,22.70
2019-03-09T12:44:46.411Z,22.70
2019-03-09T12:47:24.547Z,22.70
2019-03-09T12:50:06.002Z,22.60
2019-03-09T12:52:45.577Z,22.60
2019-03-09T12:55:25.576Z,22.70
2019-03-09T12:58:05.575Z,22.60
2019-03-09T13:00:49.579Z,22.70
2019-03-09T13:03:28.586Z,22.70
2019-03-09T13:06:04.588Z,22.80
2019-03-09T13:08:45.585Z,22.80
2019-03-09T13:11:23.596Z,22.70
2019-03-09T13:14:04.599Z,22.70
2019-03-09T13:16:43.596Z,22.60
2019-03-09T13:19:32.599Z,22.60
2019-03-09T13:22:09.290Z,22.50
2019-03-09T13:24:59.069Z,22.40
2019-03-09T13:27:40.606Z,22.40
2019-03-09T13:30:20.094Z,22.30
2019-03-09T13:33:02.637Z,22.30
2019-03-09T13:35:41.647Z,22.30
2019-03-09T13:38:22.096Z,22.30
2019-03-09T13:41:02.675Z,22.20
2019-03-09T13:43:41.671Z,22.20
2019-03-09T13:46:21.681Z,22.20
2019-03-09T13:49:04.146Z,22.10
2019-03-09T13:51:44.681Z,22.10
2019-03-09T13:54:23.123Z,22.10
2019-03-09T13:57:01.679Z,22.10
2019-03-09T13:59:44.149Z,22.10
2019-03-09T14:02:25.224Z,22.10
2019-03-09T14:05:03.679Z,22.00
2019-03-09T14:07:42.160Z,22.00
2019-03-09T14:10:23.679Z,22.00
2019-03-09T14:13:02.682Z,22.00
2019-03-09T14:15:44.680Z,22.00
2019-03-09T14:18:22.682Z,22.00
2019-03-09T14:21:03.679Z,21.90
2019-03-09T14:23:42.686Z,21.90
2019-03-09T14:26:23.683Z,21.90
2019-03-09T14:29:01.681Z,21.90
2019-03-09T14:31:39.550Z,21.90
2019-03-09T14:34:16.684Z,21.90
2019-03-09T14:36:54.699Z,21.90
2019-03-09T14:39:32.684Z,22.00
2019-03-09T14:42:11.686Z,22.00
2019-03-09T14:44:52.133Z,22.00
2019-03-09T14:47:35.152Z,22.00
2019-03-09T14:50:13.686Z,22.00
2019-03-09T14:52:47.885Z,22.00
2019-03-09T14:55:27.116Z,21.90
2019-03-09T14:58:06.147Z,21.90
2019-03-09T15:00:47.684Z,21.90
2019-03-09T15:03:22.153Z,21.90
2019-03-09T15:06:03.534Z,21.90
2019-03-09T15:08:41.681Z,21.90
2019-03-09T15:11:26.681Z,21.90
2019-03-09T15:14:02.681Z,22.00
2019-03-09T15:16:43.681Z,22.00
2019-03-09T15:19:22.156Z,22.00
2019-03-09T15:21:56.474Z,21.90
2019-03-09T15:24:32.683Z,21.90
2019-03-09T15:27:10.683Z,21.90
2019-03-09T15:29:48.685Z,21.80
2019-03-09T15:32:27.687Z,21.80
2019-03-09T15:35:09.209Z,21.80
2019-03-09T15:37:51.685Z,21.80
2019-03-09T15:40:32.684Z,21.80
2019-03-09T15:43:11.155Z,21.90
2019-03-09T15:45:46.600Z,21.80
2019-03-09T15:48:25.682Z,21.90
2019-03-09T15:51:06.683Z,21.80
2019-03-09T15:53:44.684Z,21.80
2019-03-09T15:56:23.682Z,21.80
2019-03-09T15:59:01.682Z,21.70
2019-03-09T16:01:39.681Z,21.80
2019-03-09T16:04:27.711Z,21.80
2019-03-09T16:07:09.712Z,21.70
2019-03-09T16:09:51.714Z,21.70
2019-03-09T16:12:31.711Z,21.60
2019-03-09T16:15:11.717Z,21.60
2019-03-09T16:17:46.609Z,21.60
2019-03-09T16:20:33.716Z,21.60
2019-03-09T16:23:14.715Z,21.60
2019-03-09T16:25:59.716Z,21.60
2019-03-09T16:28:38.183Z,21.60
2019-03-09T16:31:16.713Z,21.50
2019-03-09T16:33:58.734Z,21.50
2019-03-09T16:36:39.742Z,21.50
2019-03-09T16:39:19.210Z,21.50
2019-03-09T16:41:59.738Z,21.50
2019-03-09T16:44:36.739Z,21.50
2019-03-09T16:47:11.891Z,21.40
2019-03-09T16:49:45.083Z,21.40
2019-03-09T16:52:17.046Z,21.40
2019-03-09T16:54:51.493Z,21.40
2019-03-09T16:57:28.239Z,21.40
2019-03-09T17:00:15.781Z,21.40
2019-03-09T17:02:57.777Z,21.40
2019-03-09T17:05:31.575Z,21.40
2019-03-09T17:08:07.781Z,21.30
2019-03-09T17:10:42.970Z,21.30
2019-03-09T17:13:19.779Z,21.30
2019-03-09T17:15:59.781Z,21.30
2019-03-09T17:18:35.754Z,21.30
2019-03-09T17:21:12.778Z,21.30
2019-03-09T17:23:51.781Z,21.30
2019-03-09T17:26:33.249Z,21.30
2019-03-09T17:29:14.779Z,21.20
2019-03-09T17:31:52.786Z,21.30
2019-03-09T17:34:30.228Z,21.30
2019-03-09T17:37:08.785Z,21.30
2019-03-09T17:39:46.800Z,21.20
2019-03-09T17:42:24.796Z,21.20
2019-03-09T17:45:02.795Z,21.20
2019-03-09T17:47:41.796Z,21.20
2019-03-09T17:50:22.795Z,21.20
2019-03-09T17:53:00.795Z,21.20
2019-03-09T17:55:40.797Z,21.20
2019-03-09T17:58:19.797Z,21.20
2019-03-09T18:07:33.816Z,21.20
2019-03-09T18:10:22.813Z,21.20
2019-03-09T18:13:03.273Z,21.20
2019-03-09T18:15:42.278Z,21.20
2019-03-09T18:18:22.814Z,21.20
2019-03-09T18:21:02.822Z,21.20
2019-03-09T18:23:41.719Z,21.20
2019-03-09T18:26:17.823Z,21.20
2019-03-09T18:28:54.244Z,21.20
2019-03-09T18:31:34.857Z,21.20
2019-03-09T18:34:17.319Z,21.20
2019-03-09T18:36:56.348Z,21.20
2019-03-09T18:39:32.861Z,21.20
2019-03-09T18:42:10.873Z,21.30
2019-03-09T18:44:48.861Z,21.20
2019-03-09T18:47:27.862Z,21.30
2019-03-09T18:50:03.195Z,21.20
2019-03-09T18:52:43.873Z,21.20
2019-03-09T18:55:21.864Z,21.20
2019-03-09T18:57:57.871Z,21.20
2019-03-09T19:00:40.882Z,21.10
2019-03-09T19:03:23.349Z,21.10
2019-03-09T19:06:04.324Z,21.10
2019-03-09T19:08:42.880Z,21.20
2019-03-09T19:11:18.691Z,21.20
2019-03-09T19:13:57.892Z,21.10
2019-03-09T19:16:39.893Z,21.20
2019-03-09T19:19:18.336Z,21.20
2019-03-09T19:22:00.335Z,21.20
2019-03-09T19:24:38.898Z,21.10
2019-03-09T19:27:20.339Z,21.10
2019-03-09T19:29:58.900Z,21.10
2019-03-09T19:32:41.371Z,21.20
2019-03-09T19:35:19.366Z,21.20
2019-03-09T19:38:03.821Z,21.20
2019-03-09T19:40:41.898Z,21.20
2019-03-09T19:43:21.364Z,21.20
2019-03-09T19:46:01.899Z,21.20
2019-03-09T19:48:40.898Z,21.20
2019-03-09T19:51:13.020Z,21.20
2019-03-09T19:53:52.897Z,21.10
2019-03-09T20:00:12.366Z,21.10
2019-03-09T20:02:50.933Z,21.10
2019-03-09T20:05:23.929Z,21.10
2019-03-09T20:07:56.931Z,21.10
2019-03-09T20:10:34.932Z,21.10
2019-03-09T20:13:13.929Z,21.20
2019-03-09T20:15:47.394Z,21.10
2019-03-09T20:18:22.224Z,21.10
2019-03-09T20:20:56.438Z,21.10
2019-03-09T20:23:40.959Z,21.20
2019-03-09T20:26:16.430Z,21.10
2019-03-09T20:28:52.969Z,21.10
2019-03-09T20:31:25.885Z,21.10
2019-03-09T20:33:57.438Z,21.10
2019-03-09T20:36:35.995Z,21.10
2019-03-09T20:39:17.007Z,21.10
2019-03-09T20:41:57.297Z,21.10
2019-03-09T20:44:31.018Z,21.10
2019-03-09T20:47:03.466Z,21.10
2019-03-09T20:56:05.037Z,21.10
2019-03-09T20:58:50.044Z,21.10
2019-03-09T21:01:31.523Z,21.10
2019-03-09T21:04:13.520Z,21.10
2019-03-09T21:06:54.059Z,21.10
2019-03-09T21:09:36.054Z,21.10
2019-03-09T21:12:13.461Z,21.10
2019-03-09T21:14:50.094Z,21.10
2019-03-09T21:17:32.115Z,21.10
2019-03-09T21:20:12.106Z,21.10
2019-03-09T21:22:52.105Z,21.10
2019-03-09T21:25:31.571Z,21.10
2019-03-09T21:28:12.115Z,21.10
2019-03-09T21:30:54.248Z,21.00
2019-03-09T21:33:33.579Z,21.00
2019-03-09T21:36:16.144Z,21.00
2019-03-09T21:38:50.603Z,21.00
2019-03-09T21:41:29.194Z,21.00
2019-03-09T21:44:08.194Z,21.00
2019-03-09T21:46:49.194Z,21.00
2019-03-09T21:49:27.194Z,21.00
2019-03-09T21:52:05.642Z,21.00
2019-03-09T21:54:43.030Z,21.00
2019-03-09T21:57:14.684Z,21.10
2019-03-09T21:59:51.194Z,21.10
2019-03-09T22:02:30.205Z,21.00
2019-03-09T22:05:07.206Z,21.00
2019-03-09T22:07:45.205Z,21.10
2019-03-09T22:10:24.215Z,21.00
2019-03-09T22:13:03.208Z,21.00
2019-03-09T22:15:42.657Z,21.00
2019-03-09T22:18:21.227Z,21.00
2019-03-09T22:20:58.235Z,21.00
2019-03-09T22:23:43.950Z,21.00
2019-03-09T22:26:18.248Z,21.00
2019-03-09T22:28:58.246Z,21.00
2019-03-09T22:31:40.729Z,21.00
2019-03-09T22:34:21.589Z,21.00
2019-03-09T22:36:59.267Z,21.00
2019-03-09T22:39:40.271Z,21.00
2019-03-09T22:42:19.270Z,21.00
2019-03-09T22:44:59.278Z,21.00
2019-03-09T22:47:38.280Z,20.90
2019-03-09T22:50:29.300Z,21.00
2019-03-09T22:53:03.794Z,21.00
2019-03-09T22:55:41.303Z,21.00
2019-03-09T22:58:20.298Z,20.90
2019-03-09T23:01:00.777Z,21.00
2019-03-09T23:03:42.309Z,20.90
2019-03-09T23:06:19.330Z,21.00
2019-03-09T23:08:54.174Z,21.00
2019-03-09T23:11:31.333Z,20.90
2019-03-09T23:14:05.987Z,20.90
2019-03-09T23:16:45.334Z,21.00
2019-03-09T23:19:24.330Z,20.90
2019-03-09T23:22:02.330Z,20.90
2019-03-09T23:24:42.303Z,20.90
2019-03-09T23:27:24.330Z,20.90
2019-03-09T23:30:05.364Z,20.90
2019-03-09T23:32:39.282Z,20.90
2019-03-09T23:35:14.828Z,20.90
2019-03-09T23:37:55.802Z,20.90
2019-03-09T23:40:29.300Z,20.90
2019-03-09T23:43:08.363Z,20.90
2019-03-09T23:45:50.443Z,20.90
2019-03-09T23:48:29.381Z,20.80
2019-03-09T23:51:09.385Z,20.80
2019-03-09T23:53:45.672Z,20.80
2019-03-09T23:56:25.392Z,20.90
2019-03-09T23:59:06.405Z,20.80
