createdAt,value
2022-09-11T00:08:03.224Z,100.00
2022-09-11T00:18:17.855Z,100.00
2022-09-11T00:28:25.708Z,100.00
2022-09-11T00:38:31.906Z,100.00
2022-09-11T00:48:36.432Z,100.00
2022-09-11T00:58:43.313Z,100.00
2022-09-11T01:08:45.389Z,100.00
2022-09-11T01:19:01.577Z,100.00
2022-09-11T01:29:25.151Z,100.00
2022-09-11T01:39:36.126Z,100.00
2022-09-11T01:49:48.173Z,100.00
2022-09-11T01:59:57.256Z,100.00
2022-09-11T02:10:14.600Z,100.00
2022-09-11T02:20:17.556Z,100.00
2022-09-11T02:30:20.900Z,100.00
2022-09-11T02:41:01.683Z,100.00
2022-09-11T02:51:20.733Z,100.00
2022-09-11T03:01:24.160Z,100.00
2022-09-11T03:11:25.700Z,100.00
2022-09-11T03:21:29.754Z,100.00
2022-09-11T03:31:34.432Z,100.00
2022-09-11T03:41:38.856Z,100.00
2022-09-11T03:51:40.581Z,100.00
2022-09-11T04:01:42.267Z,100.00
2022-09-11T04:11:43.943Z,100.00
2022-09-11T04:21:49.503Z,100.00
2022-09-11T04:31:51.675Z,100.00
2022-09-11T04:41:54.606Z,100.00
2022-09-11T04:52:03.045Z,100.00
2022-09-11T05:02:08.096Z,100.00
2022-09-11T05:12:10.749Z,100.00
2022-09-11T05:22:13.179Z,100.00
2022-09-11T05:32:14.887Z,100.00
2022-09-11T05:42:16.546Z,100.00
2022-09-11T05:52:18.224Z,100.00
2022-09-11T06:02:25.027Z,100.00
2022-09-11T06:12:28.434Z,100.00
2022-09-11T06:22:33.623Z,99.98
2022-09-11T06:32:35.285Z,97.74
2022-09-11T06:42:37.879Z,96.23
2022-09-11T06:52:39.470Z,94.34
2022-09-11T07:02:41.046Z,92.92
2022-09-11T07:12:43.638Z,91.17
2022-09-11T07:22:46.776Z,86.27
2022-09-11T07:32:49.976Z,84.89
2022-09-11T07:42:51.643Z,86.31
2022-09-11T07:52:57.029Z,89.16
2022-09-11T08:02:59.740Z,83.35
2022-09-11T08:13:12.140Z,83.46
2022-09-11T08:23:16.567Z,80.93
2022-09-11T08:33:19.454Z,77.34
2022-09-11T08:43:32.531Z,67.47
2022-09-11T08:53:35.538Z,60.90
2022-09-11T09:03:37.795Z,55.51
2022-09-11T09:14:14.905Z,60.06
2022-09-11T09:24:20.748Z,60.10
2022-09-11T09:34:26.693Z,58.68
2022-09-11T09:44:41.605Z,58.95
2022-09-11T09:55:01.830Z,62.55
2022-09-11T10:05:18.404Z,53.38
2022-09-11T10:15:23.530Z,51.85
2022-09-11T10:25:27.574Z,45.46
2022-09-11T10:35:31.253Z,46.15
2022-09-11T10:45:33.981Z,56.96
2022-09-11T10:55:46.460Z,63.14
2022-09-11T11:06:09.903Z,64.96
2022-09-11T11:16:20.362Z,60.96
2022-09-11T11:26:29.522Z,51.13
2022-09-11T11:36:38.908Z,51.91
2022-09-11T11:46:49.183Z,59.94
2022-09-11T11:56:57.123Z,63.44
2022-09-11T12:07:03.453Z,66.38
2022-09-11T12:17:25.428Z,68.48
2022-09-11T12:27:35.729Z,59.38
2022-09-11T12:37:39.104Z,55.72
2022-09-11T12:47:41.905Z,49.02
2022-09-11T12:57:43.534Z,56.76
2022-09-11T13:08:00.079Z,56.90
2022-09-11T13:18:02.483Z,49.41
2022-09-11T13:28:07.021Z,53.88
2022-09-11T13:38:18.525Z,54.63
2022-09-11T13:48:24.399Z,44.31
2022-09-11T13:58:32.790Z,31.60
2022-09-11T14:08:35.480Z,32.04
2022-09-11T14:18:42.570Z,27.93
2022-09-11T14:28:49.511Z,24.66
2022-09-11T14:38:51.255Z,25.33
2022-09-11T14:48:53.046Z,45.64
2022-09-11T14:59:01.022Z,53.68
2022-09-11T15:09:04.046Z,39.57
2022-09-11T15:19:05.888Z,30.26
2022-09-11T15:39:45.602Z,32.34
2022-09-11T15:49:50.650Z,29.03
2022-09-11T15:59:52.358Z,35.55
2022-09-11T16:09:54.435Z,51.98
2022-09-11T16:19:58.874Z,60.96
2022-09-11T16:40:22.202Z,73.05
2022-09-11T16:50:24.791Z,73.69
2022-09-11T17:00:27.056Z,77.35
2022-09-11T17:10:28.868Z,81.21
2022-09-11T17:20:31.487Z,86.09
2022-09-11T17:30:37.488Z,89.91
2022-09-11T17:40:39.568Z,94.55
2022-09-11T17:50:41.432Z,96.28
2022-09-11T18:00:44.305Z,96.96
2022-09-11T18:11:00.827Z,99.95
2022-09-11T18:21:09.471Z,100.00
2022-09-11T18:31:11.906Z,100.00
2022-09-11T18:41:16.365Z,100.00
2022-09-11T18:51:20.383Z,100.00
2022-09-11T19:01:26.064Z,100.00
2022-09-11T19:11:30.441Z,100.00
2022-09-11T19:21:34.678Z,100.00
2022-09-11T19:31:39.581Z,100.00
2022-09-11T19:41:41.819Z,100.00
2022-09-11T19:51:56.910Z,100.00
2022-09-11T20:02:00.394Z,100.00
2022-09-11T20:12:04.808Z,100.00
2022-09-11T20:22:07.821Z,100.00
2022-09-11T20:32:13.452Z,100.00
2022-09-11T20:42:15.079Z,100.00
2022-09-11T20:52:17.745Z,100.00
2022-09-11T21:02:19.821Z,100.00
2022-09-11T21:12:21.516Z,100.00
2022-09-11T21:22:23.499Z,100.00
2022-09-11T21:32:26.170Z,100.00
2022-09-11T21:42:27.989Z,100.00
2022-09-11T21:52:30.682Z,100.00
2022-09-11T22:02:32.487Z,100.00
2022-09-11T22:12:36.898Z,100.00
2022-09-11T22:22:41.555Z,100.00
2022-09-11T22:32:47.297Z,100.00
2022-09-11T22:42:50.021Z,100.00
2022-09-11T22:52:54.753Z,100.00
2022-09-11T23:02:56.495Z,100.00
2022-09-11T23:12:59.238Z,100.00
2022-09-11T23:23:06.212Z,100.00
2022-09-11T23:33:11.406Z,100.00
2022-09-11T23:43:12.991Z,100.00
2022-09-11T23:53:14.581Z,100.00
