createdAt,value
2018-08-02T00:00:14.131Z,14.20
2018-08-02T00:07:43.380Z,14.10
2018-08-02T00:10:13.514Z,14.00
2018-08-02T00:12:43.320Z,14.00
2018-08-02T00:15:12.517Z,13.90
2018-08-02T00:17:41.290Z,13.90
2018-08-02T00:20:11.203Z,13.80
2018-08-02T00:22:42.276Z,14.00
2018-08-02T00:25:11.235Z,14.10
2018-08-02T00:27:40.255Z,14.20
2018-08-02T00:30:09.706Z,14.10
2018-08-02T00:32:39.993Z,14.00
2018-08-02T00:37:39.665Z,13.90
2018-08-02T00:40:09.832Z,13.80
2018-08-02T00:45:07.574Z,13.80
2018-08-02T00:47:36.408Z,13.70
2018-08-02T00:50:06.218Z,13.80
2018-08-02T00:52:36.452Z,13.70
2018-08-02T00:55:05.712Z,13.70
2018-08-02T00:57:42.368Z,13.70
2018-08-02T01:00:11.453Z,13.80
2018-08-02T01:02:40.229Z,13.70
2018-08-02T01:05:09.277Z,13.70
2018-08-02T01:07:39.888Z,13.70
2018-08-02T01:10:09.004Z,13.60
2018-08-02T01:12:38.163Z,13.60
2018-08-02T01:15:07.149Z,13.60
2018-08-02T01:17:36.000Z,13.50
2018-08-02T01:20:06.809Z,13.50
2018-08-02T01:22:38.529Z,13.50
2018-08-02T01:25:08.557Z,13.40
2018-08-02T01:27:37.966Z,13.50
2018-08-02T01:30:07.473Z,13.50
2018-08-02T01:32:36.464Z,13.60
2018-08-02T01:35:05.573Z,13.60
2018-08-02T01:37:34.764Z,13.50
2018-08-02T01:40:03.586Z,13.50
2018-08-02T01:42:32.556Z,13.60
2018-08-02T01:45:01.720Z,13.50
2018-08-02T01:47:30.760Z,13.50
2018-08-02T01:50:00.473Z,13.40
2018-08-02T01:52:29.764Z,13.40
2018-08-02T01:54:58.692Z,13.40
2018-08-02T01:57:27.444Z,13.40
2018-08-02T01:59:56.432Z,13.30
2018-08-02T02:02:25.424Z,13.30
2018-08-02T02:04:54.326Z,13.30
2018-08-02T02:07:23.069Z,13.30
2018-08-02T02:09:52.768Z,13.30
2018-08-02T02:12:21.519Z,13.30
2018-08-02T02:14:51.089Z,13.30
2018-08-02T02:17:20.405Z,13.40
2018-08-02T02:19:49.511Z,13.30
2018-08-02T02:22:18.747Z,13.30
2018-08-02T02:24:47.948Z,13.40
2018-08-02T02:27:17.900Z,13.30
2018-08-02T02:29:47.297Z,13.30
2018-08-02T02:32:16.072Z,13.20
2018-08-02T02:34:49.718Z,13.20
2018-08-02T02:37:21.351Z,13.20
2018-08-02T02:39:50.742Z,13.20
2018-08-02T02:42:19.706Z,13.20
2018-08-02T02:44:48.487Z,13.20
2018-08-02T02:47:17.409Z,13.20
2018-08-02T02:49:48.652Z,13.10
2018-08-02T02:52:21.157Z,13.20
2018-08-02T02:54:50.238Z,13.10
2018-08-02T02:57:22.665Z,13.10
2018-08-02T02:59:51.617Z,13.10
2018-08-02T03:02:20.622Z,13.10
2018-08-02T03:04:49.606Z,13.10
2018-08-02T03:07:19.221Z,13.10
2018-08-02T03:09:48.093Z,13.10
2018-08-02T03:12:17.071Z,13.10
2018-08-02T03:14:46.287Z,13.10
2018-08-02T03:17:15.041Z,13.10
2018-08-02T03:19:45.155Z,13.10
2018-08-02T03:22:14.054Z,13.20
2018-08-02T03:24:43.106Z,13.20
2018-08-02T03:27:11.925Z,13.10
2018-08-02T03:29:40.687Z,13.10
2018-08-02T03:32:10.134Z,13.10
2018-08-02T03:34:39.399Z,13.10
2018-08-02T03:37:08.512Z,13.10
2018-08-02T03:39:38.674Z,13.10
2018-08-02T03:42:08.457Z,13.00
2018-08-02T03:47:06.642Z,13.00
2018-08-02T03:49:35.479Z,13.00
2018-08-02T03:52:05.924Z,13.00
2018-08-02T03:54:36.918Z,13.00
2018-08-02T03:57:06.135Z,13.10
2018-08-02T03:59:35.459Z,13.00
2018-08-02T04:02:04.292Z,13.00
2018-08-02T04:04:33.744Z,12.90
2018-08-02T04:07:04.676Z,13.00
2018-08-02T04:09:34.926Z,12.90
2018-08-02T04:12:04.037Z,12.90
2018-08-02T04:14:32.855Z,12.90
2018-08-02T04:17:02.553Z,12.90
2018-08-02T04:19:34.108Z,12.80
2018-08-02T04:24:32.073Z,12.80
2018-08-02T04:27:00.864Z,12.80
2018-08-02T04:29:30.325Z,12.80
2018-08-02T04:32:01.797Z,12.80
2018-08-02T04:34:30.906Z,12.70
2018-08-02T04:36:59.934Z,12.70
2018-08-02T04:39:28.800Z,12.70
2018-08-02T04:41:57.593Z,12.80
2018-08-02T04:44:26.962Z,12.80
2018-08-02T04:46:55.841Z,12.80
2018-08-02T04:49:25.514Z,12.90
2018-08-02T04:51:54.687Z,13.00
2018-08-02T04:54:24.685Z,13.30
2018-08-02T04:56:53.847Z,13.50
2018-08-02T04:59:23.335Z,13.70
2018-08-02T05:01:52.106Z,13.80
2018-08-02T05:04:21.285Z,13.90
2018-08-02T05:06:51.335Z,14.00
2018-08-02T05:09:20.391Z,14.10
2018-08-02T05:11:49.555Z,14.10
2018-08-02T05:14:18.773Z,14.10
2018-08-02T05:16:47.619Z,14.20
2018-08-02T05:19:16.589Z,14.00
2018-08-02T05:21:45.781Z,14.00
2018-08-02T05:24:14.598Z,14.30
2018-08-02T05:26:43.795Z,14.40
2018-08-02T05:29:12.981Z,14.40
2018-08-02T05:31:41.774Z,14.50
2018-08-02T05:34:10.662Z,14.50
2018-08-02T05:36:41.783Z,14.70
2018-08-02T05:39:13.014Z,14.70
2018-08-02T05:41:42.646Z,14.80
2018-08-02T05:44:11.499Z,14.90
2018-08-02T05:46:42.167Z,14.90
2018-08-02T05:49:12.026Z,15.00
2018-08-02T05:51:41.447Z,15.00
2018-08-02T05:54:13.654Z,15.10
2018-08-02T05:56:43.299Z,15.20
2018-08-02T05:59:12.668Z,15.20
2018-08-02T06:01:41.644Z,15.20
2018-08-02T06:04:11.600Z,15.30
2018-08-02T06:06:40.455Z,15.40
2018-08-02T06:09:12.327Z,15.60
2018-08-02T06:11:41.481Z,15.60
2018-08-02T06:14:11.282Z,15.60
2018-08-02T06:16:40.939Z,15.60
2018-08-02T06:19:10.408Z,15.60
2018-08-02T06:21:41.257Z,15.60
2018-08-02T06:24:10.276Z,15.60
2018-08-02T06:26:39.420Z,15.70
2018-08-02T06:29:08.573Z,15.80
2018-08-02T06:31:37.659Z,15.90
2018-08-02T06:34:07.100Z,16.00
2018-08-02T06:39:12.037Z,16.10
2018-08-02T06:41:41.305Z,16.30
2018-08-02T06:44:10.607Z,16.40
2018-08-02T06:46:41.957Z,16.40
2018-08-02T06:49:10.795Z,16.50
2018-08-02T06:51:40.019Z,16.60
2018-08-02T06:54:09.412Z,16.60
2018-08-02T06:56:39.639Z,16.70
2018-08-02T06:59:09.610Z,16.90
2018-08-02T07:01:41.410Z,16.90
2018-08-02T07:04:10.418Z,16.90
2018-08-02T07:06:39.720Z,16.90
2018-08-02T07:09:10.729Z,16.90
2018-08-02T07:11:39.734Z,17.00
2018-08-02T07:14:11.033Z,17.10
2018-08-02T07:16:39.951Z,17.10
2018-08-02T07:19:08.909Z,17.10
2018-08-02T07:21:37.791Z,17.30
2018-08-02T07:24:06.885Z,17.30
2018-08-02T07:26:36.163Z,17.40
2018-08-02T07:29:05.268Z,17.50
2018-08-02T07:31:34.343Z,17.60
2018-08-02T07:34:03.153Z,17.60
2018-08-02T07:36:32.207Z,17.70
2018-08-02T07:39:01.032Z,17.80
2018-08-02T07:41:30.441Z,17.80
2018-08-02T07:43:59.955Z,17.90
2018-08-02T07:46:29.152Z,18.10
2018-08-02T07:48:58.733Z,18.20
2018-08-02T07:51:29.202Z,18.30
2018-08-02T07:54:00.033Z,18.50
2018-08-02T07:56:30.040Z,18.70
2018-08-02T07:58:59.116Z,18.70
2018-08-02T08:01:28.365Z,19.00
2018-08-02T08:03:57.975Z,19.20
2018-08-02T08:06:27.648Z,19.20
2018-08-02T08:08:56.468Z,19.20
2018-08-02T08:11:25.277Z,19.40
2018-08-02T08:13:54.175Z,19.50
2018-08-02T08:18:52.182Z,19.70
2018-08-02T08:21:21.728Z,19.70
2018-08-02T08:23:51.009Z,19.80
2018-08-02T08:26:20.169Z,19.90
2018-08-02T08:28:49.053Z,19.90
2018-08-02T08:31:18.559Z,19.90
2018-08-02T08:33:47.741Z,20.00
2018-08-02T08:36:20.539Z,20.10
2018-08-02T08:38:50.882Z,20.10
2018-08-02T08:41:20.252Z,20.20
2018-08-02T08:43:49.298Z,20.30
2018-08-02T08:46:18.520Z,20.30
2018-08-02T08:48:47.553Z,20.40
2018-08-02T08:53:47.244Z,20.50
2018-08-02T08:56:16.412Z,20.60
2018-08-02T08:58:56.584Z,20.90
2018-08-02T09:01:25.617Z,21.20
2018-08-02T09:03:54.606Z,21.30
2018-08-02T09:06:23.408Z,21.40
2018-08-02T09:08:53.177Z,21.50
2018-08-02T09:11:22.353Z,21.30
2018-08-02T09:13:51.729Z,21.20
2018-08-02T09:16:20.931Z,21.20
2018-08-02T09:18:50.041Z,21.30
2018-08-02T09:21:20.380Z,21.50
2018-08-02T09:23:49.578Z,21.70
2018-08-02T09:26:19.952Z,22.70
2018-08-02T09:28:48.776Z,23.80
2018-08-02T09:33:46.277Z,24.20
2018-08-02T09:36:15.089Z,23.80
2018-08-02T09:38:44.530Z,23.70
2018-08-02T09:41:13.504Z,23.60
2018-08-02T09:43:42.489Z,23.40
2018-08-02T09:46:11.290Z,23.10
2018-08-02T09:48:40.129Z,22.80
2018-08-02T09:51:09.007Z,22.90
2018-08-02T09:53:38.552Z,22.70
2018-08-02T09:56:07.496Z,22.60
2018-08-02T09:58:36.825Z,22.50
2018-08-02T10:01:11.336Z,22.60
2018-08-02T10:03:40.607Z,22.50
2018-08-02T10:06:09.475Z,22.50
2018-08-02T10:08:38.272Z,22.50
2018-08-02T10:11:07.842Z,22.60
2018-08-02T10:13:36.748Z,22.60
2018-08-02T10:16:06.080Z,22.50
2018-08-02T10:18:35.073Z,22.60
2018-08-02T10:21:04.425Z,22.70
2018-08-02T10:23:35.912Z,22.70
2018-08-02T10:26:06.040Z,22.70
2018-08-02T10:28:35.388Z,22.90
2018-08-02T10:31:04.240Z,23.00
2018-08-02T10:33:33.047Z,23.10
2018-08-02T10:38:31.148Z,23.10
2018-08-02T10:41:01.020Z,23.20
2018-08-02T10:43:30.015Z,23.40
2018-08-02T10:45:58.915Z,23.50
2018-08-02T10:48:28.189Z,23.50
2018-08-02T10:50:59.865Z,23.50
2018-08-02T10:53:29.842Z,23.60
2018-08-02T10:55:59.125Z,23.60
2018-08-02T11:00:57.154Z,23.70
2018-08-02T11:03:26.404Z,23.80
2018-08-02T11:05:55.642Z,23.90
2018-08-02T11:08:25.033Z,24.10
2018-08-02T11:10:53.882Z,23.90
2018-08-02T11:13:24.328Z,24.10
2018-08-02T11:15:58.152Z,24.10
2018-08-02T11:18:27.476Z,24.20
2018-08-02T11:20:56.592Z,24.40
2018-08-02T11:23:25.861Z,24.60
2018-08-02T11:25:55.184Z,24.70
2018-08-02T11:28:24.265Z,24.90
2018-08-02T11:30:53.475Z,25.40
2018-08-02T11:33:23.259Z,25.40
2018-08-02T11:35:52.874Z,25.60
2018-08-02T11:38:22.216Z,25.40
2018-08-02T11:40:52.277Z,25.20
2018-08-02T11:45:51.452Z,25.50
2018-08-02T11:48:20.604Z,25.80
2018-08-02T11:50:49.659Z,26.10
2018-08-02T11:55:49.068Z,26.70
2018-08-02T11:58:18.195Z,27.00
2018-08-02T12:00:47.020Z,27.40
2018-08-02T12:03:15.839Z,27.60
2018-08-02T12:05:44.868Z,27.70
2018-08-02T12:08:14.453Z,26.90
2018-08-02T12:10:43.570Z,26.10
2018-08-02T12:15:41.932Z,26.50
2018-08-02T12:18:11.097Z,26.30
2018-08-02T12:20:40.714Z,26.30
2018-08-02T12:23:09.813Z,26.30
2018-08-02T12:25:39.503Z,26.50
2018-08-02T12:28:08.345Z,26.50
2018-08-02T12:30:37.375Z,26.40
2018-08-02T12:33:06.583Z,26.40
2018-08-02T12:35:39.574Z,26.60
2018-08-02T12:38:11.228Z,26.70
2018-08-02T12:40:39.986Z,26.70
2018-08-02T12:45:37.741Z,26.60
2018-08-02T12:48:10.016Z,26.60
2018-08-02T12:50:39.792Z,26.70
2018-08-02T12:53:09.249Z,26.60
2018-08-02T12:55:40.209Z,26.70
2018-08-02T12:58:09.168Z,26.70
2018-08-02T13:00:38.493Z,26.70
2018-08-02T13:03:07.430Z,26.80
2018-08-02T13:05:36.296Z,26.70
2018-08-02T13:08:05.468Z,26.80
2018-08-02T13:10:34.536Z,26.70
2018-08-02T13:13:04.038Z,26.70
2018-08-02T13:15:33.126Z,26.70
2018-08-02T13:18:02.293Z,26.60
2018-08-02T13:20:31.403Z,26.70
2018-08-02T13:23:01.103Z,26.80
2018-08-02T13:25:31.261Z,27.00
2018-08-02T13:28:00.763Z,27.20
2018-08-02T13:30:29.927Z,27.30
2018-08-02T13:32:59.251Z,27.20
2018-08-02T13:35:30.267Z,27.10
2018-08-02T13:38:01.305Z,27.20
2018-08-02T13:40:35.364Z,27.40
2018-08-02T13:43:06.464Z,27.40
2018-08-02T13:45:35.700Z,27.30
2018-08-02T13:48:05.152Z,27.20
2018-08-02T13:50:34.185Z,26.90
2018-08-02T13:53:03.689Z,26.90
2018-08-02T13:55:33.264Z,26.90
2018-08-02T13:58:02.579Z,27.00
2018-08-02T14:00:31.748Z,27.50
2018-08-02T14:03:01.090Z,27.90
2018-08-02T14:05:30.161Z,28.30
2018-08-02T14:07:59.783Z,28.40
2018-08-02T14:10:29.103Z,27.90
2018-08-02T14:12:58.619Z,27.70
2018-08-02T14:15:27.672Z,27.20
2018-08-02T14:17:56.500Z,27.10
2018-08-02T14:20:28.087Z,27.10
2018-08-02T14:22:57.367Z,27.20
2018-08-02T14:25:26.381Z,27.10
2018-08-02T14:27:55.416Z,27.10
2018-08-02T14:30:24.527Z,26.90
2018-08-02T14:32:53.546Z,27.00
2018-08-02T14:35:22.903Z,27.10
2018-08-02T14:37:55.380Z,27.20
2018-08-02T14:40:24.286Z,27.30
2018-08-02T14:42:53.693Z,27.30
2018-08-02T14:45:22.895Z,27.60
2018-08-02T14:47:51.682Z,27.70
2018-08-02T14:50:20.972Z,27.80
2018-08-02T14:52:50.374Z,28.00
2018-08-02T14:55:19.664Z,27.70
2018-08-02T15:00:18.786Z,27.50
2018-08-02T15:02:48.510Z,27.50
2018-08-02T15:05:17.904Z,27.60
2018-08-02T15:07:46.730Z,27.90
2018-08-02T15:10:15.942Z,28.20
2018-08-02T15:12:46.557Z,28.50
2018-08-02T15:15:15.907Z,28.30
2018-08-02T15:17:45.228Z,28.00
2018-08-02T15:20:14.518Z,27.70
2018-08-02T15:22:43.496Z,27.50
2018-08-02T15:25:16.085Z,27.30
2018-08-02T15:27:44.987Z,27.50
2018-08-02T15:30:18.164Z,27.60
2018-08-02T15:32:46.985Z,27.70
2018-08-02T15:35:15.744Z,28.00
2018-08-02T15:37:44.732Z,28.00
2018-08-02T15:40:13.697Z,28.20
2018-08-02T15:42:43.292Z,28.40
2018-08-02T15:45:14.294Z,28.40
2018-08-02T15:47:43.799Z,28.30
2018-08-02T15:50:13.114Z,28.20
2018-08-02T15:52:42.528Z,28.20
2018-08-02T15:55:11.871Z,28.10
2018-08-02T15:57:41.541Z,28.10
2018-08-02T16:00:11.615Z,28.20
2018-08-02T16:02:41.831Z,28.20
2018-08-02T16:05:10.800Z,28.40
2018-08-02T16:07:44.122Z,28.40
2018-08-02T16:10:13.379Z,28.20
2018-08-02T16:12:42.167Z,28.20
2018-08-02T16:15:11.255Z,28.00
2018-08-02T16:17:40.320Z,28.00
2018-08-02T16:20:11.086Z,27.80
2018-08-02T16:22:41.883Z,27.70
2018-08-02T16:25:11.036Z,27.70
2018-08-02T16:27:39.788Z,27.70
2018-08-02T16:30:09.157Z,27.60
2018-08-02T16:32:38.472Z,27.50
2018-08-02T16:35:07.591Z,27.40
2018-08-02T16:37:37.289Z,27.30
2018-08-02T16:40:07.862Z,27.40
2018-08-02T16:42:36.901Z,27.50
2018-08-02T16:45:06.260Z,27.50
2018-08-02T16:47:35.089Z,27.50
2018-08-02T16:50:04.264Z,27.70
2018-08-02T16:52:34.489Z,27.90
2018-08-02T16:55:06.279Z,28.00
2018-08-02T16:57:37.568Z,28.00
2018-08-02T17:00:07.980Z,27.70
2018-08-02T17:02:36.808Z,27.70
2018-08-02T17:05:05.809Z,27.70
2018-08-02T17:07:34.807Z,27.70
2018-08-02T17:10:04.024Z,27.60
2018-08-02T17:12:34.088Z,27.50
2018-08-02T17:15:04.820Z,27.50
2018-08-02T17:17:33.807Z,27.50
2018-08-02T17:20:03.515Z,27.30
2018-08-02T17:22:32.444Z,27.30
2018-08-02T17:25:01.701Z,27.20
2018-08-02T17:27:31.115Z,27.10
2018-08-02T17:30:01.789Z,27.10
2018-08-02T17:32:34.123Z,27.10
2018-08-02T17:35:03.274Z,27.00
2018-08-02T17:40:00.962Z,27.00
2018-08-02T17:42:30.040Z,27.10
2018-08-02T17:44:58.956Z,27.10
2018-08-02T17:47:29.136Z,27.20
2018-08-02T17:49:58.068Z,27.20
2018-08-02T17:52:27.265Z,27.20
2018-08-02T17:54:56.031Z,27.20
2018-08-02T17:57:24.808Z,27.20
2018-08-02T17:59:54.714Z,27.30
2018-08-02T18:02:27.424Z,27.20
2018-08-02T18:04:57.235Z,27.30
2018-08-02T18:07:29.095Z,27.30
2018-08-02T18:12:27.240Z,27.30
2018-08-02T18:14:56.483Z,27.30
2018-08-02T18:17:25.633Z,27.20
2018-08-02T18:19:54.499Z,27.20
2018-08-02T18:22:23.948Z,27.20
2018-08-02T18:24:54.767Z,27.10
2018-08-02T18:27:24.148Z,27.10
2018-08-02T18:29:53.478Z,27.00
2018-08-02T18:32:22.267Z,27.00
2018-08-02T18:34:51.498Z,27.00
2018-08-02T18:37:20.477Z,27.00
2018-08-02T18:39:50.825Z,26.90
2018-08-02T18:42:21.464Z,26.90
2018-08-02T18:44:50.511Z,26.90
2018-08-02T18:47:20.512Z,26.80
2018-08-02T18:49:49.908Z,26.80
2018-08-02T18:52:19.072Z,26.70
2018-08-02T18:54:48.047Z,26.60
2018-08-02T18:57:19.563Z,26.50
2018-08-02T18:59:49.357Z,26.50
2018-08-02T19:02:19.749Z,26.60
2018-08-02T19:04:48.996Z,26.50
2018-08-02T19:07:18.535Z,26.50
2018-08-02T19:09:47.711Z,26.40
2018-08-02T19:12:16.798Z,26.30
2018-08-02T19:14:46.026Z,26.30
2018-08-02T19:17:15.875Z,26.20
2018-08-02T19:19:44.780Z,26.10
2018-08-02T19:22:13.971Z,26.00
2018-08-02T19:24:42.849Z,25.90
2018-08-02T19:27:12.082Z,25.80
2018-08-02T19:29:41.519Z,25.70
2018-08-02T19:32:11.464Z,25.50
2018-08-02T19:34:43.447Z,25.40
2018-08-02T19:37:12.252Z,25.30
2018-08-02T19:39:41.082Z,25.20
2018-08-02T19:42:10.251Z,25.10
2018-08-02T19:44:39.578Z,24.90
2018-08-02T19:47:10.032Z,24.80
2018-08-02T19:49:39.903Z,24.70
2018-08-02T19:52:09.527Z,24.70
2018-08-02T19:54:39.408Z,24.70
2018-08-02T19:57:08.874Z,24.60
2018-08-02T19:59:37.892Z,24.60
2018-08-02T20:02:06.866Z,24.60
2018-08-02T20:04:36.256Z,24.60
2018-08-02T20:07:07.431Z,24.50
2018-08-02T20:09:42.392Z,24.50
2018-08-02T20:12:11.764Z,24.50
2018-08-02T20:14:40.987Z,24.50
2018-08-02T20:17:09.824Z,24.40
2018-08-02T20:19:40.062Z,24.40
2018-08-02T20:22:14.642Z,24.30
2018-08-02T20:24:43.749Z,24.30
2018-08-02T20:27:14.262Z,24.30
2018-08-02T20:29:43.621Z,24.20
2018-08-02T20:32:15.884Z,24.10
2018-08-02T20:34:46.429Z,24.10
2018-08-02T20:37:15.505Z,23.90
2018-08-02T20:39:44.416Z,23.90
2018-08-02T20:42:13.273Z,23.70
2018-08-02T20:44:42.035Z,23.40
2018-08-02T20:47:12.677Z,23.20
2018-08-02T20:49:42.072Z,23.10
2018-08-02T20:52:12.575Z,23.00
2018-08-02T20:54:42.003Z,22.90
2018-08-02T20:57:11.309Z,22.70
2018-08-02T20:59:40.336Z,22.70
2018-08-02T21:02:09.721Z,22.70
2018-08-02T21:04:39.137Z,22.60
2018-08-02T21:07:10.579Z,22.50
2018-08-02T21:09:40.381Z,22.60
2018-08-02T21:12:09.385Z,22.80
2018-08-02T21:14:38.574Z,22.70
2018-08-02T21:17:07.620Z,22.70
2018-08-02T21:19:36.876Z,22.50
2018-08-02T21:22:07.696Z,22.30
2018-08-02T21:24:39.037Z,22.20
2018-08-02T21:27:08.003Z,22.00
2018-08-02T21:29:37.732Z,22.00
2018-08-02T21:32:06.800Z,22.10
2018-08-02T21:34:36.445Z,22.00
2018-08-02T21:37:05.708Z,21.80
2018-08-02T21:39:35.122Z,21.70
2018-08-02T21:42:04.958Z,21.60
2018-08-02T21:44:36.784Z,21.50
2018-08-02T21:47:06.251Z,21.60
2018-08-02T21:49:35.275Z,21.90
2018-08-02T21:52:04.183Z,22.20
2018-08-02T21:54:34.707Z,22.20
2018-08-02T21:57:05.905Z,21.90
2018-08-02T21:59:37.829Z,21.60
2018-08-02T22:02:07.277Z,21.70
2018-08-02T22:04:36.318Z,21.40
2018-08-02T22:09:38.839Z,21.20
2018-08-02T22:12:12.844Z,21.10
2018-08-02T22:14:46.964Z,21.00
2018-08-02T22:17:15.793Z,20.90
2018-08-02T22:19:44.908Z,20.90
2018-08-02T22:22:15.209Z,20.80
2018-08-02T22:24:45.041Z,20.80
2018-08-02T22:27:14.521Z,20.70
2018-08-02T22:29:44.848Z,20.80
2018-08-02T22:32:14.165Z,20.70
2018-08-02T22:34:43.570Z,20.60
2018-08-02T22:37:12.792Z,20.50
2018-08-02T22:39:42.840Z,20.50
2018-08-02T22:42:11.696Z,20.50
2018-08-02T22:44:40.521Z,20.30
2018-08-02T22:47:09.467Z,20.30
2018-08-02T22:49:38.286Z,20.20
2018-08-02T22:52:09.120Z,20.20
2018-08-02T22:54:39.603Z,20.10
2018-08-02T22:57:09.095Z,20.10
2018-08-02T22:59:38.385Z,20.00
2018-08-02T23:02:07.396Z,20.00
2018-08-02T23:04:36.034Z,20.00
2018-08-02T23:07:05.275Z,20.00
2018-08-02T23:09:35.107Z,20.00
2018-08-02T23:12:04.905Z,19.90
2018-08-02T23:14:33.662Z,19.90
2018-08-02T23:19:30.651Z,19.80
2018-08-02T23:21:59.332Z,19.80
2018-08-02T23:24:28.498Z,19.70
2018-08-02T23:26:57.916Z,19.70
2018-08-02T23:29:27.336Z,19.70
2018-08-02T23:31:56.128Z,19.60
2018-08-02T23:34:25.070Z,19.60
2018-08-02T23:36:54.057Z,19.50
2018-08-02T23:39:23.848Z,19.50
2018-08-02T23:41:53.192Z,19.40
2018-08-02T23:44:22.740Z,19.40
2018-08-02T23:46:51.842Z,19.40
2018-08-02T23:49:21.130Z,19.40
2018-08-02T23:51:51.003Z,19.40
2018-08-02T23:54:21.152Z,19.30
2018-08-02T23:56:50.829Z,19.30
2018-08-02T23:59:20.364Z,19.30
