createdAt,value
2019-04-30T00:01:39.445Z,99178.97
2019-04-30T00:04:15.865Z,99176.67
2019-04-30T00:06:45.339Z,99173.70
2019-04-30T00:09:19.239Z,99170.42
2019-04-30T00:11:54.923Z,99176.95
2019-04-30T00:14:21.412Z,99172.16
2019-04-30T00:16:50.497Z,99166.41
2019-04-30T00:19:20.004Z,99157.11
2019-04-30T00:21:56.860Z,99154.66
2019-04-30T00:24:20.295Z,99152.50
2019-04-30T00:26:52.410Z,99148.94
2019-04-30T00:29:26.794Z,99147.55
2019-04-30T00:31:51.726Z,99147.55
2019-04-30T00:34:20.716Z,99163.48
2019-04-30T00:36:50.448Z,99163.25
2019-04-30T00:39:19.619Z,99160.89
2019-04-30T00:41:49.398Z,99157.88
2019-04-30T00:44:23.840Z,99154.94
2019-04-30T00:46:50.745Z,99159.55
2019-04-30T00:49:23.080Z,99159.55
2019-04-30T00:51:54.120Z,99159.36
2019-04-30T00:54:22.346Z,99160.41
2019-04-30T00:56:52.194Z,99161.13
2019-04-30T00:59:21.104Z,99160.38
2019-04-30T01:02:09.551Z,99153.03
2019-04-30T01:04:45.004Z,99155.35
2019-04-30T01:07:15.982Z,99155.39
2019-04-30T01:09:49.454Z,99151.84
2019-04-30T01:12:17.390Z,99154.14
2019-04-30T01:14:49.748Z,99153.96
2019-04-30T01:17:19.576Z,99151.92
2019-04-30T01:19:51.170Z,99149.56
2019-04-30T01:22:27.869Z,99149.56
2019-04-30T01:24:51.283Z,99142.38
2019-04-30T01:27:20.712Z,99142.38
2019-04-30T01:29:49.418Z,99134.17
2019-04-30T01:32:21.014Z,99134.93
2019-04-30T01:34:53.832Z,99133.33
2019-04-30T01:37:24.673Z,99131.16
2019-04-30T01:39:50.811Z,99124.52
2019-04-30T01:42:19.986Z,99130.48
2019-04-30T01:44:53.600Z,99123.49
2019-04-30T01:47:27.838Z,99130.70
2019-04-30T01:49:55.823Z,99122.55
2019-04-30T01:52:22.884Z,99119.47
2019-04-30T01:54:51.953Z,99123.94
2019-04-30T01:57:43.575Z,99118.64
2019-04-30T02:00:31.534Z,99118.60
2019-04-30T02:03:00.603Z,99118.60
2019-04-30T02:05:29.717Z,99109.69
2019-04-30T02:07:58.588Z,99109.69
2019-04-30T02:10:28.562Z,99119.42
2019-04-30T02:12:59.062Z,99122.91
2019-04-30T02:15:29.234Z,99122.91
2019-04-30T02:17:58.913Z,99117.56
2019-04-30T02:20:28.758Z,99120.78
2019-04-30T02:22:58.707Z,99119.53
2019-04-30T02:25:29.466Z,99115.27
2019-04-30T02:27:59.035Z,99118.50
2019-04-30T02:30:30.897Z,99116.83
2019-04-30T02:33:00.407Z,99122.63
2019-04-30T02:36:03.230Z,99122.44
2019-04-30T02:38:32.298Z,99112.53
2019-04-30T02:41:02.695Z,99112.53
2019-04-30T02:43:34.942Z,99108.45
2019-04-30T02:46:05.066Z,99108.45
2019-04-30T02:48:39.652Z,99118.08
2019-04-30T02:51:12.122Z,99116.63
2019-04-30T02:54:25.942Z,99112.22
2019-04-30T02:57:11.748Z,99121.19
2019-04-30T03:00:00.147Z,99118.41
2019-04-30T03:02:30.559Z,99116.65
2019-04-30T03:05:00.232Z,99111.56
2019-04-30T03:07:29.685Z,99111.56
2019-04-30T03:10:00.134Z,99108.86
2019-04-30T03:12:33.180Z,99108.72
2019-04-30T03:15:00.626Z,99107.92
2019-04-30T03:18:06.916Z,99095.51
2019-04-30T03:20:54.091Z,99095.51
2019-04-30T03:23:23.109Z,99097.14
2019-04-30T03:25:52.944Z,99090.19
2019-04-30T03:28:21.916Z,99086.69
2019-04-30T03:30:56.771Z,99089.53
2019-04-30T03:33:24.446Z,99090.05
2019-04-30T03:35:54.842Z,99091.88
2019-04-30T03:38:24.412Z,99088.33
2019-04-30T03:40:53.417Z,99090.03
2019-04-30T03:43:22.380Z,99090.63
2019-04-30T03:45:51.442Z,99091.57
2019-04-30T03:48:20.750Z,99093.33
2019-04-30T03:50:56.278Z,99093.60
2019-04-30T03:53:20.986Z,99092.34
2019-04-30T03:55:50.766Z,99093.95
2019-04-30T03:58:21.373Z,99093.13
2019-04-30T04:01:00.349Z,99091.69
2019-04-30T04:03:31.432Z,99090.49
2019-04-30T04:06:21.453Z,99090.49
2019-04-30T04:09:00.257Z,99097.30
2019-04-30T04:11:33.905Z,99097.30
2019-04-30T04:14:02.689Z,99097.23
2019-04-30T04:16:32.344Z,99098.39
2019-04-30T04:19:02.697Z,99100.14
2019-04-30T04:21:31.977Z,99107.47
2019-04-30T04:24:01.021Z,99100.81
2019-04-30T04:26:30.082Z,99107.56
2019-04-30T04:28:59.469Z,99109.69
2019-04-30T04:31:29.881Z,99113.63
2019-04-30T04:34:00.069Z,99108.86
2019-04-30T04:36:30.306Z,99103.66
2019-04-30T04:39:00.141Z,99099.19
2019-04-30T04:41:29.642Z,99099.19
2019-04-30T04:44:00.114Z,99109.94
2019-04-30T04:46:30.712Z,99111.28
2019-04-30T04:49:01.511Z,99108.20
2019-04-30T04:51:37.959Z,99115.66
2019-04-30T04:54:03.215Z,99108.99
2019-04-30T04:56:32.117Z,99115.30
2019-04-30T04:59:01.060Z,99116.23
2019-04-30T05:01:30.128Z,99120.85
2019-04-30T05:03:59.107Z,99116.80
2019-04-30T05:06:29.818Z,99118.25
2019-04-30T05:09:01.682Z,99118.25
2019-04-30T05:11:32.414Z,99122.73
2019-04-30T05:14:01.598Z,99125.98
2019-04-30T05:16:30.704Z,99133.67
2019-04-30T05:19:01.108Z,99133.67
2019-04-30T05:21:42.001Z,99128.16
2019-04-30T05:24:02.157Z,99135.30
2019-04-30T05:26:31.525Z,99132.20
2019-04-30T05:29:00.534Z,99135.91
2019-04-30T05:31:29.859Z,99131.82
2019-04-30T05:33:59.013Z,99134.22
2019-04-30T05:36:29.208Z,99133.02
2019-04-30T05:38:58.809Z,99134.72
2019-04-30T05:41:28.929Z,99138.08
2019-04-30T05:43:59.188Z,99133.45
2019-04-30T05:46:29.815Z,99134.70
2019-04-30T05:48:59.433Z,99132.58
2019-04-30T05:51:29.232Z,99126.14
2019-04-30T05:54:01.104Z,99132.44
2019-04-30T05:56:30.480Z,99134.95
2019-04-30T05:59:00.737Z,99132.05
2019-04-30T06:01:29.617Z,99140.14
2019-04-30T06:03:59.428Z,99136.80
2019-04-30T06:06:29.090Z,99143.05
2019-04-30T06:09:14.820Z,99139.66
2019-04-30T06:11:59.171Z,99138.55
2019-04-30T06:14:51.878Z,99138.55
2019-04-30T06:17:21.814Z,99142.90
2019-04-30T06:19:52.498Z,99139.56
2019-04-30T06:22:22.570Z,99136.30
2019-04-30T06:24:52.697Z,99137.70
2019-04-30T06:27:22.038Z,99137.70
2019-04-30T06:29:51.763Z,99139.24
2019-04-30T06:32:20.388Z,99144.09
2019-04-30T06:34:50.515Z,99137.64
2019-04-30T06:37:23.588Z,99139.23
2019-04-30T06:39:54.009Z,99149.52
2019-04-30T06:42:23.727Z,99144.73
2019-04-30T06:44:52.493Z,99150.85
2019-04-30T06:47:32.477Z,99152.78
2019-04-30T06:49:54.486Z,99152.78
2019-04-30T06:52:23.807Z,99156.66
2019-04-30T06:54:52.989Z,99155.36
2019-04-30T06:57:22.584Z,99161.38
2019-04-30T06:59:52.458Z,99150.50
2019-04-30T07:02:22.467Z,99150.50
2019-04-30T07:04:52.508Z,99156.66
2019-04-30T07:07:36.277Z,99164.29
2019-04-30T07:10:01.312Z,99168.74
2019-04-30T07:12:38.965Z,99168.74
2019-04-30T07:15:08.825Z,99171.30
2019-04-30T07:17:40.517Z,99166.38
2019-04-30T07:20:10.443Z,99171.59
2019-04-30T07:22:48.945Z,99175.94
2019-04-30T07:25:12.227Z,99175.94
2019-04-30T07:27:43.590Z,99171.06
2019-04-30T07:31:18.958Z,99171.06
2019-04-30T07:33:59.315Z,99189.89
2019-04-30T07:36:48.356Z,99189.89
2019-04-30T07:39:13.601Z,99189.88
2019-04-30T07:41:43.133Z,99183.65
2019-04-30T07:44:29.461Z,99188.64
2019-04-30T07:46:45.304Z,99184.98
2019-04-30T07:49:16.035Z,99191.34
2019-04-30T07:51:51.138Z,99190.35
2019-04-30T07:54:20.734Z,99196.17
2019-04-30T07:56:55.102Z,99196.69
2019-04-30T07:59:25.801Z,99195.61
2019-04-30T08:02:06.382Z,99201.95
2019-04-30T08:04:50.936Z,99201.95
2019-04-30T08:07:20.169Z,99196.45
2019-04-30T08:09:58.851Z,99199.79
2019-04-30T08:12:36.258Z,99199.79
2019-04-30T08:15:12.486Z,99217.70
2019-04-30T08:17:43.445Z,99217.41
2019-04-30T08:20:29.534Z,99217.41
2019-04-30T08:23:13.303Z,99219.88
2019-04-30T08:37:17.210Z,99219.79
2019-04-30T08:39:39.780Z,99222.48
2019-04-30T08:42:09.067Z,99224.14
2019-04-30T08:44:39.642Z,99225.94
2019-04-30T08:47:09.548Z,99222.57
2019-04-30T08:49:40.691Z,99219.40
2019-04-30T08:52:12.114Z,99229.71
2019-04-30T08:54:42.315Z,99224.34
2019-04-30T08:57:12.779Z,99223.36
2019-04-30T08:59:42.705Z,99226.75
2019-04-30T09:02:16.370Z,99229.39
2019-04-30T09:04:44.680Z,99228.69
2019-04-30T09:07:14.127Z,99224.22
2019-04-30T09:09:44.688Z,99224.22
2019-04-30T09:12:15.686Z,99231.65
2019-04-30T09:14:48.880Z,99236.56
2019-04-30T09:17:19.919Z,99231.30
2019-04-30T09:19:50.984Z,99240.88
2019-04-30T09:22:20.842Z,99235.61
2019-04-30T09:24:51.759Z,99242.14
2019-04-30T09:27:21.988Z,99241.09
2019-04-30T09:29:52.269Z,99240.55
2019-04-30T09:32:22.814Z,99242.24
2019-04-30T09:34:54.454Z,99242.09
2019-04-30T09:37:25.284Z,99239.80
2019-04-30T09:39:55.485Z,99239.80
2019-04-30T09:42:26.500Z,99232.84
2019-04-30T09:44:57.221Z,99232.84
2019-04-30T09:47:27.006Z,99226.61
2019-04-30T09:49:59.623Z,99227.80
2019-04-30T09:52:31.676Z,99221.49
2019-04-30T09:55:02.276Z,99221.49
2019-04-30T09:57:33.893Z,99230.83
2019-04-30T10:00:05.861Z,99230.41
2019-04-30T10:02:43.656Z,99227.28
2019-04-30T10:05:19.893Z,99216.48
2019-04-30T10:07:59.987Z,99216.48
2019-04-30T10:10:44.536Z,99218.92
2019-04-30T10:13:16.678Z,99216.33
2019-04-30T10:16:09.815Z,99210.80
2019-04-30T10:18:40.334Z,99210.80
2019-04-30T10:21:10.046Z,99210.70
2019-04-30T10:23:39.825Z,99212.36
2019-04-30T10:26:10.982Z,99210.09
2019-04-30T10:28:45.354Z,99207.03
2019-04-30T10:31:14.439Z,99213.73
2019-04-30T10:33:43.578Z,99204.45
2019-04-30T10:36:12.572Z,99207.98
2019-04-30T10:38:41.561Z,99207.98
2019-04-30T10:41:09.888Z,99209.35
2019-04-30T10:43:39.333Z,99211.75
2019-04-30T10:46:09.728Z,99210.39
2019-04-30T10:48:38.882Z,99210.39
2019-04-30T10:51:09.070Z,99209.56
2019-04-30T10:53:38.418Z,99200.86
2019-04-30T10:56:09.540Z,99201.91
2019-04-30T10:58:38.586Z,99194.90
2019-04-30T11:01:09.599Z,99192.45
2019-04-30T11:03:39.192Z,99196.36
2019-04-30T11:06:09.302Z,99196.36
2019-04-30T11:08:38.113Z,99201.09
2019-04-30T11:11:06.998Z,99200.33
2019-04-30T11:13:37.121Z,99198.88
2019-04-30T11:16:13.274Z,99204.56
2019-04-30T11:18:38.118Z,99197.83
2019-04-30T11:21:09.541Z,99194.05
2019-04-30T11:23:39.512Z,99195.66
2019-04-30T11:26:09.360Z,99194.36
2019-04-30T11:28:38.891Z,99192.55
2019-04-30T11:31:33.099Z,99197.00
2019-04-30T11:34:04.630Z,99192.48
2019-04-30T11:36:35.912Z,99192.50
2019-04-30T11:39:12.052Z,99192.50
2019-04-30T11:41:41.168Z,99188.16
2019-04-30T11:44:28.563Z,99177.96
2019-04-30T11:47:52.889Z,99180.28
2019-04-30T11:50:14.978Z,99193.13
2019-04-30T11:52:44.406Z,99184.30
2019-04-30T11:55:14.810Z,99184.45
2019-04-30T11:57:49.552Z,99184.45
2019-04-30T12:00:29.541Z,99185.63
2019-04-30T12:02:59.323Z,99183.97
2019-04-30T12:05:31.121Z,99175.72
2019-04-30T12:08:13.537Z,99180.38
2019-04-30T12:11:01.553Z,99189.29
2019-04-30T12:13:31.222Z,99169.59
2019-04-30T12:16:01.606Z,99169.59
2019-04-30T12:18:33.553Z,99180.00
2019-04-30T12:21:02.579Z,99174.98
2019-04-30T12:23:31.992Z,99172.59
2019-04-30T12:26:03.010Z,99172.59
2019-04-30T12:28:33.730Z,99174.67
2019-04-30T12:31:02.630Z,99164.69
2019-04-30T12:33:31.451Z,99169.92
2019-04-30T12:36:00.782Z,99167.61
2019-04-30T12:38:30.466Z,99172.48
2019-04-30T12:40:59.691Z,99168.30
2019-04-30T12:43:28.783Z,99160.31
2019-04-30T12:46:03.443Z,99153.58
2019-04-30T12:48:39.845Z,99153.59
2019-04-30T12:51:32.320Z,99155.53
2019-04-30T12:54:10.423Z,99152.86
2019-04-30T12:57:01.858Z,99147.73
2019-04-30T13:01:02.680Z,99141.14
2019-04-30T13:06:20.587Z,99129.73
2019-04-30T13:08:52.578Z,99140.31
2019-04-30T13:11:22.475Z,99134.38
2019-04-30T13:13:53.465Z,99139.22
2019-04-30T13:16:22.970Z,99125.56
2019-04-30T13:18:52.851Z,99121.97
2019-04-30T13:21:22.197Z,99127.79
2019-04-30T13:23:52.261Z,99121.72
2019-04-30T13:26:21.619Z,99121.72
2019-04-30T13:28:58.493Z,99126.33
2019-04-30T13:31:29.421Z,99119.17
2019-04-30T13:34:18.599Z,99112.42
2019-04-30T13:36:49.243Z,99113.98
2019-04-30T13:39:26.975Z,99104.86
2019-04-30T13:42:25.069Z,99108.05
2019-04-30T13:44:54.706Z,99104.80
2019-04-30T13:47:23.933Z,99093.23
2019-04-30T13:49:54.029Z,99096.57
2019-04-30T13:52:24.492Z,99095.22
2019-04-30T13:54:54.452Z,99081.31
2019-04-30T13:57:23.730Z,99081.31
2019-04-30T13:59:55.774Z,99094.37
2019-04-30T14:02:25.458Z,99087.08
2019-04-30T14:05:03.679Z,99089.69
2019-04-30T14:08:09.383Z,99078.84
2019-04-30T14:10:42.571Z,99078.84
2019-04-30T14:13:11.487Z,99073.72
2019-04-30T14:15:40.798Z,99073.72
2019-04-30T14:18:10.474Z,99082.91
2019-04-30T14:20:39.566Z,99086.46
2019-04-30T14:23:10.695Z,99083.91
2019-04-30T14:25:38.972Z,99083.88
2019-04-30T14:28:09.450Z,99083.88
2019-04-30T14:30:39.300Z,99082.36
2019-04-30T14:33:09.409Z,99082.36
2019-04-30T14:35:38.734Z,99082.88
2019-04-30T14:38:08.889Z,99082.88
2019-04-30T14:40:40.504Z,99083.39
2019-04-30T14:43:19.652Z,99079.77
2019-04-30T14:46:17.268Z,99084.05
2019-04-30T14:48:51.177Z,99080.73
2019-04-30T14:51:23.325Z,99081.81
2019-04-30T14:54:10.923Z,99081.77
2019-04-30T14:56:49.561Z,99083.91
2019-04-30T14:59:50.697Z,99068.87
2019-04-30T15:02:34.739Z,99068.87
2019-04-30T15:05:05.767Z,99068.79
2019-04-30T15:07:35.296Z,99068.16
2019-04-30T15:10:04.961Z,99073.31
2019-04-30T15:12:34.603Z,99071.56
2019-04-30T15:15:03.460Z,99066.43
2019-04-30T15:17:33.511Z,99050.90
2019-04-30T15:20:02.975Z,99050.90
2019-04-30T15:22:34.901Z,99059.81
2019-04-30T15:25:04.586Z,99058.98
2019-04-30T15:27:35.120Z,99051.55
2019-04-30T15:30:06.653Z,99051.55
2019-04-30T15:32:39.464Z,99046.95
2019-04-30T15:35:09.537Z,99047.31
2019-04-30T15:37:50.208Z,99064.34
2019-04-30T15:40:20.789Z,99050.05
2019-04-30T15:42:52.871Z,99050.05
2019-04-30T15:45:23.982Z,99053.30
2019-04-30T15:47:54.781Z,99051.99
2019-04-30T15:50:25.584Z,99048.73
2019-04-30T15:52:56.028Z,99044.59
2019-04-30T15:55:26.870Z,99044.59
2019-04-30T15:58:24.666Z,99048.58
2019-04-30T16:00:55.924Z,99042.59
2019-04-30T16:03:44.970Z,99048.07
2019-04-30T16:06:14.146Z,99043.45
2019-04-30T16:08:49.964Z,99048.20
2019-04-30T16:11:44.053Z,99048.20
2019-04-30T16:14:26.420Z,99043.84
2019-04-30T16:17:09.882Z,99042.41
2019-04-30T16:19:39.032Z,99044.10
2019-04-30T16:22:07.946Z,99043.27
2019-04-30T16:24:38.675Z,99041.08
2019-04-30T16:27:09.277Z,99044.41
2019-04-30T16:29:40.665Z,99046.86
2019-04-30T16:32:09.738Z,99023.20
2019-04-30T16:34:39.010Z,99023.20
2019-04-30T16:37:08.439Z,99034.53
2019-04-30T16:39:39.677Z,99037.59
2019-04-30T16:42:09.150Z,99035.41
2019-04-30T16:44:38.737Z,99035.41
2019-04-30T16:47:14.572Z,99034.30
2019-04-30T16:49:38.789Z,99036.08
2019-04-30T16:52:09.228Z,99037.03
2019-04-30T16:54:39.550Z,99035.86
2019-04-30T16:57:10.294Z,99031.54
2019-04-30T16:59:41.756Z,99030.55
2019-04-30T17:02:12.919Z,99029.97
2019-04-30T17:04:49.381Z,99024.55
2019-04-30T17:07:36.468Z,99025.87
2019-04-30T17:10:14.265Z,99023.36
2019-04-30T17:12:51.569Z,99024.52
2019-04-30T17:15:29.198Z,99017.05
2019-04-30T17:18:03.190Z,99022.77
2019-04-30T17:20:32.878Z,99021.73
2019-04-30T17:23:02.300Z,99019.77
2019-04-30T17:25:31.404Z,99016.91
2019-04-30T17:28:01.433Z,99010.68
2019-04-30T17:30:29.856Z,99013.47
2019-04-30T17:32:59.705Z,99011.94
2019-04-30T17:35:30.589Z,99008.28
2019-04-30T17:37:59.102Z,98996.17
2019-04-30T17:40:29.113Z,98996.17
2019-04-30T17:42:58.779Z,99003.72
2019-04-30T17:45:29.250Z,99006.69
2019-04-30T17:47:58.582Z,99002.22
2019-04-30T17:50:29.582Z,99005.86
2019-04-30T17:53:00.688Z,99005.86
2019-04-30T17:55:30.065Z,99006.14
2019-04-30T17:58:01.568Z,99006.71
2019-04-30T18:00:35.907Z,99004.20
2019-04-30T18:03:11.001Z,99007.54
2019-04-30T18:05:42.580Z,99010.87
2019-04-30T18:08:14.126Z,99007.47
2019-04-30T18:10:44.064Z,99013.03
2019-04-30T18:13:13.802Z,99016.89
2019-04-30T18:15:43.312Z,99022.69
2019-04-30T18:18:24.735Z,99025.41
2019-04-30T18:21:18.900Z,99027.03
2019-04-30T18:24:16.647Z,99026.83
2019-04-30T18:27:08.704Z,99030.03
2019-04-30T18:29:37.441Z,99022.78
2019-04-30T18:32:07.177Z,99031.14
2019-04-30T18:34:39.156Z,99027.86
2019-04-30T18:37:09.046Z,99034.57
2019-04-30T18:39:39.680Z,99032.80
2019-04-30T18:42:11.083Z,99036.73
2019-04-30T18:44:40.553Z,99035.52
2019-04-30T18:47:10.313Z,99039.00
2019-04-30T18:49:40.704Z,99039.00
2019-04-30T18:52:09.978Z,99042.21
2019-04-30T18:54:39.729Z,99046.02
2019-04-30T18:57:09.060Z,99043.19
2019-04-30T18:59:41.718Z,99055.14
2019-04-30T19:02:12.639Z,99047.70
2019-04-30T19:04:42.135Z,99054.48
2019-04-30T19:07:29.106Z,99054.48
2019-04-30T19:10:27.302Z,99052.46
2019-04-30T19:13:19.009Z,99059.33
2019-04-30T19:16:19.757Z,99066.96
2019-04-30T19:18:44.812Z,99068.27
2019-04-30T19:21:13.981Z,99066.52
2019-04-30T19:23:43.131Z,99065.59
2019-04-30T19:26:12.140Z,99068.88
2019-04-30T19:28:41.510Z,99065.80
2019-04-30T19:31:11.677Z,99064.94
2019-04-30T19:33:41.293Z,99081.44
2019-04-30T19:36:10.602Z,99078.16
2019-04-30T19:38:39.871Z,99080.97
2019-04-30T19:41:10.885Z,99076.45
2019-04-30T19:43:41.019Z,99078.50
2019-04-30T19:46:10.628Z,99084.63
2019-04-30T19:48:41.176Z,99086.91
2019-04-30T19:51:11.326Z,99090.42
2019-04-30T19:53:42.391Z,99099.83
2019-04-30T19:56:11.918Z,99095.22
2019-04-30T19:58:54.423Z,99104.07
2019-04-30T20:01:13.536Z,99091.75
2019-04-30T20:03:42.375Z,99091.75
2019-04-30T20:06:11.882Z,99101.44
2019-04-30T20:08:41.606Z,99104.28
2019-04-30T20:13:56.830Z,99097.04
2019-04-30T20:16:26.701Z,99102.41
2019-04-30T20:18:54.888Z,99091.19
2019-04-30T20:21:28.551Z,99092.61
2019-04-30T20:23:57.570Z,99094.75
2019-04-30T20:26:27.158Z,99099.86
2019-04-30T20:28:58.596Z,99101.30
2019-04-30T20:31:28.864Z,99094.13
2019-04-30T20:33:59.149Z,99097.12
2019-04-30T20:36:29.604Z,99093.44
2019-04-30T20:39:18.256Z,99095.45
2019-04-30T20:41:50.559Z,99097.43
2019-04-30T20:44:20.317Z,99085.59
2019-04-30T20:46:49.734Z,99085.59
2019-04-30T20:49:19.246Z,99092.77
2019-04-30T20:51:55.593Z,99091.81
2019-04-30T20:54:20.065Z,99091.06
2019-04-30T20:56:50.990Z,99091.06
2019-04-30T20:59:19.973Z,99090.75
2019-04-30T21:01:49.160Z,99089.21
2019-04-30T21:04:20.811Z,99089.69
2019-04-30T21:06:49.627Z,99089.88
2019-04-30T21:09:18.826Z,99091.27
2019-04-30T21:11:49.026Z,99092.30
2019-04-30T21:14:19.390Z,99090.88
2019-04-30T21:16:48.770Z,99087.42
2019-04-30T21:19:19.141Z,99073.09
2019-04-30T21:21:49.682Z,99089.78
2019-04-30T21:24:19.114Z,99083.27
2019-04-30T21:26:48.092Z,99082.94
2019-04-30T21:29:18.852Z,99081.66
2019-04-30T21:32:49.445Z,99080.59
2019-04-30T21:35:35.739Z,99087.92
2019-04-30T21:38:04.946Z,99087.92
2019-04-30T21:40:36.719Z,99082.72
2019-04-30T21:43:05.998Z,99091.48
2019-04-30T21:45:35.602Z,99090.39
2019-04-30T21:48:04.439Z,99095.82
2019-04-30T21:50:33.522Z,99093.57
2019-04-30T21:53:02.779Z,99091.31
2019-04-30T21:55:31.280Z,99091.31
2019-04-30T21:58:00.825Z,99088.00
2019-04-30T22:00:49.623Z,99089.01
2019-04-30T22:03:20.792Z,99088.48
2019-04-30T22:05:50.430Z,99086.08
2019-04-30T22:08:19.719Z,99088.81
2019-04-30T22:10:48.977Z,99088.61
2019-04-30T22:13:19.070Z,99096.53
2019-04-30T22:15:48.433Z,99094.34
2019-04-30T22:18:18.071Z,99094.52
2019-04-30T22:20:47.462Z,99094.52
2019-04-30T22:23:16.592Z,99092.04
2019-04-30T22:25:45.737Z,99092.45
2019-04-30T22:28:14.092Z,99092.45
2019-04-30T22:30:44.412Z,99089.48
2019-04-30T22:33:13.667Z,99091.18
2019-04-30T22:36:00.829Z,99074.33
2019-04-30T22:38:34.975Z,99074.33
2019-04-30T22:41:04.479Z,99093.94
2019-04-30T22:43:33.470Z,99084.67
2019-04-30T22:46:09.851Z,99093.20
2019-04-30T22:48:39.075Z,99088.45
2019-04-30T22:51:08.030Z,99086.84
2019-04-30T22:53:37.521Z,99086.72
2019-04-30T22:56:06.402Z,99087.14
2019-04-30T22:58:35.585Z,99086.61
2019-04-30T23:01:21.419Z,99074.45
2019-04-30T23:03:52.585Z,99074.45
2019-04-30T23:06:22.078Z,99085.36
2019-04-30T23:08:51.720Z,99083.98
2019-04-30T23:11:20.010Z,99086.86
2019-04-30T23:16:20.583Z,99085.84
2019-04-30T23:18:49.568Z,99082.91
2019-04-30T23:21:19.567Z,99076.78
2019-04-30T23:23:48.513Z,99076.78
2019-04-30T23:26:17.740Z,99079.09
2019-04-30T23:28:46.003Z,99073.16
2019-04-30T23:31:16.411Z,99072.75
2019-04-30T23:33:45.417Z,99073.38
2019-04-30T23:36:14.496Z,99071.45
2019-04-30T23:38:43.556Z,99072.70
2019-04-30T23:41:12.779Z,99067.84
2019-04-30T23:43:41.246Z,99069.34
2019-04-30T23:46:10.453Z,99059.27
2019-04-30T23:48:39.706Z,99059.59
2019-04-30T23:51:08.942Z,99061.02
2019-04-30T23:53:38.111Z,99061.02
2019-04-30T23:56:07.619Z,99055.78
2019-04-30T23:58:36.995Z,99044.35
