createdAt,value
2024-01-15T00:00:02.885Z,2.19
2024-01-15T00:10:04.590Z,2.60
2024-01-15T00:20:01.161Z,1.98
2024-01-15T00:30:01.151Z,2.91
2024-01-15T00:40:01.013Z,2.74
2024-01-15T00:50:01.086Z,2.47
2024-01-15T01:00:03.751Z,2.41
2024-01-15T01:10:01.121Z,2.57
2024-01-15T01:20:01.345Z,2.24
2024-01-15T01:30:03.448Z,2.31
2024-01-15T01:40:01.285Z,2.46
2024-01-15T01:50:02.000Z,1.86
2024-01-15T02:00:01.861Z,1.72
2024-01-15T02:10:01.317Z,2.13
2024-01-15T02:20:01.322Z,1.88
2024-01-15T02:30:01.032Z,1.98
2024-01-15T02:40:01.032Z,2.17
2024-01-15T02:50:01.254Z,2.13
2024-01-15T03:00:01.571Z,2.40
2024-01-15T03:10:01.143Z,2.16
2024-01-15T03:20:01.225Z,2.60
2024-01-15T03:30:01.161Z,1.95
2024-01-15T03:40:01.111Z,1.77
2024-01-15T03:50:01.095Z,2.43
2024-01-15T04:00:01.071Z,1.91
2024-01-15T04:10:01.228Z,2.34
2024-01-15T04:20:03.560Z,1.96
2024-01-15T04:30:01.061Z,2.24
2024-01-15T04:40:01.125Z,2.26
2024-01-15T04:50:01.048Z,1.90
2024-01-15T05:00:01.652Z,2.36
2024-01-15T05:10:01.656Z,2.57
2024-01-15T05:20:01.585Z,2.22
2024-01-15T05:30:01.430Z,2.34
2024-01-15T05:40:01.338Z,2.55
2024-01-15T05:50:01.351Z,2.58
2024-01-15T06:00:01.909Z,2.29
2024-01-15T06:10:01.074Z,2.41
2024-01-15T06:20:01.156Z,2.43
2024-01-15T06:30:01.433Z,2.89
2024-01-15T06:40:01.029Z,2.11
2024-01-15T06:50:01.143Z,2.44
2024-01-15T07:00:00.402Z,2.62
2024-01-15T07:20:02.036Z,2.66
2024-01-15T07:30:02.543Z,2.93
2024-01-15T07:40:01.453Z,3.15
2024-01-15T07:50:04.549Z,2.92
2024-01-15T08:00:00.285Z,2.93
2024-01-15T08:10:00.477Z,3.16
2024-01-15T08:20:03.631Z,3.28
2024-01-15T08:30:02.383Z,2.99
2024-01-15T08:40:00.503Z,3.11
2024-01-15T08:50:02.032Z,2.76
2024-01-15T09:00:01.155Z,3.35
2024-01-15T09:10:01.317Z,2.73
2024-01-15T09:20:01.351Z,2.88
2024-01-15T09:30:01.283Z,2.99
2024-01-15T09:40:01.496Z,3.03
2024-01-15T09:50:01.094Z,3.11
2024-01-15T10:00:00.321Z,3.16
2024-01-15T10:10:02.666Z,3.21
2024-01-15T10:20:01.768Z,3.47
2024-01-15T10:30:01.286Z,3.51
2024-01-15T10:40:02.515Z,3.94
2024-01-15T10:50:01.475Z,3.38
2024-01-15T11:00:01.518Z,3.27
2024-01-15T11:10:02.215Z,3.81
2024-01-15T11:20:02.326Z,3.34
2024-01-15T11:30:02.241Z,3.52
2024-01-15T11:40:01.036Z,3.43
2024-01-15T11:50:01.151Z,2.46
2024-01-15T12:00:00.365Z,2.70
2024-01-15T12:10:00.348Z,2.80
2024-01-15T12:20:01.252Z,2.95
2024-01-15T12:30:01.311Z,2.83
2024-01-15T12:40:01.576Z,2.86
2024-01-15T12:50:05.996Z,2.17
2024-01-15T13:00:01.248Z,2.43
2024-01-15T13:10:01.332Z,2.69
2024-01-15T13:20:01.434Z,2.80
2024-01-15T13:30:01.447Z,2.37
2024-01-15T13:40:01.025Z,3.37
2024-01-15T13:50:02.863Z,2.73
2024-01-15T14:00:01.662Z,3.01
2024-01-15T14:10:01.449Z,2.74
2024-01-15T14:20:01.699Z,2.85
2024-01-15T14:30:01.981Z,3.14
2024-01-15T14:40:01.410Z,2.77
2024-01-15T14:50:01.092Z,2.28
2024-01-15T15:00:01.308Z,2.90
2024-01-15T15:10:01.045Z,3.08
2024-01-15T15:20:01.669Z,3.34
2024-01-15T15:30:00.971Z,2.93
2024-01-15T15:40:01.866Z,2.71
2024-01-15T15:50:01.244Z,2.60
2024-01-15T16:00:00.391Z,2.66
2024-01-15T16:10:01.342Z,3.02
2024-01-15T16:23:04.354Z,2.50
2024-01-15T16:30:03.565Z,2.25
2024-01-15T16:40:01.057Z,2.72
2024-01-15T16:50:01.172Z,1.79
2024-01-15T17:00:01.091Z,2.47
2024-01-15T17:10:01.120Z,3.16
2024-01-15T17:20:02.892Z,3.19
2024-01-15T17:30:02.900Z,2.89
2024-01-15T17:40:03.168Z,3.85
2024-01-15T17:50:00.397Z,2.86
2024-01-15T18:00:01.312Z,4.12
2024-01-15T18:10:01.233Z,4.51
2024-01-15T18:20:01.426Z,3.45
2024-01-15T18:30:01.200Z,2.90
2024-01-15T18:40:01.814Z,2.45
2024-01-15T18:50:01.497Z,2.84
2024-01-15T19:00:02.196Z,2.20
2024-01-15T19:10:01.624Z,2.66
2024-01-15T19:20:01.188Z,2.20
2024-01-15T19:30:01.681Z,1.94
2024-01-15T19:40:01.164Z,2.03
2024-01-15T19:50:00.389Z,2.19
2024-01-15T20:00:00.388Z,2.13
2024-01-15T20:10:01.620Z,1.69
2024-01-15T20:20:01.562Z,1.45
2024-01-15T20:30:01.183Z,1.48
2024-01-15T20:40:02.491Z,1.79
2024-01-15T20:50:02.994Z,1.37
2024-01-15T21:00:01.363Z,1.65
2024-01-15T21:10:01.636Z,1.67
2024-01-15T21:20:01.204Z,2.38
2024-01-15T21:30:01.023Z,2.19
2024-01-15T21:40:01.133Z,1.68
2024-01-15T21:50:02.068Z,1.54
2024-01-15T22:00:00.318Z,2.75
2024-01-15T22:10:01.744Z,3.36
2024-01-15T22:20:00.446Z,1.71
2024-01-15T22:30:01.177Z,1.78
2024-01-15T22:40:03.012Z,2.40
2024-01-15T22:50:01.201Z,2.03
2024-01-15T23:00:02.163Z,2.60
2024-01-15T23:10:01.088Z,2.23
2024-01-15T23:20:01.309Z,4.88
2024-01-15T23:30:01.259Z,4.72
2024-01-15T23:40:01.792Z,4.14
2024-01-15T23:50:01.611Z,4.29
