createdAt,value
2022-10-17T00:00:57.169Z,19.96
2022-10-17T00:03:33.675Z,19.96
2022-10-17T00:06:06.764Z,20.51
2022-10-17T00:08:34.939Z,19.95
2022-10-17T00:11:04.881Z,20.28
2022-10-17T00:16:07.646Z,20.08
2022-10-17T00:18:35.994Z,19.85
2022-10-17T00:21:06.104Z,20.31
2022-10-17T00:23:34.949Z,20.11
2022-10-17T00:26:05.244Z,20.15
2022-10-17T00:28:33.984Z,19.92
2022-10-17T00:31:03.968Z,20.02
2022-10-17T00:33:33.503Z,19.97
2022-10-17T00:36:09.004Z,20.39
2022-10-17T00:38:37.540Z,19.81
2022-10-17T00:41:06.271Z,19.72
2022-10-17T00:43:53.103Z,20.49
2022-10-17T00:46:22.138Z,19.86
2022-10-17T00:48:51.207Z,19.97
2022-10-17T00:51:23.847Z,20.19
2022-10-17T00:53:52.777Z,19.68
2022-10-17T00:56:22.508Z,19.98
2022-10-17T00:58:50.894Z,19.71
2022-10-17T01:01:19.342Z,19.54
2022-10-17T01:03:47.756Z,19.60
2022-10-17T01:06:16.138Z,19.67
2022-10-17T01:08:46.172Z,20.12
2022-10-17T01:11:23.212Z,20.25
2022-10-17T01:13:54.311Z,20.11
2022-10-17T01:16:29.636Z,20.17
2022-10-17T01:19:04.691Z,20.15
2022-10-17T01:21:39.108Z,20.02
2022-10-17T01:24:38.228Z,20.34
2022-10-17T01:27:43.659Z,20.46
2022-10-17T01:30:53.218Z,20.34
2022-10-17T01:33:32.030Z,20.08
2022-10-17T01:36:05.649Z,19.75
2022-10-17T01:38:37.603Z,19.79
2022-10-17T01:41:06.799Z,20.36
2022-10-17T01:43:38.834Z,19.68
2022-10-17T01:46:13.117Z,19.70
2022-10-17T01:48:45.485Z,19.69
2022-10-17T01:51:18.748Z,19.57
2022-10-17T01:53:52.226Z,19.64
2022-10-17T01:56:21.249Z,19.31
2022-10-17T01:58:52.713Z,19.45
2022-10-17T02:01:22.488Z,19.36
2022-10-17T02:03:52.837Z,19.33
2022-10-17T02:06:21.036Z,18.92
2022-10-17T02:08:50.742Z,19.22
2022-10-17T02:11:20.486Z,19.28
2022-10-17T02:14:07.539Z,19.73
2022-10-17T02:16:39.468Z,19.41
2022-10-17T02:19:36.938Z,19.80
2022-10-17T02:22:18.077Z,19.58
2022-10-17T02:24:48.736Z,20.02
2022-10-17T02:27:21.370Z,19.37
2022-10-17T02:29:52.485Z,19.27
2022-10-17T02:32:23.336Z,19.37
2022-10-17T02:34:56.869Z,19.48
2022-10-17T02:37:29.284Z,19.29
2022-10-17T02:39:59.568Z,19.12
2022-10-17T02:42:29.021Z,19.08
2022-10-17T02:45:00.416Z,19.18
2022-10-17T02:47:30.910Z,19.24
2022-10-17T02:50:00.641Z,19.14
2022-10-17T02:52:32.742Z,19.10
2022-10-17T02:55:05.359Z,19.07
2022-10-17T02:57:38.041Z,19.02
2022-10-17T03:00:09.617Z,18.87
2022-10-17T03:02:41.542Z,19.76
2022-10-17T03:05:12.412Z,19.00
2022-10-17T03:07:40.808Z,18.61
2022-10-17T03:10:09.640Z,18.68
2022-10-17T03:12:37.999Z,18.71
2022-10-17T03:15:07.847Z,18.80
2022-10-17T03:17:36.311Z,18.47
2022-10-17T03:20:05.203Z,18.50
2022-10-17T03:22:35.205Z,18.69
2022-10-17T03:25:03.596Z,18.23
2022-10-17T03:27:32.191Z,18.23
2022-10-17T03:30:00.789Z,18.14
2022-10-17T03:32:29.213Z,18.11
2022-10-17T03:34:57.895Z,18.16
2022-10-17T03:37:26.213Z,18.15
2022-10-17T03:39:56.132Z,18.59
2022-10-17T03:42:24.465Z,18.23
2022-10-17T03:44:52.902Z,18.24
2022-10-17T03:47:20.943Z,18.19
2022-10-17T03:49:49.500Z,18.19
2022-10-17T03:52:17.916Z,18.05
2022-10-17T03:54:46.329Z,18.11
2022-10-17T03:57:16.038Z,18.57
2022-10-17T03:59:44.330Z,18.10
2022-10-17T04:02:12.586Z,18.14
2022-10-17T04:04:40.963Z,18.17
2022-10-17T04:07:09.161Z,18.20
2022-10-17T04:09:37.473Z,18.06
2022-10-17T04:12:05.955Z,18.08
2022-10-17T04:14:35.628Z,18.42
2022-10-17T04:17:03.933Z,18.04
2022-10-17T04:19:32.376Z,17.77
2022-10-17T04:22:00.517Z,17.79
2022-10-17T04:24:28.964Z,17.68
2022-10-17T04:26:57.130Z,17.65
2022-10-17T04:29:25.981Z,17.81
2022-10-17T04:31:56.097Z,17.92
2022-10-17T04:34:24.601Z,17.55
2022-10-17T04:36:53.002Z,17.44
2022-10-17T04:39:21.491Z,17.55
2022-10-17T04:41:49.523Z,17.37
2022-10-17T04:44:18.170Z,17.47
2022-10-17T04:46:46.293Z,17.39
2022-10-17T04:49:16.587Z,17.77
2022-10-17T04:51:44.818Z,17.42
2022-10-17T04:54:13.340Z,17.59
2022-10-17T04:56:41.479Z,17.55
2022-10-17T04:59:09.836Z,17.60
2022-10-17T05:01:37.895Z,17.74
2022-10-17T05:04:06.583Z,17.85
2022-10-17T05:06:37.787Z,18.19
2022-10-17T05:09:06.274Z,17.86
2022-10-17T05:11:34.468Z,17.84
2022-10-17T05:14:03.512Z,18.08
2022-10-17T05:16:31.985Z,18.12
2022-10-17T05:19:00.941Z,18.15
2022-10-17T05:21:30.875Z,18.42
2022-10-17T05:24:00.915Z,18.49
2022-10-17T05:26:29.052Z,18.06
2022-10-17T05:28:58.880Z,18.07
2022-10-17T05:31:27.046Z,18.15
2022-10-17T05:33:55.515Z,18.22
2022-10-17T05:36:25.877Z,18.24
2022-10-17T05:38:54.266Z,18.32
2022-10-17T05:41:24.123Z,19.09
2022-10-17T05:43:52.539Z,19.21
2022-10-17T05:46:21.054Z,19.96
2022-10-17T05:48:49.454Z,20.40
2022-10-17T05:51:17.785Z,20.99
2022-10-17T05:53:46.204Z,21.37
2022-10-17T05:56:15.569Z,22.04
2022-10-17T05:58:50.377Z,22.93
2022-10-17T06:01:20.790Z,23.40
2022-10-17T06:03:49.172Z,23.95
2022-10-17T06:06:17.979Z,24.47
2022-10-17T06:08:47.073Z,24.97
2022-10-17T06:11:15.198Z,24.99
2022-10-17T06:13:45.149Z,25.05
2022-10-17T06:16:13.247Z,25.27
2022-10-17T06:18:41.599Z,25.60
2022-10-17T06:21:11.696Z,26.21
2022-10-17T06:23:40.549Z,26.11
2022-10-17T06:26:08.868Z,26.42
2022-10-17T06:28:37.915Z,26.96
2022-10-17T06:31:08.907Z,27.60
2022-10-17T06:33:37.056Z,28.63
2022-10-17T06:36:06.516Z,27.96
2022-10-17T06:38:35.320Z,28.26
2022-10-17T06:41:08.889Z,29.42
2022-10-17T06:43:37.937Z,29.40
2022-10-17T06:46:08.165Z,30.27
2022-10-17T06:48:36.796Z,30.71
2022-10-17T06:51:06.064Z,31.59
2022-10-17T06:53:36.156Z,32.44
2022-10-17T06:56:04.860Z,32.77
2022-10-17T06:58:35.798Z,33.49
2022-10-17T07:01:06.078Z,33.91
2022-10-17T07:03:35.946Z,33.95
2022-10-17T07:06:04.718Z,33.86
2022-10-17T07:08:33.479Z,33.93
2022-10-17T07:11:10.269Z,34.83
2022-10-17T07:13:39.497Z,34.52
2022-10-17T07:16:08.457Z,34.98
2022-10-17T07:18:38.901Z,35.34
2022-10-17T07:21:08.640Z,35.29
2022-10-17T07:23:37.436Z,35.63
2022-10-17T07:26:08.066Z,36.07
2022-10-17T07:28:36.464Z,37.46
2022-10-17T07:31:06.168Z,36.95
2022-10-17T07:33:34.639Z,37.38
2022-10-17T07:36:05.671Z,38.53
2022-10-17T07:38:34.254Z,38.32
2022-10-17T07:41:03.911Z,38.70
2022-10-17T07:43:33.065Z,38.65
2022-10-17T07:46:02.289Z,38.71
2022-10-17T07:48:31.084Z,38.44
2022-10-17T07:50:59.416Z,38.26
2022-10-17T07:53:29.198Z,38.76
2022-10-17T07:55:57.460Z,38.71
2022-10-17T07:58:26.493Z,39.09
2022-10-17T08:00:54.973Z,39.31
2022-10-17T08:03:23.462Z,39.73
2022-10-17T08:05:51.834Z,39.72
2022-10-17T08:08:20.201Z,40.02
2022-10-17T08:10:50.911Z,41.21
2022-10-17T08:13:19.287Z,41.63
2022-10-17T08:15:47.956Z,42.11
2022-10-17T08:18:17.827Z,43.02
2022-10-17T08:20:46.355Z,43.57
2022-10-17T08:23:15.403Z,44.07
2022-10-17T08:25:43.591Z,44.47
2022-10-17T08:28:13.681Z,45.44
2022-10-17T08:30:41.839Z,45.28
2022-10-17T08:33:10.347Z,45.53
2022-10-17T08:35:38.488Z,45.81
2022-10-17T08:38:09.981Z,45.92
2022-10-17T08:40:42.946Z,45.92
2022-10-17T08:43:28.067Z,46.89
2022-10-17T08:46:03.001Z,46.85
2022-10-17T08:48:34.664Z,46.74
2022-10-17T08:51:06.173Z,46.73
2022-10-17T08:53:38.047Z,47.40
2022-10-17T08:56:11.919Z,48.18
2022-10-17T08:58:45.145Z,48.20
2022-10-17T09:01:25.817Z,47.61
2022-10-17T09:04:10.160Z,47.31
2022-10-17T09:06:40.919Z,46.87
2022-10-17T09:09:20.340Z,47.07
2022-10-17T09:12:00.901Z,47.16
2022-10-17T09:14:55.045Z,46.98
2022-10-17T09:17:31.980Z,47.08
2022-10-17T09:20:05.132Z,47.37
2022-10-17T09:22:40.158Z,48.36
2022-10-17T09:25:13.362Z,49.16
2022-10-17T09:27:44.118Z,49.39
2022-10-17T09:30:44.238Z,49.67
2022-10-17T09:33:23.411Z,48.83
2022-10-17T09:36:06.018Z,49.37
2022-10-17T09:38:40.865Z,50.23
2022-10-17T09:41:42.696Z,50.67
2022-10-17T09:44:31.250Z,51.36
2022-10-17T09:47:11.909Z,51.61
2022-10-17T09:49:42.490Z,51.53
2022-10-17T09:52:14.072Z,51.53
2022-10-17T09:54:45.354Z,50.97
2022-10-17T09:57:15.070Z,50.06
2022-10-17T09:59:45.480Z,50.31
2022-10-17T10:02:23.701Z,51.47
2022-10-17T10:05:05.867Z,52.00
2022-10-17T10:07:37.177Z,51.63
2022-10-17T10:10:08.106Z,50.07
2022-10-17T10:12:38.534Z,48.53
2022-10-17T10:15:33.484Z,48.69
2022-10-17T10:18:03.558Z,48.52
2022-10-17T10:20:34.713Z,48.31
2022-10-17T10:23:08.773Z,48.79
2022-10-17T10:25:37.316Z,48.54
2022-10-17T10:28:11.696Z,49.67
2022-10-17T10:30:40.161Z,48.74
2022-10-17T10:33:12.908Z,48.72
2022-10-17T10:35:41.243Z,47.90
2022-10-17T10:38:12.695Z,48.83
2022-10-17T10:40:47.413Z,49.47
2022-10-17T10:43:23.600Z,49.37
2022-10-17T10:45:52.643Z,49.30
2022-10-17T10:48:24.629Z,50.09
2022-10-17T10:50:56.904Z,50.33
2022-10-17T10:53:35.132Z,50.89
2022-10-17T10:56:10.207Z,50.40
2022-10-17T10:58:48.648Z,50.01
2022-10-17T11:01:21.987Z,49.97
2022-10-17T11:04:01.192Z,49.84
2022-10-17T11:06:31.520Z,49.47
2022-10-17T11:09:11.161Z,50.10
2022-10-17T11:11:43.064Z,49.76
2022-10-17T11:14:14.899Z,49.71
2022-10-17T11:16:47.649Z,50.19
2022-10-17T11:19:25.469Z,50.45
2022-10-17T11:22:04.742Z,49.93
2022-10-17T11:24:38.288Z,49.55
2022-10-17T11:27:08.350Z,49.18
2022-10-17T11:29:39.561Z,49.11
2022-10-17T11:32:10.829Z,48.47
2022-10-17T11:34:42.822Z,47.62
2022-10-17T11:37:16.585Z,46.11
2022-10-17T11:39:49.409Z,44.77
2022-10-17T11:42:21.643Z,43.45
2022-10-17T11:44:50.787Z,41.51
2022-10-17T11:47:29.834Z,40.31
2022-10-17T11:52:57.280Z,37.03
2022-10-17T11:55:27.470Z,36.13
2022-10-17T11:58:12.917Z,35.60
2022-10-17T12:00:51.454Z,34.76
2022-10-17T12:03:27.944Z,34.06
2022-10-17T12:06:01.923Z,33.69
2022-10-17T12:08:34.748Z,33.38
2022-10-17T12:11:08.221Z,33.23
2022-10-17T12:13:54.619Z,33.46
2022-10-17T12:16:46.531Z,33.44
2022-10-17T12:19:38.718Z,33.16
2022-10-17T12:22:20.992Z,32.54
2022-10-17T12:25:02.148Z,32.49
2022-10-17T12:27:46.131Z,32.13
2022-10-17T12:30:19.846Z,32.06
2022-10-17T12:33:06.760Z,32.09
2022-10-17T12:35:37.713Z,31.28
2022-10-17T12:38:31.537Z,31.79
2022-10-17T12:41:01.560Z,30.93
2022-10-17T12:46:46.792Z,31.51
2022-10-17T12:49:24.031Z,31.15
2022-10-17T12:52:26.022Z,31.54
2022-10-17T12:55:13.710Z,31.28
2022-10-17T12:57:48.620Z,31.08
2022-10-17T13:00:24.249Z,31.03
2022-10-17T13:02:54.798Z,30.92
2022-10-17T13:05:26.221Z,31.55
2022-10-17T13:07:55.121Z,30.41
2022-10-17T13:13:08.124Z,30.86
2022-10-17T13:15:37.906Z,30.63
2022-10-17T13:18:06.438Z,30.18
2022-10-17T13:20:35.118Z,30.11
2022-10-17T13:23:03.914Z,30.12
2022-10-17T13:25:36.513Z,30.53
2022-10-17T13:28:13.814Z,30.53
2022-10-17T13:30:49.816Z,30.54
2022-10-17T13:33:31.028Z,30.41
2022-10-17T13:36:00.750Z,29.31
2022-10-17T13:38:32.335Z,29.69
2022-10-17T13:41:30.055Z,29.91
2022-10-17T13:43:51.895Z,29.89
2022-10-17T13:46:37.259Z,30.02
2022-10-17T13:49:13.127Z,29.83
2022-10-17T13:51:45.012Z,29.92
2022-10-17T13:54:21.201Z,30.10
2022-10-17T13:56:57.552Z,30.00
2022-10-17T13:59:27.673Z,29.82
2022-10-17T14:01:56.867Z,29.52
2022-10-17T14:04:25.158Z,29.34
2022-10-17T14:06:53.580Z,28.94
2022-10-17T14:09:24.142Z,29.41
2022-10-17T14:12:02.336Z,29.56
2022-10-17T14:14:46.148Z,28.89
2022-10-17T14:17:24.319Z,29.25
2022-10-17T14:20:14.160Z,29.11
2022-10-17T14:22:50.407Z,28.72
2022-10-17T14:25:31.027Z,29.23
2022-10-17T14:28:12.074Z,29.16
2022-10-17T14:30:56.342Z,28.95
2022-10-17T14:33:36.338Z,28.87
2022-10-17T14:36:09.766Z,28.95
2022-10-17T14:38:38.250Z,28.33
2022-10-17T14:44:02.212Z,28.66
2022-10-17T14:46:30.618Z,27.98
2022-10-17T14:49:06.677Z,28.62
2022-10-17T14:51:44.983Z,28.06
2022-10-17T14:54:26.296Z,28.48
2022-10-17T14:56:56.047Z,28.18
2022-10-17T14:59:52.110Z,28.44
2022-10-17T15:02:14.766Z,28.12
2022-10-17T15:04:43.589Z,28.17
2022-10-17T15:07:15.279Z,28.49
2022-10-17T15:09:43.889Z,28.03
2022-10-17T15:12:16.259Z,28.47
2022-10-17T15:14:47.948Z,28.31
2022-10-17T15:17:20.952Z,28.16
2022-10-17T15:19:50.730Z,27.78
2022-10-17T15:22:19.393Z,27.78
2022-10-17T15:24:48.194Z,27.64
2022-10-17T15:27:18.372Z,27.86
2022-10-17T15:29:48.631Z,27.90
2022-10-17T15:32:17.461Z,27.61
2022-10-17T15:34:46.334Z,27.34
2022-10-17T15:37:20.976Z,27.74
2022-10-17T15:39:53.496Z,27.35
2022-10-17T15:42:22.833Z,27.16
2022-10-17T15:44:52.748Z,27.20
2022-10-17T15:47:25.169Z,27.26
2022-10-17T15:49:54.111Z,26.68
2022-10-17T15:52:22.822Z,26.74
2022-10-17T15:54:51.451Z,26.58
2022-10-17T15:57:21.194Z,26.72
2022-10-17T15:59:52.134Z,26.48
2022-10-17T16:02:22.665Z,26.45
2022-10-17T16:04:52.388Z,26.37
2022-10-17T16:07:21.396Z,26.28
2022-10-17T16:09:50.018Z,25.94
2022-10-17T16:12:19.852Z,26.15
2022-10-17T16:14:48.347Z,25.72
2022-10-17T16:17:18.452Z,26.14
2022-10-17T16:19:46.929Z,25.65
2022-10-17T16:22:22.211Z,26.09
2022-10-17T16:24:50.770Z,25.48
2022-10-17T16:27:18.854Z,25.50
2022-10-17T16:29:47.404Z,25.46
2022-10-17T16:32:16.992Z,25.26
2022-10-17T16:34:45.380Z,25.19
2022-10-17T16:37:16.418Z,25.17
2022-10-17T16:39:49.162Z,26.29
2022-10-17T16:42:17.467Z,25.04
2022-10-17T16:44:46.018Z,24.99
2022-10-17T16:47:14.431Z,24.93
2022-10-17T16:49:45.344Z,25.19
2022-10-17T16:52:14.115Z,24.78
2022-10-17T16:54:42.651Z,24.72
2022-10-17T16:57:10.830Z,24.72
2022-10-17T16:59:39.402Z,24.57
2022-10-17T17:02:07.806Z,24.68
2022-10-17T17:04:36.275Z,24.52
2022-10-17T17:07:05.871Z,24.64
2022-10-17T17:09:34.483Z,24.23
2022-10-17T17:12:02.821Z,24.14
2022-10-17T17:14:31.406Z,24.09
2022-10-17T17:16:59.730Z,24.05
2022-10-17T17:19:31.467Z,24.60
2022-10-17T17:21:59.752Z,23.92
2022-10-17T17:24:29.758Z,24.28
2022-10-17T17:26:58.598Z,24.12
2022-10-17T17:29:27.194Z,23.96
2022-10-17T17:31:55.427Z,23.81
2022-10-17T17:34:23.903Z,23.72
2022-10-17T17:36:52.024Z,23.59
2022-10-17T17:39:20.509Z,23.64
2022-10-17T17:41:50.064Z,24.05
2022-10-17T17:44:18.595Z,23.51
2022-10-17T17:46:46.776Z,23.44
2022-10-17T17:49:15.470Z,23.47
2022-10-17T17:51:46.620Z,23.39
2022-10-17T17:54:15.664Z,24.53
2022-10-17T17:56:44.250Z,23.31
2022-10-17T17:59:14.710Z,23.75
2022-10-17T18:01:43.114Z,23.43
2022-10-17T18:04:12.803Z,23.64
2022-10-17T18:06:41.514Z,23.46
2022-10-17T18:09:10.501Z,23.39
2022-10-17T18:11:38.967Z,23.35
2022-10-17T18:14:11.638Z,23.55
2022-10-17T18:16:41.480Z,23.50
2022-10-17T18:19:11.467Z,23.31
2022-10-17T18:21:39.741Z,23.00
2022-10-17T18:24:08.739Z,23.08
2022-10-17T18:26:37.080Z,22.87
2022-10-17T18:29:05.523Z,22.73
2022-10-17T18:31:35.967Z,22.66
2022-10-17T18:34:09.281Z,23.20
2022-10-17T18:36:37.810Z,22.62
2022-10-17T18:39:06.550Z,22.76
2022-10-17T18:41:35.182Z,22.78
2022-10-17T18:44:06.976Z,22.65
2022-10-17T18:46:41.171Z,22.84
2022-10-17T18:49:12.621Z,22.94
2022-10-17T18:51:41.660Z,22.84
2022-10-17T18:54:13.161Z,23.02
2022-10-17T18:56:41.411Z,22.57
2022-10-17T18:59:09.815Z,22.41
2022-10-17T19:01:38.059Z,22.39
2022-10-17T19:04:06.611Z,22.41
2022-10-17T19:06:36.282Z,22.69
2022-10-17T19:09:06.520Z,22.51
2022-10-17T19:11:36.122Z,22.25
2022-10-17T19:14:08.370Z,22.34
2022-10-17T19:16:38.390Z,22.34
2022-10-17T19:19:08.471Z,22.14
2022-10-17T19:21:38.438Z,22.31
2022-10-17T19:24:09.329Z,22.26
2022-10-17T19:26:38.269Z,22.08
2022-10-17T19:29:07.514Z,22.15
2022-10-17T19:31:39.307Z,22.29
2022-10-17T19:34:07.602Z,21.95
2022-10-17T19:36:37.377Z,22.44
2022-10-17T19:39:07.483Z,22.40
2022-10-17T19:41:36.553Z,22.09
2022-10-17T19:44:04.930Z,22.04
2022-10-17T19:46:33.948Z,22.14
2022-10-17T19:49:02.886Z,22.13
2022-10-17T19:51:31.191Z,21.91
2022-10-17T19:54:02.049Z,22.35
2022-10-17T19:56:32.135Z,22.09
2022-10-17T19:59:00.759Z,21.84
2022-10-17T20:01:30.953Z,21.97
2022-10-17T20:03:59.408Z,21.53
2022-10-17T20:06:28.013Z,21.58
2022-10-17T20:08:56.830Z,21.38
2022-10-17T20:11:28.497Z,21.80
2022-10-17T20:13:57.433Z,21.37
2022-10-17T20:16:27.440Z,21.58
2022-10-17T20:18:57.158Z,21.40
2022-10-17T20:21:28.333Z,21.46
2022-10-17T20:23:56.578Z,22.10
2022-10-17T20:26:43.112Z,21.19
2022-10-17T20:29:14.497Z,21.25
2022-10-17T20:31:43.457Z,22.07
2022-10-17T20:34:14.714Z,21.33
2022-10-17T20:36:43.229Z,21.00
2022-10-17T20:39:12.549Z,21.08
2022-10-17T20:41:42.620Z,21.29
2022-10-17T20:44:11.597Z,21.00
2022-10-17T20:46:45.233Z,20.93
2022-10-17T20:49:26.082Z,20.70
2022-10-17T20:51:54.345Z,20.79
2022-10-17T20:54:22.940Z,20.71
2022-10-17T20:56:52.704Z,21.15
2022-10-17T20:59:21.841Z,20.99
2022-10-17T21:01:50.188Z,20.74
2022-10-17T21:04:45.979Z,20.78
2022-10-17T21:07:06.853Z,20.80
2022-10-17T21:09:36.816Z,20.76
2022-10-17T21:12:06.885Z,21.07
2022-10-17T21:14:36.459Z,20.67
2022-10-17T21:17:05.586Z,20.83
2022-10-17T21:19:34.689Z,20.79
2022-10-17T21:22:02.869Z,20.78
2022-10-17T21:24:34.240Z,20.83
2022-10-17T21:27:02.425Z,20.79
2022-10-17T21:29:32.245Z,21.09
2022-10-17T21:32:00.432Z,20.68
2022-10-17T21:34:29.100Z,20.51
2022-10-17T21:36:57.499Z,20.39
2022-10-17T21:39:26.038Z,20.27
2022-10-17T21:41:54.707Z,20.39
2022-10-17T21:44:24.379Z,20.38
2022-10-17T21:46:54.429Z,20.53
2022-10-17T21:49:24.869Z,20.39
2022-10-17T21:51:53.711Z,20.21
2022-10-17T21:54:24.020Z,20.23
2022-10-17T21:56:52.830Z,20.03
2022-10-17T21:59:21.152Z,20.08
2022-10-17T22:01:49.346Z,20.04
2022-10-17T22:04:20.487Z,20.57
2022-10-17T22:06:51.306Z,20.40
2022-10-17T22:09:21.422Z,20.40
2022-10-17T22:11:51.311Z,20.46
2022-10-17T22:14:21.017Z,20.42
2022-10-17T22:16:50.287Z,20.07
2022-10-17T22:19:22.553Z,20.26
2022-10-17T22:21:51.289Z,19.90
2022-10-17T22:24:23.747Z,20.08
2022-10-17T22:26:52.300Z,19.48
2022-10-17T22:29:21.311Z,19.50
2022-10-17T22:31:49.670Z,19.29
2022-10-17T22:34:19.890Z,19.77
2022-10-17T22:36:49.028Z,19.45
2022-10-17T22:39:17.573Z,19.49
2022-10-17T22:41:45.805Z,19.40
2022-10-17T22:44:14.157Z,19.34
2022-10-17T22:46:45.331Z,19.30
2022-10-17T22:49:13.677Z,19.18
2022-10-17T22:51:43.193Z,19.56
2022-10-17T22:54:11.563Z,19.17
2022-10-17T22:56:39.655Z,19.12
2022-10-17T22:59:07.913Z,19.07
2022-10-17T23:01:36.071Z,18.94
2022-10-17T23:04:04.581Z,18.87
2022-10-17T23:06:32.703Z,18.88
2022-10-17T23:09:02.453Z,19.23
2022-10-17T23:11:30.544Z,18.86
2022-10-17T23:13:58.891Z,18.76
2022-10-17T23:16:27.254Z,18.79
2022-10-17T23:18:55.777Z,18.70
2022-10-17T23:21:23.961Z,18.72
2022-10-17T23:23:52.335Z,18.69
2022-10-17T23:26:21.997Z,19.03
2022-10-17T23:28:55.584Z,19.12
2022-10-17T23:31:23.752Z,18.45
2022-10-17T23:33:52.077Z,18.44
2022-10-17T23:36:22.376Z,18.79
2022-10-17T23:38:52.713Z,18.43
2022-10-17T23:41:24.912Z,18.88
2022-10-17T23:43:53.593Z,18.58
2022-10-17T23:46:21.909Z,18.49
2022-10-17T23:48:50.713Z,18.59
2022-10-17T23:51:19.103Z,18.63
2022-10-17T23:53:47.673Z,18.69
2022-10-17T23:56:16.406Z,18.73
2022-10-17T23:58:46.421Z,19.02
