createdAt,value
2017-08-03T00:00:30.694Z,6.40
2017-08-03T00:02:59.054Z,6.20
2017-08-03T00:05:27.419Z,6.67
2017-08-03T00:07:54.984Z,7.17
2017-08-03T00:10:22.791Z,6.73
2017-08-03T00:12:50.353Z,7.33
2017-08-03T00:15:18.283Z,8.07
2017-08-03T00:17:46.125Z,7.07
2017-08-03T00:20:13.661Z,7.53
2017-08-03T00:22:41.253Z,7.40
2017-08-03T00:25:08.887Z,6.80
2017-08-03T00:27:36.409Z,7.20
2017-08-03T00:30:07.182Z,7.20
2017-08-03T00:32:34.725Z,6.73
2017-08-03T00:35:02.347Z,7.63
2017-08-03T00:37:29.964Z,7.33
2017-08-03T00:39:57.870Z,8.40
2017-08-03T00:42:25.631Z,7.83
2017-08-03T00:44:53.208Z,8.23
2017-08-03T00:47:20.795Z,8.00
2017-08-03T00:49:48.329Z,7.80
2017-08-03T00:52:15.935Z,7.50
2017-08-03T00:54:43.496Z,7.73
2017-08-03T00:57:11.262Z,7.10
2017-08-03T00:59:38.817Z,7.53
2017-08-03T01:02:06.823Z,7.10
2017-08-03T01:04:34.405Z,7.53
2017-08-03T01:07:01.966Z,7.50
2017-08-03T01:09:29.549Z,8.07
2017-08-03T01:11:57.095Z,7.60
2017-08-03T01:14:24.649Z,8.00
2017-08-03T01:16:52.271Z,7.07
2017-08-03T01:19:19.815Z,7.47
2017-08-03T01:21:47.369Z,8.00
2017-08-03T01:24:14.977Z,7.40
2017-08-03T01:26:42.517Z,7.30
2017-08-03T01:29:10.063Z,6.30
2017-08-03T01:31:37.630Z,7.17
2017-08-03T01:34:05.181Z,7.20
2017-08-03T01:36:32.743Z,8.47
2017-08-03T01:39:00.301Z,7.63
2017-08-03T01:41:28.276Z,8.17
2017-08-03T01:43:56.029Z,8.00
2017-08-03T01:46:23.624Z,7.77
2017-08-03T01:48:51.235Z,6.83
2017-08-03T01:51:18.900Z,7.20
2017-08-03T01:53:46.506Z,6.80
2017-08-03T01:56:14.040Z,6.97
2017-08-03T01:58:41.616Z,6.17
2017-08-03T02:01:09.214Z,6.53
2017-08-03T02:03:36.756Z,6.27
2017-08-03T02:06:04.399Z,6.77
2017-08-03T02:08:32.009Z,7.57
2017-08-03T02:10:59.568Z,7.33
2017-08-03T02:13:27.155Z,7.23
2017-08-03T02:15:54.709Z,7.40
2017-08-03T02:18:22.327Z,7.23
2017-08-03T02:20:49.954Z,6.80
2017-08-03T02:23:17.548Z,6.70
2017-08-03T02:25:45.239Z,7.03
2017-08-03T02:28:12.854Z,6.70
2017-08-03T02:30:40.478Z,7.10
2017-08-03T02:33:08.019Z,7.30
2017-08-03T02:35:35.646Z,7.20
2017-08-03T02:38:03.287Z,7.00
2017-08-03T02:40:30.896Z,7.70
2017-08-03T02:42:58.481Z,7.17
2017-08-03T02:45:26.090Z,7.30
2017-08-03T02:47:53.678Z,6.70
2017-08-03T02:50:21.286Z,6.93
2017-08-03T02:52:48.886Z,7.03
2017-08-03T02:55:16.467Z,7.60
2017-08-03T02:57:44.014Z,7.23
2017-08-03T03:00:11.638Z,7.00
2017-08-03T03:02:39.182Z,7.67
2017-08-03T03:05:06.745Z,7.27
2017-08-03T03:07:34.342Z,7.70
2017-08-03T03:10:01.939Z,8.87
2017-08-03T03:12:29.491Z,7.90
2017-08-03T03:14:57.089Z,8.47
2017-08-03T03:17:24.865Z,8.40
2017-08-03T03:19:52.383Z,8.73
2017-08-03T03:22:19.948Z,8.60
2017-08-03T03:24:47.529Z,8.63
2017-08-03T03:27:15.154Z,7.73
2017-08-03T03:29:42.720Z,9.23
2017-08-03T03:32:10.307Z,8.20
2017-08-03T03:34:37.873Z,8.20
2017-08-03T03:37:05.445Z,8.53
2017-08-03T03:39:33.046Z,8.30
2017-08-03T03:42:00.614Z,8.30
2017-08-03T03:44:28.219Z,8.30
2017-08-03T03:46:55.798Z,9.07
2017-08-03T03:49:23.328Z,9.40
2017-08-03T03:51:50.952Z,8.90
2017-08-03T03:54:18.578Z,11.07
2017-08-03T03:56:46.105Z,9.83
2017-08-03T03:59:13.700Z,9.87
2017-08-03T04:01:41.290Z,8.80
2017-08-03T04:04:08.814Z,10.03
2017-08-03T04:06:36.582Z,11.63
2017-08-03T04:09:04.212Z,11.90
2017-08-03T04:11:31.841Z,11.20
2017-08-03T04:13:59.627Z,13.97
2017-08-03T04:16:27.231Z,11.53
2017-08-03T04:18:54.815Z,12.33
2017-08-03T04:21:22.423Z,13.40
2017-08-03T04:23:50.069Z,11.97
2017-08-03T04:26:17.677Z,12.20
2017-08-03T04:28:45.571Z,15.37
2017-08-03T04:31:13.165Z,13.10
2017-08-03T04:33:40.749Z,12.00
2017-08-03T04:36:08.330Z,14.00
2017-08-03T04:38:35.925Z,11.50
2017-08-03T04:41:03.485Z,11.63
2017-08-03T04:43:31.073Z,10.10
2017-08-03T04:45:58.710Z,10.27
2017-08-03T04:48:26.226Z,10.00
2017-08-03T04:50:53.753Z,9.40
2017-08-03T04:53:21.372Z,9.20
2017-08-03T04:55:48.961Z,10.93
2017-08-03T04:58:16.520Z,11.13
2017-08-03T05:00:44.149Z,11.70
2017-08-03T05:03:11.709Z,10.93
2017-08-03T05:05:39.265Z,11.60
2017-08-03T05:08:06.848Z,10.97
2017-08-03T05:10:34.416Z,11.57
2017-08-03T05:13:01.990Z,10.77
2017-08-03T05:15:29.609Z,12.40
2017-08-03T05:17:57.146Z,11.67
2017-08-03T05:20:24.710Z,10.80
2017-08-03T05:22:52.335Z,11.77
2017-08-03T05:25:19.869Z,11.50
2017-08-03T05:27:50.839Z,12.70
2017-08-03T05:30:28.171Z,13.43
2017-08-03T05:32:55.787Z,12.63
2017-08-03T05:35:23.374Z,11.40
2017-08-03T05:37:50.961Z,11.70
2017-08-03T05:40:18.570Z,11.83
2017-08-03T05:42:46.165Z,11.97
2017-08-03T05:45:13.773Z,10.80
2017-08-03T05:47:41.313Z,10.90
2017-08-03T05:50:08.829Z,12.23
2017-08-03T05:52:36.433Z,11.63
2017-08-03T05:55:04.055Z,12.60
2017-08-03T05:57:31.630Z,11.77
2017-08-03T05:59:59.202Z,12.30
2017-08-03T06:02:26.839Z,12.67
2017-08-03T06:04:54.378Z,11.10
2017-08-03T06:07:21.952Z,11.13
2017-08-03T06:09:49.571Z,12.47
2017-08-03T06:12:17.350Z,11.60
2017-08-03T06:14:58.862Z,11.70
2017-08-03T06:17:26.395Z,11.37
2017-08-03T06:19:53.957Z,11.37
2017-08-03T06:22:21.531Z,11.83
2017-08-03T06:24:49.135Z,10.93
2017-08-03T06:27:16.653Z,12.37
2017-08-03T06:29:44.451Z,10.30
2017-08-03T06:32:12.047Z,10.20
2017-08-03T06:34:39.598Z,11.23
2017-08-03T06:37:07.147Z,10.63
2017-08-03T06:39:34.727Z,11.40
2017-08-03T06:42:03.609Z,9.70
2017-08-03T06:44:32.225Z,11.40
2017-08-03T06:47:00.429Z,10.03
2017-08-03T06:49:27.966Z,10.80
2017-08-03T06:51:55.504Z,10.47
2017-08-03T06:54:23.158Z,10.80
2017-08-03T06:56:50.767Z,10.20
2017-08-03T06:59:19.964Z,9.90
2017-08-03T07:01:47.604Z,11.37
2017-08-03T07:04:16.634Z,10.50
2017-08-03T07:06:44.165Z,9.87
2017-08-03T07:09:11.720Z,10.87
2017-08-03T07:11:39.285Z,11.13
2017-08-03T07:14:07.780Z,10.97
2017-08-03T07:16:35.872Z,9.60
2017-08-03T07:19:06.016Z,10.23
2017-08-03T07:21:33.528Z,9.63
2017-08-03T07:24:01.326Z,10.40
2017-08-03T07:26:29.810Z,10.13
2017-08-03T07:28:57.794Z,9.47
2017-08-03T07:31:27.135Z,10.30
2017-08-03T07:33:55.047Z,12.00
2017-08-03T07:36:22.861Z,10.17
2017-08-03T07:38:50.430Z,10.03
2017-08-03T07:41:18.180Z,9.30
2017-08-03T07:43:46.730Z,9.00
2017-08-03T07:46:16.825Z,9.33
2017-08-03T07:48:45.060Z,11.87
2017-08-03T07:51:14.366Z,10.33
2017-08-03T07:53:41.957Z,9.00
2017-08-03T07:56:09.918Z,8.90
2017-08-03T07:58:37.723Z,8.60
2017-08-03T08:01:05.678Z,10.30
2017-08-03T08:03:33.263Z,9.03
2017-08-03T08:06:00.849Z,10.03
2017-08-03T08:08:29.166Z,9.70
2017-08-03T08:10:56.771Z,8.90
2017-08-03T08:13:24.305Z,8.47
2017-08-03T08:15:52.865Z,8.03
2017-08-03T08:18:20.420Z,7.40
2017-08-03T08:20:48.302Z,8.83
2017-08-03T08:23:17.644Z,8.73
2017-08-03T08:25:45.335Z,9.10
2017-08-03T08:28:12.991Z,8.77
2017-08-03T08:30:40.752Z,7.80
2017-08-03T08:33:08.382Z,7.90
2017-08-03T08:35:36.075Z,8.30
2017-08-03T08:38:03.790Z,7.10
2017-08-03T08:40:31.431Z,6.27
2017-08-03T08:42:59.106Z,7.13
2017-08-03T08:45:26.756Z,7.30
2017-08-03T08:47:54.387Z,6.57
2017-08-03T08:50:22.075Z,7.27
2017-08-03T08:52:49.771Z,6.60
2017-08-03T08:55:17.494Z,7.30
2017-08-03T08:57:45.195Z,7.43
2017-08-03T09:00:12.873Z,5.23
2017-08-03T09:02:40.534Z,4.50
2017-08-03T09:05:08.214Z,4.60
2017-08-03T09:07:35.894Z,5.10
2017-08-03T09:10:03.573Z,5.00
2017-08-03T09:15:52.879Z,4.30
2017-08-03T09:18:21.380Z,4.80
2017-08-03T09:20:49.042Z,4.40
2017-08-03T09:23:16.714Z,4.30
2017-08-03T09:25:44.485Z,4.73
2017-08-03T09:28:12.133Z,5.00
2017-08-03T09:30:39.808Z,4.13
2017-08-03T09:36:28.145Z,4.90
2017-08-03T09:42:16.778Z,5.53
2017-08-03T09:44:44.842Z,4.50
2017-08-03T09:47:12.523Z,3.20
2017-08-03T09:49:40.239Z,3.63
2017-08-03T09:52:08.153Z,3.77
2017-08-03T09:54:35.789Z,4.00
2017-08-03T09:57:03.482Z,2.60
2017-08-03T09:59:31.247Z,2.60
2017-08-03T10:01:58.951Z,3.17
2017-08-03T10:04:26.606Z,3.00
2017-08-03T10:06:54.268Z,2.77
2017-08-03T10:09:21.948Z,2.53
2017-08-03T10:11:49.570Z,2.77
2017-08-03T10:14:18.190Z,2.60
2017-08-03T10:16:45.909Z,2.87
2017-08-03T10:19:13.540Z,3.23
2017-08-03T10:21:41.225Z,2.67
2017-08-03T10:24:08.932Z,2.80
2017-08-03T10:26:36.541Z,2.67
2017-08-03T10:29:04.190Z,2.80
2017-08-03T10:31:31.848Z,2.20
2017-08-03T10:33:59.510Z,2.43
2017-08-03T10:36:27.190Z,2.30
2017-08-03T10:42:15.594Z,1.60
2017-08-03T10:44:43.195Z,1.80
2017-08-03T10:47:10.788Z,1.93
2017-08-03T10:49:38.435Z,1.90
2017-08-03T10:52:06.115Z,1.80
2017-08-03T10:54:33.756Z,2.50
2017-08-03T10:57:01.445Z,2.00
2017-08-03T10:59:29.066Z,1.83
2017-08-03T11:01:56.706Z,1.70
2017-08-03T11:04:24.433Z,2.00
2017-08-03T11:06:52.093Z,1.83
2017-08-03T11:09:19.812Z,2.37
2017-08-03T11:11:47.492Z,2.27
2017-08-03T11:14:15.160Z,1.77
2017-08-03T11:16:42.886Z,2.10
2017-08-03T11:19:10.533Z,1.93
2017-08-03T11:21:38.133Z,2.40
2017-08-03T11:24:05.793Z,1.90
2017-08-03T11:26:33.443Z,2.07
2017-08-03T11:29:01.100Z,1.20
2017-08-03T11:31:28.762Z,1.27
2017-08-03T11:33:56.405Z,1.20
2017-08-03T11:36:24.039Z,1.40
2017-08-03T11:38:51.772Z,2.10
2017-08-03T11:41:19.533Z,1.93
2017-08-03T11:43:47.156Z,2.33
2017-08-03T11:46:14.838Z,2.00
2017-08-03T11:48:42.430Z,2.37
2017-08-03T11:51:10.044Z,2.03
2017-08-03T11:53:37.772Z,2.03
2017-08-03T11:56:05.444Z,1.60
2017-08-03T11:58:33.108Z,2.10
2017-08-03T12:01:00.792Z,2.30
2017-08-03T12:03:28.415Z,2.27
2017-08-03T12:05:56.092Z,2.30
2017-08-03T12:08:23.771Z,3.20
2017-08-03T12:10:51.403Z,2.77
2017-08-03T12:13:19.064Z,2.20
2017-08-03T12:15:46.725Z,2.50
2017-08-03T12:18:14.388Z,2.50
2017-08-03T12:20:42.004Z,3.00
2017-08-03T12:23:09.699Z,2.90
2017-08-03T12:25:37.360Z,3.60
2017-08-03T12:28:05.049Z,3.10
2017-08-03T12:30:32.786Z,3.80
2017-08-03T12:33:00.485Z,3.37
2017-08-03T12:35:28.100Z,3.10
2017-08-03T12:37:55.767Z,2.97
2017-08-03T12:40:23.487Z,2.97
2017-08-03T12:42:51.338Z,3.07
2017-08-03T12:45:19.073Z,2.60
2017-08-03T12:47:46.834Z,3.20
2017-08-03T12:50:14.480Z,3.23
2017-08-03T12:52:42.195Z,3.40
2017-08-03T12:55:09.836Z,3.30
2017-08-03T12:57:37.494Z,4.30
2017-08-03T13:00:08.179Z,3.50
2017-08-03T13:02:35.879Z,3.43
2017-08-03T13:05:03.561Z,4.20
2017-08-03T13:07:31.299Z,3.40
2017-08-03T13:09:59.011Z,2.90
2017-08-03T13:12:26.735Z,3.90
2017-08-03T13:14:54.425Z,4.90
2017-08-03T13:17:22.059Z,4.77
2017-08-03T13:19:49.791Z,3.13
2017-08-03T13:22:17.585Z,3.30
2017-08-03T13:24:45.246Z,3.53
2017-08-03T13:27:12.841Z,3.90
2017-08-03T13:29:40.513Z,4.00
2017-08-03T13:32:08.344Z,3.97
2017-08-03T13:34:36.114Z,4.50
2017-08-03T13:37:03.892Z,4.10
2017-08-03T13:39:31.618Z,3.50
2017-08-03T13:41:59.313Z,4.13
2017-08-03T13:44:27.095Z,3.10
2017-08-03T13:46:54.861Z,3.50
2017-08-03T13:49:22.604Z,4.00
2017-08-03T13:51:50.273Z,3.13
2017-08-03T13:54:18.951Z,3.70
2017-08-03T13:57:08.133Z,3.23
2017-08-03T13:59:35.859Z,4.20
2017-08-03T14:02:03.639Z,3.40
2017-08-03T14:04:31.371Z,3.37
2017-08-03T14:07:00.673Z,3.53
2017-08-03T14:09:28.420Z,2.90
2017-08-03T14:11:56.806Z,3.93
2017-08-03T14:14:24.458Z,3.17
2017-08-03T14:16:53.719Z,2.97
2017-08-03T14:19:21.737Z,2.70
2017-08-03T14:21:50.531Z,2.60
2017-08-03T14:24:25.249Z,2.93
2017-08-03T14:26:53.106Z,3.33
2017-08-03T14:29:20.780Z,4.20
2017-08-03T14:31:49.365Z,11.10
2017-08-03T14:34:18.055Z,5.00
2017-08-03T14:36:46.928Z,2.67
2017-08-03T14:42:35.911Z,2.53
2017-08-03T14:45:03.626Z,2.67
2017-08-03T14:47:31.264Z,2.50
2017-08-03T14:49:58.928Z,2.20
2017-08-03T14:52:26.608Z,2.37
2017-08-03T14:54:54.308Z,2.50
2017-08-03T14:57:22.816Z,2.20
2017-08-03T14:59:50.473Z,3.10
2017-08-03T15:02:19.053Z,3.20
2017-08-03T15:04:47.218Z,2.77
2017-08-03T15:07:14.915Z,3.10
2017-08-03T15:09:42.595Z,3.60
2017-08-03T15:12:10.329Z,3.53
2017-08-03T15:14:37.992Z,3.60
2017-08-03T15:17:06.429Z,4.00
2017-08-03T15:19:34.053Z,3.70
2017-08-03T15:22:01.785Z,4.03
2017-08-03T15:24:29.460Z,3.93
2017-08-03T15:26:57.201Z,3.73
2017-08-03T15:29:24.856Z,4.00
2017-08-03T15:31:52.509Z,3.97
2017-08-03T15:34:20.171Z,3.60
2017-08-03T15:36:47.867Z,3.90
2017-08-03T15:39:15.501Z,3.80
2017-08-03T15:41:43.165Z,3.60
2017-08-03T15:44:10.768Z,4.17
2017-08-03T15:46:38.491Z,3.93
2017-08-03T15:49:06.201Z,5.00
2017-08-03T15:51:33.855Z,4.20
2017-08-03T15:54:01.544Z,4.50
2017-08-03T15:56:29.199Z,4.90
2017-08-03T15:58:56.800Z,5.57
2017-08-03T16:01:24.510Z,4.13
2017-08-03T16:03:52.141Z,4.63
2017-08-03T16:06:19.812Z,4.60
2017-08-03T16:08:47.509Z,4.90
2017-08-03T16:11:15.130Z,4.57
2017-08-03T16:13:42.801Z,6.00
2017-08-03T16:16:10.559Z,5.07
2017-08-03T16:18:38.219Z,5.10
2017-08-03T16:21:05.849Z,6.63
2017-08-03T16:23:33.518Z,5.07
2017-08-03T16:26:01.220Z,7.93
2017-08-03T16:28:28.849Z,5.57
2017-08-03T16:30:56.592Z,5.30
2017-08-03T16:33:24.232Z,4.73
2017-08-03T16:35:52.713Z,5.30
2017-08-03T16:38:23.344Z,6.03
2017-08-03T16:40:50.990Z,5.60
2017-08-03T16:43:19.953Z,5.63
2017-08-03T16:45:47.703Z,6.83
2017-08-03T16:48:15.344Z,5.80
2017-08-03T16:50:42.976Z,8.13
2017-08-03T16:53:10.717Z,6.83
2017-08-03T16:55:39.079Z,7.03
2017-08-03T16:58:07.568Z,7.80
2017-08-03T17:00:35.312Z,7.50
2017-08-03T17:03:02.982Z,6.57
2017-08-03T17:05:30.663Z,6.80
2017-08-03T17:07:58.341Z,6.00
2017-08-03T17:10:25.985Z,7.23
2017-08-03T17:12:53.648Z,7.40
2017-08-03T17:15:21.403Z,9.30
2017-08-03T17:17:49.096Z,7.13
2017-08-03T17:20:16.750Z,6.60
2017-08-03T17:22:45.900Z,7.50
2017-08-03T17:27:46.417Z,8.10
2017-08-03T17:30:14.228Z,6.30
2017-08-03T17:32:42.019Z,10.37
2017-08-03T17:35:09.766Z,8.27
2017-08-03T17:37:37.434Z,9.00
2017-08-03T17:40:05.156Z,8.03
2017-08-03T17:42:32.795Z,10.80
2017-08-03T17:45:00.438Z,12.03
2017-08-03T17:47:28.204Z,9.77
2017-08-03T17:49:56.045Z,9.33
2017-08-03T17:52:23.677Z,6.90
2017-08-03T17:54:52.209Z,7.03
2017-08-03T17:57:19.865Z,8.73
2017-08-03T17:59:48.218Z,8.23
2017-08-03T18:02:15.973Z,9.20
2017-08-03T18:04:43.572Z,8.40
2017-08-03T18:07:11.169Z,8.80
2017-08-03T18:09:38.811Z,8.07
2017-08-03T18:12:06.479Z,10.17
2017-08-03T18:14:34.112Z,10.43
2017-08-03T18:17:01.778Z,11.40
2017-08-03T18:19:29.388Z,12.37
2017-08-03T18:21:56.948Z,10.63
2017-08-03T18:24:24.594Z,9.90
2017-08-03T18:26:52.387Z,9.43
2017-08-03T18:29:20.270Z,8.37
2017-08-03T18:31:48.793Z,7.37
2017-08-03T18:34:17.221Z,6.90
2017-08-03T18:36:45.759Z,7.67
2017-08-03T18:39:13.350Z,7.20
2017-08-03T18:41:40.992Z,7.30
2017-08-03T18:44:08.779Z,7.23
2017-08-03T18:46:37.422Z,6.77
2017-08-03T18:49:05.940Z,7.17
2017-08-03T18:51:33.702Z,6.97
2017-08-03T18:54:02.936Z,6.30
2017-08-03T18:56:30.598Z,7.10
2017-08-03T18:58:59.054Z,5.83
2017-08-03T19:01:27.531Z,7.33
2017-08-03T19:03:56.253Z,5.40
2017-08-03T19:06:24.098Z,6.40
2017-08-03T19:08:52.615Z,5.60
2017-08-03T19:11:21.074Z,5.30
2017-08-03T19:13:48.777Z,5.47
2017-08-03T19:16:16.436Z,6.60
2017-08-03T19:18:44.006Z,5.50
2017-08-03T19:21:11.667Z,6.60
2017-08-03T19:23:39.402Z,6.10
2017-08-03T19:26:07.026Z,5.70
2017-08-03T19:28:34.618Z,5.90
2017-08-03T19:31:02.211Z,5.80
2017-08-03T19:33:31.285Z,5.17
2017-08-03T19:35:59.049Z,5.40
2017-08-03T19:38:27.197Z,6.47
2017-08-03T19:40:55.570Z,5.00
2017-08-03T19:43:24.121Z,5.60
2017-08-03T19:45:52.691Z,5.90
2017-08-03T19:48:20.484Z,5.87
2017-08-03T19:50:48.117Z,5.30
2017-08-03T19:53:15.807Z,5.40
2017-08-03T19:55:43.365Z,5.00
2017-08-03T19:58:11.225Z,5.93
2017-08-03T20:00:38.898Z,5.43
2017-08-03T20:03:06.656Z,4.97
2017-08-03T20:05:42.072Z,5.40
2017-08-03T20:08:09.747Z,4.50
2017-08-03T20:10:44.225Z,5.13
2017-08-03T20:13:18.511Z,5.17
2017-08-03T20:15:46.984Z,5.50
2017-08-03T20:18:14.898Z,5.00
2017-08-03T20:20:42.546Z,4.97
2017-08-03T20:23:10.182Z,5.43
2017-08-03T20:25:39.635Z,5.47
2017-08-03T20:28:07.972Z,5.10
2017-08-03T20:30:35.634Z,4.80
2017-08-03T20:33:03.410Z,5.73
2017-08-03T20:35:31.015Z,4.50
2017-08-03T20:37:58.625Z,4.70
2017-08-03T20:40:26.210Z,5.30
2017-08-03T20:42:53.817Z,5.30
2017-08-03T20:47:54.136Z,5.23
2017-08-03T20:50:21.764Z,5.70
2017-08-03T20:52:49.341Z,6.93
2017-08-03T20:55:17.885Z,8.07
2017-08-03T20:57:45.567Z,8.50
2017-08-03T21:00:13.288Z,8.30
2017-08-03T21:02:40.877Z,9.57
2017-08-03T21:05:08.489Z,7.90
2017-08-03T21:07:36.310Z,8.63
2017-08-03T21:10:04.694Z,8.57
2017-08-03T21:12:32.590Z,8.13
2017-08-03T21:15:00.294Z,7.10
2017-08-03T21:17:29.866Z,7.20
2017-08-03T21:20:00.478Z,7.40
2017-08-03T21:22:32.460Z,7.73
2017-08-03T21:25:03.191Z,8.67
2017-08-03T21:27:35.342Z,7.07
2017-08-03T21:30:10.416Z,6.73
2017-08-03T21:32:39.496Z,7.70
2017-08-03T21:35:08.851Z,7.63
2017-08-03T21:37:39.668Z,8.07
2017-08-03T21:40:10.011Z,7.83
2017-08-03T21:42:41.717Z,7.60
2017-08-03T21:45:12.204Z,8.03
2017-08-03T21:47:41.833Z,7.90
2017-08-03T21:50:11.243Z,7.33
2017-08-03T21:52:42.305Z,7.43
2017-08-03T21:55:12.206Z,8.07
2017-08-03T21:57:41.224Z,8.10
2017-08-03T22:00:10.889Z,10.97
2017-08-03T22:02:41.676Z,8.07
2017-08-03T22:05:12.757Z,7.80
2017-08-03T22:07:44.715Z,8.20
2017-08-03T22:10:12.985Z,8.20
2017-08-03T22:12:43.496Z,8.00
2017-08-03T22:15:12.439Z,8.10
2017-08-03T22:17:42.430Z,7.63
2017-08-03T22:20:12.788Z,8.10
2017-08-03T22:22:41.312Z,6.80
2017-08-03T22:25:11.474Z,9.20
2017-08-03T22:27:40.609Z,6.97
2017-08-03T22:30:10.465Z,6.90
2017-08-03T22:32:41.262Z,7.20
2017-08-03T22:35:09.731Z,7.23
2017-08-03T22:37:39.184Z,6.20
2017-08-03T22:40:08.540Z,5.87
2017-08-03T22:42:37.253Z,6.03
2017-08-03T22:45:04.870Z,6.60
2017-08-03T22:47:32.488Z,7.10
2017-08-03T22:50:00.091Z,7.30
2017-08-03T22:52:28.079Z,7.27
2017-08-03T22:54:56.578Z,6.10
2017-08-03T22:57:26.811Z,7.03
2017-08-03T22:59:56.909Z,6.47
2017-08-03T23:02:26.895Z,7.47
2017-08-03T23:05:02.971Z,6.40
2017-08-03T23:07:32.384Z,6.23
2017-08-03T23:10:03.118Z,6.20
2017-08-03T23:12:34.564Z,7.03
2017-08-03T23:15:07.130Z,6.80
2017-08-03T23:17:38.289Z,6.70
2017-08-03T23:20:09.482Z,6.40
2017-08-03T23:22:38.955Z,6.60
2017-08-03T23:25:10.042Z,6.27
2017-08-03T23:27:39.712Z,6.57
2017-08-03T23:30:12.432Z,6.20
2017-08-03T23:32:41.725Z,6.13
2017-08-03T23:35:12.018Z,7.20
2017-08-03T23:37:40.502Z,6.67
2017-08-03T23:40:12.377Z,7.13
2017-08-03T23:42:41.475Z,6.83
2017-08-03T23:45:11.545Z,7.90
2017-08-03T23:47:43.764Z,8.13
2017-08-03T23:50:13.567Z,8.17
2017-08-03T23:52:43.559Z,8.27
2017-08-03T23:55:14.781Z,7.33
2017-08-03T23:57:44.001Z,7.80
