createdAt,value
2022-08-08T17:32:58.293Z,9.18
2022-08-08T17:37:53.458Z,12.98
2022-08-08T17:42:57.954Z,13.70
2022-08-08T17:48:04.834Z,16.17
2022-08-08T17:53:13.192Z,15.65
2022-08-08T17:58:16.068Z,14.40
2022-08-08T18:03:19.266Z,13.57
2022-08-08T18:08:40.807Z,13.00
2022-08-08T18:19:02.639Z,13.20
2022-08-08T18:24:11.706Z,13.32
2022-08-08T18:29:25.806Z,12.02
2022-08-08T18:34:35.330Z,11.27
2022-08-08T18:39:42.431Z,9.98
2022-08-08T18:44:55.872Z,7.60
2022-08-08T18:50:02.427Z,7.53
2022-08-08T18:55:10.271Z,8.97
2022-08-08T19:00:21.132Z,7.60
2022-08-08T19:05:34.656Z,6.20
2022-08-08T19:10:41.482Z,6.72
2022-08-08T19:15:46.436Z,6.30
2022-08-08T19:21:30.318Z,6.13
2022-08-08T19:26:30.303Z,5.80
2022-08-08T19:31:37.854Z,6.43
2022-08-08T19:36:46.304Z,6.85
2022-08-08T19:41:49.812Z,7.68
2022-08-08T19:46:53.722Z,6.28
2022-08-08T19:52:01.522Z,5.68
2022-08-08T19:57:07.380Z,6.25
2022-08-08T20:02:15.511Z,5.80
2022-08-08T20:08:28.648Z,5.43
2022-08-08T20:12:40.806Z,5.75
2022-08-08T20:18:05.990Z,5.72
2022-08-08T20:23:19.168Z,5.95
2022-08-08T20:28:25.390Z,5.60
2022-08-08T20:34:26.913Z,5.13
2022-08-08T20:38:57.524Z,2.92
2022-08-08T20:44:01.211Z,2.70
2022-08-08T20:49:07.419Z,2.97
2022-08-08T20:54:27.389Z,3.10
2022-08-08T20:59:41.252Z,3.40
2022-08-08T21:04:50.298Z,4.03
2022-08-08T21:15:10.771Z,6.53
2022-08-08T21:20:22.147Z,7.40
2022-08-08T21:25:25.292Z,7.15
2022-08-08T21:30:39.127Z,7.70
2022-08-08T21:36:14.547Z,8.48
2022-08-08T21:41:09.578Z,8.63
2022-08-08T21:48:07.615Z,9.50
2022-08-08T21:54:32.396Z,10.20
2022-08-08T21:57:30.540Z,9.80
2022-08-08T22:02:49.452Z,9.63
2022-08-08T22:07:52.785Z,9.90
2022-08-08T22:13:19.536Z,10.02
2022-08-08T22:18:27.263Z,10.70
2022-08-08T22:23:32.709Z,11.10
2022-08-08T22:29:12.805Z,10.07
2022-08-08T22:34:12.380Z,10.05
2022-08-08T22:39:19.700Z,10.45
2022-08-08T22:44:22.564Z,11.10
2022-08-08T22:49:28.728Z,11.93
2022-08-08T22:54:58.628Z,11.30
2022-08-08T23:00:04.489Z,11.13
2022-08-08T23:05:38.724Z,11.48
2022-08-08T23:10:33.168Z,11.80
2022-08-08T23:16:38.280Z,11.55
2022-08-08T23:21:04.653Z,12.10
2022-08-08T23:26:56.450Z,11.80
2022-08-08T23:31:38.681Z,12.67
2022-08-08T23:36:44.105Z,12.50
2022-08-08T23:41:50.331Z,11.82
2022-08-08T23:49:00.210Z,12.07
2022-08-08T23:52:16.401Z,12.30
2022-08-08T23:57:27.129Z,11.77
