createdAt,value
2018-02-24T00:00:41.039Z,-4.4
2018-02-24T00:01:41.695Z,-4.4
2018-02-24T00:02:42.389Z,-4.4
2018-02-24T00:03:43.048Z,-4.5
2018-02-24T00:04:43.701Z,-4.5
2018-02-24T00:05:44.357Z,-4.5
2018-02-24T00:06:45.012Z,-4.5
2018-02-24T00:07:45.666Z,-4.5
2018-02-24T00:08:46.324Z,-4.4
2018-02-24T00:09:46.982Z,-4.4
2018-02-24T00:10:47.639Z,-4.5
2018-02-24T00:11:48.295Z,-4.4
2018-02-24T00:12:48.953Z,-4.5
2018-02-24T00:13:49.609Z,-4.5
2018-02-24T00:14:50.265Z,-4.5
2018-02-24T00:15:50.922Z,-4.5
2018-02-24T00:16:51.577Z,-4.5
2018-02-24T00:17:52.233Z,-4.5
2018-02-24T00:18:52.892Z,-4.5
2018-02-24T00:19:53.549Z,-4.5
2018-02-24T00:20:54.204Z,-4.5
2018-02-24T00:21:54.911Z,-4.5
2018-02-24T00:22:55.568Z,-4.5
2018-02-24T00:23:56.225Z,-4.4
2018-02-24T00:24:56.881Z,-4.5
2018-02-24T00:25:57.571Z,-4.4
2018-02-24T00:26:58.277Z,-4.5
2018-02-24T00:27:58.933Z,-4.4
2018-02-24T00:28:59.588Z,-4.6
2018-02-24T00:30:00.246Z,-4.5
2018-02-24T00:31:00.899Z,-4.5
2018-02-24T00:32:01.555Z,-4.5
2018-02-24T00:33:02.212Z,-4.5
2018-02-24T00:34:02.907Z,-4.5
2018-02-24T00:35:03.562Z,-4.5
2018-02-24T00:36:04.254Z,-4.6
2018-02-24T00:37:04.911Z,-4.5
2018-02-24T00:38:05.567Z,-4.6
2018-02-24T00:39:06.229Z,-4.5
2018-02-24T00:40:06.881Z,-4.5
2018-02-24T00:41:07.540Z,-4.6
2018-02-24T00:42:08.195Z,-4.6
2018-02-24T00:43:08.851Z,-4.5
2018-02-24T00:44:09.510Z,-4.5
2018-02-24T00:45:10.162Z,-4.5
2018-02-24T00:46:10.818Z,-4.5
2018-02-24T00:47:11.473Z,-4.5
2018-02-24T00:48:12.128Z,-4.5
2018-02-24T00:49:12.821Z,-4.5
2018-02-24T00:50:13.479Z,-4.5
2018-02-24T00:51:14.131Z,-4.5
2018-02-24T00:52:14.789Z,-4.4
2018-02-24T00:53:15.446Z,-4.4
2018-02-24T00:54:16.144Z,-4.4
2018-02-24T00:55:16.838Z,-4.5
2018-02-24T00:56:17.493Z,-4.5
2018-02-24T00:57:18.152Z,-4.5
2018-02-24T00:58:18.843Z,-4.5
2018-02-24T00:59:19.500Z,-4.5
2018-02-24T01:00:20.197Z,-4.5
2018-02-24T01:01:20.855Z,-4.5
2018-02-24T01:02:23.511Z,-4.5
2018-02-24T01:03:24.168Z,-4.5
2018-02-24T01:04:24.823Z,-4.4
2018-02-24T01:05:25.479Z,-4.4
2018-02-24T01:06:26.133Z,-4.5
2018-02-24T01:07:26.792Z,-4.4
2018-02-24T01:08:27.449Z,-4.4
2018-02-24T01:09:28.105Z,-4.5
2018-02-24T01:10:28.760Z,-4.4
2018-02-24T01:11:29.418Z,-4.3
2018-02-24T01:12:30.076Z,-4.4
2018-02-24T01:13:30.732Z,-4.4
2018-02-24T01:14:31.388Z,-4.4
2018-02-24T01:15:32.044Z,-4.4
2018-02-24T01:16:32.706Z,-4.3
2018-02-24T01:17:33.399Z,-4.3
2018-02-24T01:18:34.056Z,-4.3
2018-02-24T01:19:34.711Z,-4.3
2018-02-24T01:20:35.366Z,-4.4
2018-02-24T01:21:36.023Z,-4.3
2018-02-24T01:22:36.679Z,-4.3
2018-02-24T01:23:37.335Z,-4.4
2018-02-24T01:24:37.992Z,-4.4
2018-02-24T01:25:38.647Z,-4.4
2018-02-24T01:26:39.301Z,-4.4
2018-02-24T01:27:39.960Z,-4.5
2018-02-24T01:28:40.616Z,-4.5
2018-02-24T01:29:41.273Z,-4.4
2018-02-24T01:30:41.929Z,-4.4
2018-02-24T01:31:42.584Z,-4.4
2018-02-24T01:32:43.241Z,-4.4
2018-02-24T01:33:43.897Z,-4.5
2018-02-24T01:34:44.553Z,-4.5
2018-02-24T01:35:45.207Z,-4.5
2018-02-24T01:36:45.865Z,-4.4
2018-02-24T01:37:46.556Z,-4.5
2018-02-24T01:38:47.212Z,-4.5
2018-02-24T01:39:47.871Z,-4.5
2018-02-24T01:40:48.527Z,-4.5
2018-02-24T01:41:49.222Z,-4.5
2018-02-24T01:42:49.877Z,-4.5
2018-02-24T01:43:50.534Z,-4.4
2018-02-24T01:44:51.190Z,-4.5
2018-02-24T01:45:51.848Z,-4.5
2018-02-24T01:46:52.505Z,-4.4
2018-02-24T01:47:53.161Z,-4.4
2018-02-24T01:48:53.815Z,-4.5
2018-02-24T01:49:54.471Z,-4.5
2018-02-24T01:50:55.128Z,-4.4
2018-02-24T01:51:55.785Z,-4.4
2018-02-24T01:52:56.444Z,-4.5
2018-02-24T01:53:57.097Z,-4.5
2018-02-24T01:54:57.753Z,-4.5
2018-02-24T01:55:58.409Z,-4.5
2018-02-24T01:56:59.066Z,-4.5
2018-02-24T01:57:59.723Z,-4.5
2018-02-24T01:59:00.378Z,-4.5
2018-02-24T02:00:01.042Z,-4.6
2018-02-24T02:01:01.731Z,-4.6
2018-02-24T02:02:02.384Z,-4.6
2018-02-24T02:03:03.039Z,-4.5
2018-02-24T02:04:03.695Z,-4.6
2018-02-24T02:05:04.353Z,-4.6
2018-02-24T02:06:05.013Z,-4.6
2018-02-24T02:07:05.664Z,-4.6
2018-02-24T02:08:06.320Z,-4.6
2018-02-24T02:09:06.977Z,-4.6
2018-02-24T02:10:07.633Z,-4.6
2018-02-24T02:11:08.288Z,-4.7
2018-02-24T02:12:08.942Z,-4.7
2018-02-24T02:13:09.598Z,-4.7
2018-02-24T02:14:10.254Z,-4.7
2018-02-24T02:15:10.912Z,-4.7
2018-02-24T02:16:11.569Z,-4.7
2018-02-24T02:17:12.224Z,-4.7
2018-02-24T02:18:12.879Z,-4.8
2018-02-24T02:19:13.536Z,-4.7
2018-02-24T02:20:14.192Z,-4.7
2018-02-24T02:21:14.847Z,-4.8
2018-02-24T02:22:15.504Z,-4.8
2018-02-24T02:23:16.160Z,-4.8
2018-02-24T02:24:16.817Z,-4.7
2018-02-24T02:25:17.480Z,-4.7
2018-02-24T02:26:18.130Z,-4.7
2018-02-24T02:27:18.789Z,-4.7
2018-02-24T02:28:19.441Z,-4.8
2018-02-24T02:29:20.097Z,-4.8
2018-02-24T02:30:20.755Z,-4.7
2018-02-24T02:31:21.410Z,-4.8
2018-02-24T02:32:22.065Z,-4.8
2018-02-24T02:33:22.721Z,-4.8
2018-02-24T02:34:23.381Z,-4.8
2018-02-24T02:35:24.032Z,-4.8
2018-02-24T02:36:24.688Z,-4.8
2018-02-24T02:37:25.344Z,-4.8
2018-02-24T02:38:25.999Z,-4.8
2018-02-24T02:39:26.654Z,-4.8
2018-02-24T02:40:27.311Z,-4.8
2018-02-24T02:41:27.967Z,-4.9
2018-02-24T02:42:28.625Z,-4.8
2018-02-24T02:43:29.329Z,-4.9
2018-02-24T02:44:29.988Z,-4.9
2018-02-24T02:45:30.645Z,-4.9
2018-02-24T02:46:31.300Z,-4.9
2018-02-24T02:47:31.958Z,-5.0
2018-02-24T02:48:32.610Z,-5.0
2018-02-24T02:49:33.268Z,-5.0
2018-02-24T02:50:33.924Z,-4.9
2018-02-24T02:51:34.579Z,-4.9
2018-02-24T02:52:35.238Z,-5.0
2018-02-24T02:53:35.890Z,-5.0
2018-02-24T02:54:36.548Z,-5.0
2018-02-24T02:55:37.205Z,-5.0
2018-02-24T02:56:37.861Z,-4.9
2018-02-24T02:57:38.517Z,-4.9
2018-02-24T02:58:39.227Z,-4.9
2018-02-24T02:59:39.919Z,-4.9
2018-02-24T03:00:40.612Z,-5.0
2018-02-24T03:01:41.266Z,-5.0
2018-02-24T03:02:41.922Z,-5.0
2018-02-24T03:03:42.580Z,-5.0
2018-02-24T03:04:43.234Z,-5.0
2018-02-24T03:05:43.897Z,-5.0
2018-02-24T03:06:44.553Z,-5.0
2018-02-24T03:07:45.205Z,-5.1
2018-02-24T03:08:45.910Z,-5.0
2018-02-24T03:09:46.565Z,-5.0
2018-02-24T03:10:47.219Z,-5.1
2018-02-24T03:11:47.875Z,-5.0
2018-02-24T03:12:48.530Z,-5.0
2018-02-24T03:13:49.185Z,-5.0
2018-02-24T03:14:49.841Z,-5.1
2018-02-24T03:15:50.500Z,-5.1
2018-02-24T03:16:51.154Z,-5.1
2018-02-24T03:17:51.847Z,-5.1
2018-02-24T03:18:52.502Z,-5.1
2018-02-24T03:19:53.158Z,-5.1
2018-02-24T03:20:53.822Z,-5.1
2018-02-24T03:21:54.470Z,-5.1
2018-02-24T03:22:55.125Z,-5.1
2018-02-24T03:23:55.780Z,-5.1
2018-02-24T03:24:56.434Z,-5.1
2018-02-24T03:25:57.089Z,-5.1
2018-02-24T03:26:57.746Z,-5.1
2018-02-24T03:27:58.403Z,-5.1
2018-02-24T03:28:59.059Z,-5.1
2018-02-24T03:29:59.715Z,-5.1
2018-02-24T03:31:00.371Z,-5.1
2018-02-24T03:32:01.027Z,-5.1
2018-02-24T03:33:01.684Z,-5.1
2018-02-24T03:34:02.340Z,-5.2
2018-02-24T03:35:02.994Z,-5.1
2018-02-24T03:36:03.649Z,-5.2
2018-02-24T03:37:04.306Z,-5.1
2018-02-24T03:38:04.965Z,-5.1
2018-02-24T03:39:05.618Z,-5.1
2018-02-24T03:40:06.274Z,-5.2
2018-02-24T03:41:06.930Z,-5.1
2018-02-24T03:42:07.586Z,-5.1
2018-02-24T03:43:08.242Z,-5.2
2018-02-24T03:44:08.897Z,-5.2
2018-02-24T03:45:09.551Z,-5.2
2018-02-24T03:46:10.208Z,-5.2
2018-02-24T03:47:10.863Z,-5.2
2018-02-24T03:48:11.520Z,-5.2
2018-02-24T03:49:12.177Z,-5.2
2018-02-24T03:50:12.832Z,-5.2
2018-02-24T03:51:13.491Z,-5.3
2018-02-24T03:52:14.149Z,-5.2
2018-02-24T03:53:14.841Z,-5.2
2018-02-24T03:54:15.496Z,-5.2
2018-02-24T03:55:16.152Z,-5.2
2018-02-24T03:56:16.807Z,-5.2
2018-02-24T03:57:17.462Z,-5.2
2018-02-24T03:58:18.120Z,-5.2
2018-02-24T03:59:18.775Z,-5.2
2018-02-24T04:00:19.435Z,-5.3
2018-02-24T04:01:20.088Z,-5.3
2018-02-24T04:02:20.743Z,-5.2
2018-02-24T04:03:21.399Z,-5.2
2018-02-24T04:04:22.055Z,-5.3
2018-02-24T04:05:22.714Z,-5.2
2018-02-24T04:06:23.365Z,-5.2
2018-02-24T04:07:24.021Z,-5.2
2018-02-24T04:08:24.677Z,-5.2
2018-02-24T04:09:25.334Z,-5.2
2018-02-24T04:10:25.990Z,-5.2
2018-02-24T04:11:26.646Z,-5.2
2018-02-24T04:12:27.302Z,-5.2
2018-02-24T04:13:27.959Z,-5.2
2018-02-24T04:14:28.614Z,-5.2
2018-02-24T04:15:29.273Z,-5.2
2018-02-24T04:16:29.999Z,-5.2
2018-02-24T04:17:30.611Z,-5.2
2018-02-24T04:18:31.265Z,-5.3
2018-02-24T04:19:31.972Z,-5.2
2018-02-24T04:20:32.628Z,-5.3
2018-02-24T04:21:33.283Z,-5.3
2018-02-24T04:22:33.939Z,-5.2
2018-02-24T04:23:34.594Z,-5.2
2018-02-24T04:24:35.248Z,-5.2
2018-02-24T04:25:35.905Z,-5.2
2018-02-24T04:26:36.560Z,-5.2
2018-02-24T04:27:37.215Z,-5.2
2018-02-24T04:28:37.871Z,-5.3
2018-02-24T04:29:38.525Z,-5.2
2018-02-24T04:30:39.182Z,-5.2
2018-02-24T04:31:39.839Z,-5.2
2018-02-24T04:32:40.548Z,-5.3
2018-02-24T04:33:41.154Z,-5.2
2018-02-24T04:34:41.804Z,-5.3
2018-02-24T04:35:42.459Z,-5.2
2018-02-24T04:36:43.116Z,-5.3
2018-02-24T04:37:43.772Z,-5.2
2018-02-24T04:38:44.426Z,-5.2
2018-02-24T04:39:45.081Z,-5.2
2018-02-24T04:40:45.736Z,-5.2
2018-02-24T04:41:46.393Z,-5.2
2018-02-24T04:42:47.051Z,-5.2
2018-02-24T04:43:47.706Z,-5.3
2018-02-24T04:44:48.360Z,-5.2
2018-02-24T04:45:49.016Z,-5.2
2018-02-24T04:46:49.672Z,-5.2
2018-02-24T04:47:50.327Z,-5.3
2018-02-24T04:48:50.983Z,-5.2
2018-02-24T04:49:51.638Z,-5.2
2018-02-24T04:50:52.293Z,-5.2
2018-02-24T04:51:52.949Z,-5.3
2018-02-24T04:52:53.606Z,-5.2
2018-02-24T04:53:54.261Z,-5.3
2018-02-24T04:54:54.916Z,-5.4
2018-02-24T04:55:55.572Z,-5.4
2018-02-24T04:56:56.235Z,-5.3
2018-02-24T04:57:56.923Z,-5.3
2018-02-24T04:58:57.578Z,-5.3
2018-02-24T04:59:58.233Z,-5.4
2018-02-24T05:00:58.888Z,-5.4
2018-02-24T05:01:59.544Z,-5.3
2018-02-24T05:03:00.201Z,-5.4
2018-02-24T05:04:00.856Z,-5.3
2018-02-24T05:05:01.515Z,-5.3
2018-02-24T05:06:02.167Z,-5.3
2018-02-24T05:07:02.823Z,-5.4
2018-02-24T05:08:03.479Z,-5.4
2018-02-24T05:09:04.134Z,-5.3
2018-02-24T05:10:04.793Z,-5.3
2018-02-24T05:11:05.444Z,-5.3
2018-02-24T05:12:06.099Z,-5.4
2018-02-24T05:13:06.754Z,-5.3
2018-02-24T05:14:07.410Z,-5.4
2018-02-24T05:15:08.117Z,-5.5
2018-02-24T05:16:08.772Z,-5.5
2018-02-24T05:17:09.429Z,-5.4
2018-02-24T05:18:10.085Z,-5.5
2018-02-24T05:19:10.746Z,-5.5
2018-02-24T05:20:11.403Z,-5.4
2018-02-24T05:21:12.058Z,-5.5
2018-02-24T05:22:12.717Z,-5.4
2018-02-24T05:23:13.371Z,-5.4
2018-02-24T05:24:14.026Z,-5.5
2018-02-24T05:25:14.682Z,-5.5
2018-02-24T05:26:15.340Z,-5.4
2018-02-24T05:27:15.994Z,-5.4
2018-02-24T05:28:16.654Z,-5.4
2018-02-24T05:29:17.305Z,-5.4
2018-02-24T05:30:17.960Z,-5.4
2018-02-24T05:31:18.617Z,-5.4
2018-02-24T05:32:19.274Z,-5.3
2018-02-24T05:33:19.929Z,-5.4
2018-02-24T05:34:20.583Z,-5.4
2018-02-24T05:35:21.244Z,-5.4
2018-02-24T05:36:21.896Z,-5.4
2018-02-24T05:37:22.550Z,-5.3
2018-02-24T05:38:23.205Z,-5.4
2018-02-24T05:39:23.864Z,-5.3
2018-02-24T05:40:24.517Z,-5.4
2018-02-24T05:41:25.173Z,-5.4
2018-02-24T05:42:25.830Z,-5.4
2018-02-24T05:43:26.485Z,-5.4
2018-02-24T05:44:27.139Z,-5.5
2018-02-24T05:45:27.794Z,-5.5
2018-02-24T05:46:28.452Z,-5.5
2018-02-24T05:47:29.107Z,-5.5
2018-02-24T05:48:29.761Z,-5.4
2018-02-24T05:49:30.457Z,-5.4
2018-02-24T05:50:31.149Z,-5.5
2018-02-24T05:51:31.805Z,-5.4
2018-02-24T05:52:32.463Z,-5.4
2018-02-24T05:53:33.117Z,-5.4
2018-02-24T05:54:33.774Z,-5.4
2018-02-24T05:55:34.431Z,-5.3
2018-02-24T05:56:35.087Z,-5.4
2018-02-24T05:57:35.754Z,-5.5
2018-02-24T05:58:36.439Z,-5.4
2018-02-24T05:59:37.096Z,-5.3
2018-02-24T06:00:37.752Z,-5.4
2018-02-24T06:01:38.407Z,-5.3
2018-02-24T06:02:39.065Z,-5.4
2018-02-24T06:03:39.721Z,-5.4
2018-02-24T06:04:40.379Z,-5.4
2018-02-24T06:05:41.035Z,-5.4
2018-02-24T06:06:41.696Z,-5.4
2018-02-24T06:07:42.389Z,-5.4
2018-02-24T06:08:43.046Z,-5.4
2018-02-24T06:09:43.702Z,-5.4
2018-02-24T06:10:44.360Z,-5.3
2018-02-24T06:11:45.019Z,-5.3
2018-02-24T06:12:45.676Z,-5.3
2018-02-24T06:13:46.333Z,-5.4
2018-02-24T06:14:46.990Z,-5.4
2018-02-24T06:15:47.708Z,-5.4
2018-02-24T06:16:48.307Z,-5.4
2018-02-24T06:17:49.000Z,-5.4
2018-02-24T06:18:49.656Z,-5.4
2018-02-24T06:19:50.316Z,-5.3
2018-02-24T06:20:50.974Z,-5.3
2018-02-24T06:21:51.633Z,-5.3
2018-02-24T06:22:52.291Z,-5.4
2018-02-24T06:23:52.950Z,-5.3
2018-02-24T06:24:53.608Z,-5.3
2018-02-24T06:25:54.269Z,-5.3
2018-02-24T06:26:54.929Z,-5.3
2018-02-24T06:27:55.587Z,-5.3
2018-02-24T06:28:56.249Z,-5.3
2018-02-24T06:29:56.945Z,-5.3
2018-02-24T06:30:57.601Z,-5.2
2018-02-24T06:31:58.261Z,-5.2
2018-02-24T06:32:58.920Z,-5.2
2018-02-24T06:33:59.579Z,-5.2
2018-02-24T06:35:00.242Z,-5.2
2018-02-24T06:36:00.896Z,-5.1
2018-02-24T06:37:01.554Z,-5.2
2018-02-24T06:38:02.214Z,-5.2
2018-02-24T06:39:02.873Z,-5.1
2018-02-24T06:40:03.532Z,-5.1
2018-02-24T06:41:04.240Z,-5.1
2018-02-24T06:42:04.900Z,-5.1
2018-02-24T06:43:05.561Z,-5.1
2018-02-24T06:44:06.220Z,-5.0
2018-02-24T06:45:06.880Z,-5.0
2018-02-24T06:46:07.538Z,-5.1
2018-02-24T06:47:08.198Z,-5.0
2018-02-24T06:48:08.849Z,-5.1
2018-02-24T06:49:09.511Z,-5.0
2018-02-24T06:50:10.172Z,-5.0
2018-02-24T06:51:10.882Z,-5.0
2018-02-24T06:52:11.580Z,-4.9
2018-02-24T06:53:12.240Z,-5.0
2018-02-24T06:54:12.901Z,-4.9
2018-02-24T06:55:13.560Z,-4.9
2018-02-24T06:56:14.219Z,-4.9
2018-02-24T06:57:14.880Z,-4.8
2018-02-24T06:58:15.540Z,-4.7
2018-02-24T06:59:16.202Z,-4.8
2018-02-24T07:00:16.860Z,-4.7
2018-02-24T07:01:17.521Z,-4.8
2018-02-24T07:02:18.183Z,-4.8
2018-02-24T07:03:18.843Z,-4.8
2018-02-24T07:04:19.505Z,-4.7
2018-02-24T07:05:20.165Z,-4.8
2018-02-24T07:06:20.825Z,-4.7
2018-02-24T07:07:21.521Z,-4.6
2018-02-24T07:08:22.145Z,-4.6
2018-02-24T07:09:22.807Z,-4.6
2018-02-24T07:10:23.467Z,-4.6
2018-02-24T07:11:24.126Z,-4.6
2018-02-24T07:12:24.785Z,-4.6
2018-02-24T07:13:25.445Z,-4.5
2018-02-24T07:14:26.107Z,-4.6
2018-02-24T07:15:26.766Z,-4.6
2018-02-24T07:16:27.427Z,-4.5
2018-02-24T07:17:28.087Z,-4.4
2018-02-24T07:18:28.748Z,-4.5
2018-02-24T07:19:29.409Z,-4.5
2018-02-24T07:20:30.070Z,-4.4
2018-02-24T07:21:30.730Z,-4.5
2018-02-24T07:22:31.391Z,-4.5
2018-02-24T07:23:32.051Z,-4.5
2018-02-24T07:24:32.712Z,-4.4
2018-02-24T07:25:33.372Z,-4.5
2018-02-24T07:26:34.034Z,-4.5
2018-02-24T07:27:34.695Z,-4.3
2018-02-24T07:28:35.356Z,-4.3
2018-02-24T07:29:36.021Z,-4.3
2018-02-24T07:30:36.680Z,-4.3
2018-02-24T07:31:37.341Z,-4.3
2018-02-24T07:32:38.002Z,-4.3
2018-02-24T07:33:38.662Z,-4.2
2018-02-24T07:34:39.324Z,-4.4
2018-02-24T07:35:39.984Z,-4.2
2018-02-24T07:36:40.645Z,-4.3
2018-02-24T07:37:41.345Z,-4.3
2018-02-24T07:38:42.004Z,-4.2
2018-02-24T07:39:42.703Z,-4.1
2018-02-24T07:40:43.365Z,-4.2
2018-02-24T07:41:44.027Z,-4.0
2018-02-24T07:42:44.688Z,-3.8
2018-02-24T07:43:45.349Z,-3.7
2018-02-24T07:44:46.011Z,-3.6
2018-02-24T07:45:46.675Z,-3.4
2018-02-24T07:46:47.340Z,-3.3
2018-02-24T07:47:48.000Z,-3.2
2018-02-24T07:48:48.661Z,-3.0
2018-02-24T07:49:49.326Z,-2.8
2018-02-24T07:50:49.991Z,-2.8
2018-02-24T07:51:50.652Z,-2.6
2018-02-24T07:52:51.324Z,-2.5
2018-02-24T07:53:51.978Z,-2.4
2018-02-24T07:54:52.640Z,-2.3
2018-02-24T07:55:53.305Z,-2.2
2018-02-24T07:56:53.964Z,-2.1
2018-02-24T07:57:54.630Z,-2.0
2018-02-24T07:58:55.292Z,-1.9
2018-02-24T07:59:55.957Z,-1.8
2018-02-24T08:00:56.619Z,-1.6
2018-02-24T08:01:57.281Z,-1.6
2018-02-24T08:02:57.946Z,-1.5
2018-02-24T08:03:58.609Z,-1.4
2018-02-24T08:04:59.274Z,-1.3
2018-02-24T08:05:59.936Z,-1.2
2018-02-24T08:07:00.601Z,-1.2
2018-02-24T08:08:01.265Z,-1.2
2018-02-24T08:09:01.963Z,-1.2
2018-02-24T08:10:02.625Z,-1.2
2018-02-24T08:11:03.288Z,-1.3
2018-02-24T08:12:03.952Z,-1.2
2018-02-24T08:13:04.616Z,-1.3
2018-02-24T08:14:05.279Z,-1.2
2018-02-24T08:15:05.943Z,-1.3
2018-02-24T08:16:06.607Z,-1.3
2018-02-24T08:17:07.271Z,-1.3
2018-02-24T08:18:07.935Z,-1.3
2018-02-24T08:19:08.599Z,-1.3
2018-02-24T08:20:09.263Z,-1.3
2018-02-24T08:21:09.927Z,-1.2
2018-02-24T08:22:10.591Z,-1.2
2018-02-24T08:23:11.254Z,-1.1
2018-02-24T08:24:11.954Z,-1.1
2018-02-24T08:25:12.619Z,-1.1
2018-02-24T08:26:13.282Z,-1.2
2018-02-24T08:27:13.948Z,-1.2
2018-02-24T08:28:14.610Z,-1.3
2018-02-24T08:29:15.275Z,-1.1
2018-02-24T08:30:15.938Z,-1.0
2018-02-24T08:31:16.603Z,-1.0
2018-02-24T08:32:17.269Z,-0.9
2018-02-24T08:33:17.933Z,-0.9
2018-02-24T08:34:18.597Z,-0.7
2018-02-24T08:35:19.262Z,-0.6
2018-02-24T08:36:19.928Z,-0.5
2018-02-24T08:37:20.593Z,-0.4
2018-02-24T08:38:21.259Z,-0.5
2018-02-24T08:39:21.949Z,-0.4
2018-02-24T08:40:22.586Z,-0.4
2018-02-24T08:41:23.251Z,-0.3
2018-02-24T08:42:23.916Z,-0.3
2018-02-24T08:43:24.581Z,-0.2
2018-02-24T08:44:25.245Z,-0.2
2018-02-24T08:45:25.912Z,-0.1
2018-02-24T08:46:26.576Z,-0.1
2018-02-24T08:47:27.241Z,-0.1
2018-02-24T08:48:27.905Z,-0.0
2018-02-24T08:49:28.570Z,-0.1
2018-02-24T08:50:29.235Z,-0.1
2018-02-24T08:51:29.897Z,0.0
2018-02-24T08:52:30.561Z,0.0
2018-02-24T08:53:31.225Z,0.0
2018-02-24T08:54:31.887Z,0.0
2018-02-24T08:55:32.551Z,0.1
2018-02-24T08:56:33.213Z,0.1
2018-02-24T08:57:33.879Z,0.0
2018-02-24T08:58:34.542Z,0.0
2018-02-24T08:59:35.204Z,0.1
2018-02-24T09:00:35.866Z,0.0
2018-02-24T09:01:36.533Z,-0.1
2018-02-24T09:02:37.198Z,-0.1
2018-02-24T09:03:37.864Z,-0.0
2018-02-24T09:04:38.527Z,-0.1
2018-02-24T09:05:39.192Z,0.1
2018-02-24T09:06:39.858Z,0.0
2018-02-24T09:07:40.571Z,-0.1
2018-02-24T09:08:41.234Z,-0.0
2018-02-24T09:09:41.900Z,-0.1
2018-02-24T09:10:42.565Z,-0.1
2018-02-24T09:11:43.230Z,-0.1
2018-02-24T09:12:43.895Z,-0.1
2018-02-24T09:13:44.558Z,0.0
2018-02-24T09:14:45.222Z,-0.0
2018-02-24T09:15:45.889Z,-0.1
2018-02-24T09:16:46.550Z,0.1
2018-02-24T09:17:47.263Z,0.0
2018-02-24T09:18:47.927Z,0.0
2018-02-24T09:19:48.591Z,-0.0
2018-02-24T09:20:49.256Z,0.0
2018-02-24T09:21:49.920Z,0.1
2018-02-24T09:22:50.626Z,0.1
2018-02-24T09:23:51.325Z,0.1
2018-02-24T09:24:51.987Z,0.2
2018-02-24T09:25:52.651Z,0.2
2018-02-24T09:26:53.319Z,0.3
2018-02-24T09:27:54.020Z,0.3
2018-02-24T09:28:54.681Z,0.3
2018-02-24T09:29:55.346Z,0.3
2018-02-24T09:30:56.046Z,0.4
2018-02-24T09:31:56.710Z,0.3
2018-02-24T09:32:57.376Z,0.3
2018-02-24T09:33:58.040Z,0.4
2018-02-24T09:34:58.704Z,0.5
2018-02-24T09:35:59.374Z,0.4
2018-02-24T09:37:00.035Z,0.5
2018-02-24T09:38:00.701Z,0.5
2018-02-24T09:39:01.365Z,0.6
2018-02-24T09:40:02.034Z,0.5
2018-02-24T09:41:02.694Z,0.5
2018-02-24T09:42:03.358Z,0.5
2018-02-24T09:43:04.025Z,0.6
2018-02-24T09:44:04.689Z,0.6
2018-02-24T09:45:05.354Z,0.7
2018-02-24T09:46:06.017Z,0.6
2018-02-24T09:47:06.680Z,0.7
2018-02-24T09:48:07.346Z,0.8
2018-02-24T09:49:08.012Z,0.9
2018-02-24T09:50:08.677Z,0.8
2018-02-24T09:51:09.342Z,0.9
2018-02-24T09:52:10.005Z,0.9
2018-02-24T09:53:10.672Z,1.0
2018-02-24T09:54:11.338Z,1.1
2018-02-24T09:55:12.003Z,1.0
2018-02-24T09:56:12.672Z,1.1
2018-02-24T09:57:13.332Z,1.2
2018-02-24T09:58:13.999Z,1.2
2018-02-24T09:59:14.664Z,1.2
2018-02-24T10:00:15.329Z,1.2
2018-02-24T10:01:15.993Z,1.2
2018-02-24T10:02:16.657Z,1.3
2018-02-24T10:03:17.323Z,1.3
2018-02-24T10:04:17.988Z,1.4
2018-02-24T10:05:18.651Z,1.5
2018-02-24T10:06:19.318Z,1.5
2018-02-24T10:07:19.985Z,1.5
2018-02-24T10:08:20.648Z,1.5
2018-02-24T10:09:21.316Z,1.5
2018-02-24T10:10:21.980Z,1.6
2018-02-24T10:11:22.646Z,1.6
2018-02-24T10:12:23.311Z,1.7
2018-02-24T10:13:24.014Z,1.7
2018-02-24T10:14:24.682Z,1.8
2018-02-24T10:15:25.347Z,1.9
2018-02-24T10:16:26.012Z,1.9
2018-02-24T10:17:26.677Z,2.0
2018-02-24T10:18:27.341Z,1.9
2018-02-24T10:19:28.009Z,2.1
2018-02-24T10:20:28.675Z,2.1
2018-02-24T10:21:29.340Z,2.1
2018-02-24T10:22:30.046Z,2.1
2018-02-24T10:23:30.711Z,2.0
2018-02-24T10:24:31.378Z,2.2
2018-02-24T10:25:32.045Z,2.2
2018-02-24T10:26:32.712Z,2.3
2018-02-24T10:27:33.378Z,2.4
2018-02-24T10:28:34.044Z,2.4
2018-02-24T10:29:34.711Z,2.6
2018-02-24T10:30:35.378Z,2.6
2018-02-24T10:31:36.042Z,2.6
2018-02-24T10:32:36.711Z,2.7
2018-02-24T10:33:37.377Z,2.6
2018-02-24T10:34:38.042Z,2.7
2018-02-24T10:35:38.708Z,2.7
2018-02-24T10:36:39.374Z,2.8
2018-02-24T10:37:40.042Z,2.7
2018-02-24T10:38:40.711Z,2.6
2018-02-24T10:39:41.414Z,2.8
2018-02-24T10:40:42.082Z,2.8
2018-02-24T10:41:42.747Z,2.8
2018-02-24T10:42:43.414Z,2.8
2018-02-24T10:43:44.085Z,2.7
2018-02-24T10:44:44.749Z,2.6
2018-02-24T10:45:45.416Z,2.6
2018-02-24T10:46:46.085Z,2.6
2018-02-24T10:47:46.748Z,2.7
2018-02-24T10:48:47.414Z,2.6
2018-02-24T10:49:48.079Z,2.5
2018-02-24T10:50:48.748Z,2.5
2018-02-24T10:51:49.414Z,2.4
2018-02-24T10:52:50.081Z,2.4
2018-02-24T10:53:50.798Z,2.4
2018-02-24T10:54:51.466Z,2.3
2018-02-24T10:55:52.130Z,2.3
2018-02-24T10:56:52.796Z,2.3
2018-02-24T10:57:53.461Z,2.0
2018-02-24T10:58:54.178Z,2.0
2018-02-24T10:59:54.843Z,1.8
2018-02-24T11:00:55.510Z,1.8
2018-02-24T11:01:56.177Z,2.0
2018-02-24T11:02:56.843Z,1.9
2018-02-24T11:03:57.511Z,1.9
2018-02-24T11:04:58.216Z,2.0
2018-02-24T11:05:58.883Z,2.1
2018-02-24T11:06:59.547Z,2.2
2018-02-24T11:08:00.211Z,2.4
2018-02-24T11:09:00.877Z,2.4
2018-02-24T11:10:01.551Z,2.5
2018-02-24T11:11:02.212Z,2.6
2018-02-24T11:12:02.879Z,2.6
2018-02-24T11:13:03.546Z,2.7
2018-02-24T11:14:04.212Z,2.8
2018-02-24T11:15:04.879Z,2.9
2018-02-24T11:16:05.545Z,2.9
2018-02-24T11:17:06.212Z,2.9
2018-02-24T11:18:06.876Z,2.9
2018-02-24T11:19:07.545Z,2.9
2018-02-24T11:20:08.214Z,2.9
2018-02-24T11:21:08.880Z,2.9
2018-02-24T11:22:09.551Z,2.8
2018-02-24T11:23:10.214Z,2.8
2018-02-24T11:24:10.883Z,2.8
2018-02-24T11:25:11.547Z,2.7
2018-02-24T11:26:12.216Z,2.7
2018-02-24T11:27:12.880Z,2.7
2018-02-24T11:28:13.546Z,2.6
2018-02-24T11:29:14.215Z,2.6
2018-02-24T11:30:14.920Z,2.6
2018-02-24T11:31:15.589Z,2.6
2018-02-24T11:32:16.253Z,2.5
2018-02-24T11:33:16.920Z,2.7
2018-02-24T11:34:17.586Z,2.6
2018-02-24T11:35:18.254Z,2.6
2018-02-24T11:36:18.918Z,2.6
2018-02-24T11:37:19.586Z,2.5
2018-02-24T11:38:20.291Z,2.5
2018-02-24T11:39:20.956Z,2.5
2018-02-24T11:40:21.624Z,2.5
2018-02-24T11:41:22.289Z,2.4
2018-02-24T11:42:22.958Z,2.6
2018-02-24T11:43:23.625Z,2.6
2018-02-24T11:44:24.291Z,2.8
2018-02-24T11:45:24.964Z,2.7
2018-02-24T11:46:25.667Z,2.9
2018-02-24T11:47:26.333Z,2.9
2018-02-24T11:48:26.999Z,3.0
2018-02-24T11:49:27.664Z,3.1
2018-02-24T11:50:28.339Z,3.2
2018-02-24T11:51:29.000Z,3.2
2018-02-24T11:52:29.706Z,3.2
2018-02-24T11:53:30.372Z,3.2
2018-02-24T11:54:31.089Z,3.3
2018-02-24T11:55:31.755Z,3.1
2018-02-24T11:56:32.427Z,3.1
2018-02-24T11:57:33.090Z,3.0
2018-02-24T11:58:33.756Z,3.1
2018-02-24T11:59:34.423Z,3.1
2018-02-24T12:00:35.091Z,3.2
2018-02-24T12:01:35.756Z,3.3
2018-02-24T12:02:36.427Z,3.3
2018-02-24T12:03:37.090Z,3.3
2018-02-24T12:04:37.810Z,3.2
2018-02-24T12:05:38.475Z,3.1
2018-02-24T12:06:39.142Z,3.1
2018-02-24T12:07:39.813Z,3.1
2018-02-24T12:08:40.480Z,3.0
2018-02-24T12:09:41.146Z,3.1
2018-02-24T12:10:41.815Z,3.0
2018-02-24T12:11:42.481Z,2.9
2018-02-24T12:12:43.149Z,2.9
2018-02-24T12:13:43.868Z,3.0
2018-02-24T12:14:44.483Z,3.2
2018-02-24T12:15:45.192Z,3.1
2018-02-24T12:16:45.860Z,3.2
2018-02-24T12:17:46.526Z,3.3
2018-02-24T12:18:47.194Z,3.2
2018-02-24T12:19:47.859Z,3.3
2018-02-24T12:20:48.528Z,3.3
2018-02-24T12:21:49.194Z,3.4
2018-02-24T12:22:49.864Z,3.3
2018-02-24T12:23:50.569Z,3.4
2018-02-24T12:24:51.236Z,3.4
2018-02-24T12:25:51.903Z,3.4
2018-02-24T12:26:52.569Z,3.5
2018-02-24T12:27:53.235Z,3.5
2018-02-24T12:28:53.903Z,3.5
2018-02-24T12:29:54.570Z,3.4
2018-02-24T12:30:55.237Z,3.5
2018-02-24T12:31:55.904Z,3.5
2018-02-24T12:32:56.570Z,3.6
2018-02-24T12:33:57.239Z,3.6
2018-02-24T12:34:57.908Z,3.6
2018-02-24T12:35:58.572Z,3.7
2018-02-24T12:36:59.245Z,3.7
2018-02-24T12:37:59.907Z,3.6
2018-02-24T12:39:00.575Z,3.6
2018-02-24T12:40:01.240Z,3.6
2018-02-24T12:41:01.911Z,3.5
2018-02-24T12:42:02.576Z,3.4
2018-02-24T12:43:03.242Z,3.4
2018-02-24T12:44:03.948Z,3.1
2018-02-24T12:45:04.615Z,2.9
2018-02-24T12:46:05.281Z,2.9
2018-02-24T12:47:05.949Z,2.7
2018-02-24T12:48:06.613Z,2.7
2018-02-24T12:49:07.280Z,2.8
2018-02-24T12:50:07.947Z,2.9
2018-02-24T12:51:08.613Z,2.8
2018-02-24T12:52:09.279Z,2.7
2018-02-24T12:53:09.946Z,2.8
2018-02-24T12:54:10.610Z,2.7
2018-02-24T12:55:11.277Z,2.5
2018-02-24T12:56:11.943Z,2.7
2018-02-24T12:57:12.610Z,2.8
2018-02-24T12:58:13.277Z,2.8
2018-02-24T12:59:13.943Z,2.8
2018-02-24T13:00:14.612Z,2.8
2018-02-24T13:01:15.277Z,2.8
2018-02-24T13:02:15.943Z,2.9
2018-02-24T13:03:16.609Z,2.9
2018-02-24T13:04:17.275Z,2.9
2018-02-24T13:05:17.996Z,2.9
2018-02-24T13:06:18.610Z,2.9
2018-02-24T13:07:19.278Z,3.0
2018-02-24T13:08:19.946Z,3.1
2018-02-24T13:09:20.613Z,3.0
2018-02-24T13:10:21.280Z,3.2
2018-02-24T13:11:21.983Z,3.2
2018-02-24T13:12:22.614Z,3.1
2018-02-24T13:13:23.280Z,3.1
2018-02-24T13:14:23.949Z,3.1
2018-02-24T13:15:24.654Z,3.1
2018-02-24T13:16:25.320Z,3.1
2018-02-24T13:17:25.989Z,3.2
2018-02-24T13:18:26.652Z,3.1
2018-02-24T13:19:27.319Z,3.0
2018-02-24T13:20:27.988Z,3.0
2018-02-24T13:21:28.654Z,2.9
2018-02-24T13:22:29.320Z,2.9
2018-02-24T13:23:29.987Z,2.9
2018-02-24T13:24:30.654Z,3.0
2018-02-24T13:25:31.340Z,2.9
2018-02-24T13:26:31.988Z,2.9
2018-02-24T13:27:32.653Z,3.0
2018-02-24T13:28:33.319Z,2.9
2018-02-24T13:29:33.988Z,2.8
2018-02-24T13:30:34.654Z,2.8
2018-02-24T13:31:35.322Z,2.8
2018-02-24T13:32:35.995Z,2.8
2018-02-24T13:33:36.692Z,2.8
2018-02-24T13:34:37.358Z,2.9
2018-02-24T13:35:38.026Z,2.8
2018-02-24T13:36:38.690Z,2.8