createdAt,value
2023-03-05T00:01:24.965Z,65.60
2023-03-05T00:03:54.069Z,65.50
2023-03-05T00:06:22.473Z,65.50
2023-03-05T00:08:50.048Z,65.50
2023-03-05T00:11:16.872Z,65.60
2023-03-05T00:13:43.941Z,65.60
2023-03-05T00:16:13.649Z,65.70
2023-03-05T00:18:40.795Z,65.70
2023-03-05T00:21:23.297Z,65.80
2023-03-05T00:23:51.302Z,65.80
2023-03-05T00:26:19.917Z,65.60
2023-03-05T00:28:51.759Z,65.30
2023-03-05T00:31:21.796Z,65.40
2023-03-05T00:33:57.254Z,65.40
2023-03-05T00:36:25.314Z,65.50
2023-03-05T00:38:52.323Z,65.50
2023-03-05T00:41:19.602Z,65.40
2023-03-05T00:43:47.116Z,65.50
2023-03-05T00:46:14.175Z,65.50
2023-03-05T00:48:41.234Z,65.70
2023-03-05T00:51:09.286Z,65.90
2023-03-05T00:53:36.290Z,65.90
2023-03-05T00:56:04.170Z,66.00
2023-03-05T00:58:31.267Z,66.10
2023-03-05T01:01:00.138Z,66.00
2023-03-05T01:03:28.563Z,66.20
2023-03-05T01:05:56.041Z,66.20
2023-03-05T01:08:23.814Z,66.20
2023-03-05T01:10:50.847Z,66.10
2023-03-05T01:13:17.963Z,66.10
2023-03-05T01:15:47.853Z,66.10
2023-03-05T01:18:15.293Z,66.10
2023-03-05T01:20:42.270Z,66.40
2023-03-05T01:23:09.546Z,66.40
2023-03-05T01:25:36.725Z,66.40
2023-03-05T01:28:04.151Z,66.40
2023-03-05T01:30:32.860Z,66.50
2023-03-05T01:32:59.936Z,66.60
2023-03-05T01:35:27.190Z,66.60
2023-03-05T01:37:55.006Z,66.50
2023-03-05T01:40:26.302Z,67.40
2023-03-05T01:43:21.833Z,66.70
2023-03-05T01:46:28.148Z,66.80
2023-03-05T01:48:57.911Z,66.60
2023-03-05T01:51:28.479Z,66.60
2023-03-05T01:53:58.368Z,66.60
2023-03-05T01:56:27.151Z,66.80
2023-03-05T01:58:58.010Z,67.10
2023-03-05T02:01:24.931Z,67.40
2023-03-05T02:03:52.042Z,67.90
2023-03-05T02:06:18.943Z,68.20
2023-03-05T02:08:45.932Z,68.50
2023-03-05T02:11:12.940Z,68.60
2023-03-05T02:13:40.829Z,68.70
2023-03-05T02:16:08.417Z,68.60
2023-03-05T02:18:35.570Z,68.50
2023-03-05T02:21:04.964Z,68.40
2023-03-05T02:23:36.392Z,68.30
2023-03-05T02:26:05.476Z,68.20
2023-03-05T02:28:49.383Z,68.20
2023-03-05T02:31:19.546Z,68.10
2023-03-05T02:33:47.635Z,67.90
2023-03-05T02:36:15.912Z,67.80
2023-03-05T02:38:44.073Z,68.00
2023-03-05T02:41:11.892Z,68.10
2023-03-05T02:43:39.249Z,68.20
2023-03-05T02:46:07.372Z,68.20
2023-03-05T02:48:34.416Z,68.20
2023-03-05T02:51:04.251Z,68.10
2023-03-05T02:53:31.356Z,68.80
2023-03-05T02:55:58.333Z,68.10
2023-03-05T02:58:25.273Z,68.10
2023-03-05T03:00:52.358Z,68.00
2023-03-05T03:03:19.517Z,68.20
2023-03-05T03:05:46.478Z,68.30
2023-03-05T03:08:13.437Z,68.20
2023-03-05T03:10:40.337Z,68.30
2023-03-05T03:13:07.263Z,68.30
2023-03-05T03:15:34.862Z,68.30
2023-03-05T03:18:01.744Z,68.30
2023-03-05T03:20:28.608Z,68.40
2023-03-05T03:22:55.666Z,68.20
2023-03-05T03:25:23.559Z,68.20
2023-03-05T03:27:52.482Z,68.20
2023-03-05T03:30:19.476Z,68.30
2023-03-05T03:32:47.696Z,68.20
2023-03-05T03:35:14.685Z,68.00
2023-03-05T03:37:41.728Z,67.90
2023-03-05T03:40:09.330Z,68.00
2023-03-05T03:42:36.276Z,68.10
2023-03-05T03:45:04.016Z,68.00
2023-03-05T03:47:31.626Z,68.10
2023-03-05T03:49:59.095Z,68.20
2023-03-05T03:52:26.680Z,68.40
2023-03-05T03:54:55.650Z,69.20
2023-03-05T03:57:22.674Z,68.40
2023-03-05T03:59:50.450Z,68.40
2023-03-05T04:02:17.872Z,68.50
2023-03-05T04:04:44.858Z,68.70
2023-03-05T04:07:11.807Z,68.80
2023-03-05T04:09:38.918Z,68.90
2023-03-05T04:12:06.268Z,68.80
2023-03-05T04:14:33.316Z,69.00
2023-03-05T04:17:00.320Z,69.30
2023-03-05T04:19:28.460Z,69.30
2023-03-05T04:21:55.398Z,69.20
2023-03-05T04:24:22.380Z,69.30
2023-03-05T04:26:49.348Z,69.30
2023-03-05T04:29:16.280Z,69.20
2023-03-05T04:31:43.376Z,69.00
2023-03-05T04:34:10.522Z,68.90
2023-03-05T04:36:37.445Z,68.90
2023-03-05T04:39:04.921Z,68.90
2023-03-05T04:41:31.883Z,68.80
2023-03-05T04:43:58.864Z,68.80
2023-03-05T04:46:25.816Z,68.70
2023-03-05T04:48:52.808Z,68.70
2023-03-05T04:51:19.669Z,68.60
2023-03-05T04:53:46.611Z,68.70
2023-03-05T04:56:13.550Z,68.70
2023-03-05T04:58:40.622Z,69.50
2023-03-05T05:01:07.596Z,68.70
2023-03-05T05:03:35.139Z,68.60
2023-03-05T05:06:02.292Z,68.60
2023-03-05T05:08:29.331Z,68.50
2023-03-05T05:11:01.568Z,68.40
2023-03-05T05:13:29.589Z,68.40
2023-03-05T05:15:57.339Z,68.40
2023-03-05T05:18:25.505Z,68.40
2023-03-05T05:20:52.518Z,68.30
2023-03-05T05:23:19.469Z,68.30
2023-03-05T05:25:46.397Z,68.30
2023-03-05T05:28:13.497Z,68.40
2023-03-05T05:30:40.378Z,68.30
2023-03-05T05:33:07.277Z,68.30
2023-03-05T05:35:34.359Z,68.40
2023-03-05T05:38:01.351Z,68.40
2023-03-05T05:40:28.283Z,68.50
2023-03-05T05:42:55.249Z,68.50
2023-03-05T05:45:22.191Z,68.60
2023-03-05T05:47:49.196Z,68.70
2023-03-05T05:50:16.603Z,68.70
2023-03-05T05:52:43.640Z,68.60
2023-03-05T05:55:11.128Z,68.70
2023-03-05T05:57:38.507Z,69.50
2023-03-05T06:00:08.570Z,68.70
2023-03-05T06:02:39.312Z,68.70
2023-03-05T06:05:07.583Z,68.70
2023-03-05T06:07:35.346Z,68.70
2023-03-05T06:10:03.263Z,68.60
2023-03-05T06:12:30.492Z,68.40
2023-03-05T06:14:57.920Z,68.40
2023-03-05T06:17:30.331Z,68.40
2023-03-05T06:19:58.477Z,68.70
2023-03-05T06:22:25.894Z,68.60
2023-03-05T06:24:52.834Z,68.60
2023-03-05T06:27:19.806Z,68.50
2023-03-05T06:29:46.714Z,68.30
2023-03-05T06:32:13.720Z,68.10
2023-03-05T06:34:40.598Z,68.00
2023-03-05T06:37:07.775Z,67.80
2023-03-05T06:39:34.718Z,67.70
2023-03-05T06:42:01.579Z,67.60
2023-03-05T06:44:28.511Z,67.50
2023-03-05T06:46:55.413Z,67.20
2023-03-05T06:49:22.476Z,67.10
2023-03-05T06:51:49.568Z,66.90
2023-03-05T06:54:17.570Z,66.80
2023-03-05T06:56:47.117Z,66.60
2023-03-05T06:59:16.317Z,67.30
2023-03-05T07:01:44.377Z,66.40
2023-03-05T07:04:15.390Z,66.20
2023-03-05T07:06:43.403Z,66.00
2023-03-05T07:09:15.389Z,66.00
2023-03-05T07:11:42.798Z,65.80
2023-03-05T07:14:09.795Z,65.70
2023-03-05T07:16:36.672Z,65.60
2023-03-05T07:19:06.534Z,65.40
2023-03-05T07:21:35.449Z,65.30
2023-03-05T07:24:04.927Z,65.20
2023-03-05T07:26:33.585Z,65.10
2023-03-05T07:29:01.614Z,65.00
2023-03-05T07:31:31.517Z,64.80
2023-03-05T07:34:01.075Z,64.80
2023-03-05T07:36:28.592Z,64.60
2023-03-05T07:38:55.573Z,64.60
2023-03-05T07:41:23.633Z,64.50
2023-03-05T07:43:53.659Z,64.60
2023-03-05T07:46:23.249Z,64.60
2023-03-05T07:48:50.778Z,64.50
2023-03-05T07:51:19.981Z,64.50
2023-03-05T07:53:48.980Z,64.40
2023-03-05T07:56:37.802Z,64.40
2023-03-05T07:59:07.023Z,64.40
2023-03-05T08:01:34.766Z,64.40
2023-03-05T08:04:03.096Z,64.30
2023-03-05T08:06:30.286Z,64.40
2023-03-05T08:08:58.627Z,64.30
2023-03-05T08:11:25.662Z,64.20
2023-03-05T08:13:52.568Z,64.00
2023-03-05T08:16:21.288Z,64.00
2023-03-05T08:18:48.783Z,64.70
2023-03-05T08:21:21.415Z,63.70
2023-03-05T08:23:48.808Z,63.60
2023-03-05T08:26:21.423Z,63.50
2023-03-05T08:28:48.832Z,63.30
2023-03-05T08:31:17.961Z,63.10
2023-03-05T08:33:44.912Z,63.10
2023-03-05T08:36:11.944Z,62.90
2023-03-05T08:38:39.011Z,62.80
2023-03-05T08:41:06.260Z,62.50
2023-03-05T08:43:33.352Z,62.20
2023-03-05T08:46:01.910Z,62.00
2023-03-05T08:48:29.933Z,62.00
2023-03-05T08:50:56.974Z,61.70
2023-03-05T08:53:24.480Z,61.40
2023-03-05T08:55:56.309Z,61.10
2023-03-05T08:58:24.002Z,60.80
2023-03-05T09:00:51.701Z,60.70
2023-03-05T09:03:18.788Z,60.60
2023-03-05T09:05:46.126Z,60.20
2023-03-05T09:08:13.231Z,61.00
2023-03-05T09:10:42.769Z,60.10
2023-03-05T09:13:10.380Z,59.80
2023-03-05T09:15:38.358Z,59.60
2023-03-05T09:18:05.558Z,59.30
2023-03-05T09:20:33.343Z,59.00
2023-03-05T09:23:00.305Z,58.70
2023-03-05T09:25:27.425Z,58.70
2023-03-05T09:27:54.811Z,58.70
2023-03-05T09:30:22.388Z,58.50
2023-03-05T09:32:51.127Z,58.30
2023-03-05T09:35:18.430Z,58.10
2023-03-05T09:37:45.416Z,58.00
2023-03-05T09:40:18.098Z,57.90
2023-03-05T09:43:15.830Z,57.70
2023-03-05T09:45:57.868Z,57.70
2023-03-05T09:48:35.945Z,57.70
2023-03-05T09:51:04.489Z,57.70
2023-03-05T09:54:05.802Z,57.50
2023-03-05T09:56:36.746Z,57.30
2023-03-05T09:59:28.943Z,57.10
2023-03-05T10:02:01.622Z,56.90
2023-03-05T10:04:48.097Z,56.80
2023-03-05T10:07:33.635Z,56.80
2023-03-05T10:10:01.903Z,56.70
2023-03-05T10:12:45.371Z,56.50
2023-03-05T10:15:17.452Z,56.30
2023-03-05T10:17:50.565Z,56.20
2023-03-05T10:20:44.177Z,56.20
2023-03-05T10:23:20.330Z,56.50
2023-03-05T10:26:32.328Z,56.60
2023-03-05T10:29:03.459Z,56.70
2023-03-05T10:31:36.545Z,56.80
2023-03-05T10:34:39.993Z,56.70
2023-03-05T10:37:36.628Z,56.40
2023-03-05T10:40:13.054Z,56.30
2023-03-05T10:43:15.504Z,56.20
2023-03-05T10:45:45.535Z,55.90
2023-03-05T10:48:45.107Z,55.80
2023-03-05T10:51:35.324Z,55.70
2023-03-05T10:54:19.208Z,55.50
2023-03-05T10:56:46.122Z,55.40
2023-03-05T10:59:13.082Z,55.10
2023-03-05T11:01:40.223Z,54.80
2023-03-05T11:04:25.204Z,54.30
2023-03-05T11:06:52.106Z,54.10
2023-03-05T11:09:32.694Z,53.90
2023-03-05T11:12:13.382Z,53.80
2023-03-05T11:15:02.820Z,53.50
2023-03-05T11:17:32.880Z,53.00
2023-03-05T11:20:19.714Z,52.70
2023-03-05T11:23:11.922Z,52.20
2023-03-05T11:25:59.404Z,51.90
2023-03-05T11:28:41.737Z,51.60
2023-03-05T11:31:18.651Z,51.30
2023-03-05T11:34:17.710Z,51.00
2023-03-05T11:36:55.437Z,50.60
2023-03-05T11:39:24.412Z,50.40
2023-03-05T11:41:59.006Z,50.20
2023-03-05T11:44:43.250Z,49.90
2023-03-05T11:47:32.052Z,49.60
2023-03-05T11:50:20.216Z,49.20
2023-03-05T11:52:54.311Z,49.00
2023-03-05T11:56:02.648Z,49.00
2023-03-05T11:58:39.965Z,48.70
2023-03-05T12:01:29.161Z,48.60
2023-03-05T12:03:56.354Z,48.30
2023-03-05T12:06:26.035Z,48.10
2023-03-05T12:08:57.626Z,48.00
2023-03-05T12:11:29.190Z,47.80
2023-03-05T12:14:10.238Z,47.90
2023-03-05T12:17:08.422Z,47.90
2023-03-05T12:19:44.229Z,47.70
2023-03-05T12:22:22.956Z,47.60
2023-03-05T12:24:51.394Z,47.50
2023-03-05T12:27:36.864Z,47.40
2023-03-05T12:30:05.294Z,47.00
2023-03-05T12:32:32.398Z,46.90
2023-03-05T12:35:01.202Z,47.00
2023-03-05T12:37:28.333Z,46.90
2023-03-05T12:40:08.936Z,46.80
2023-03-05T12:42:59.581Z,46.60
2023-03-05T12:45:39.572Z,46.40
2023-03-05T12:48:26.519Z,46.30
2023-03-05T12:50:58.857Z,46.30
2023-03-05T12:53:25.785Z,46.40
2023-03-05T12:56:20.055Z,46.30
2023-03-05T12:59:00.642Z,46.10
2023-03-05T13:01:47.221Z,46.00
2023-03-05T13:04:19.871Z,45.90
2023-03-05T13:06:47.247Z,46.00
2023-03-05T13:09:25.771Z,45.80
2023-03-05T13:11:54.463Z,45.50
2023-03-05T13:14:43.971Z,45.50
2023-03-05T13:17:34.852Z,45.40
2023-03-05T13:20:06.334Z,45.20
2023-03-05T13:22:33.664Z,45.30
2023-03-05T13:25:21.605Z,45.20
2023-03-05T13:27:48.622Z,44.90
2023-03-05T13:30:22.474Z,45.00
2023-03-05T13:32:52.348Z,44.60
2023-03-05T13:35:21.158Z,44.40
2023-03-05T13:37:50.008Z,44.10
2023-03-05T13:40:23.331Z,43.90
2023-03-05T13:42:51.345Z,43.80
2023-03-05T13:45:28.220Z,44.00
2023-03-05T13:48:03.987Z,44.00
2023-03-05T13:50:35.362Z,44.10
2023-03-05T13:53:24.580Z,44.20
2023-03-05T13:56:03.090Z,44.30
2023-03-05T13:58:49.048Z,44.10
2023-03-05T14:01:26.108Z,44.00
2023-03-05T14:03:57.405Z,44.80
2023-03-05T14:06:27.830Z,44.20
2023-03-05T14:09:06.942Z,44.20
2023-03-05T14:11:35.423Z,44.00
2023-03-05T14:14:17.871Z,43.80
2023-03-05T14:16:44.939Z,43.80
2023-03-05T14:19:34.897Z,43.90
2023-03-05T14:22:02.511Z,44.00
2023-03-05T14:24:31.312Z,44.20
2023-03-05T14:27:07.800Z,44.20
2023-03-05T14:29:36.258Z,43.80
2023-03-05T14:32:05.074Z,43.90
2023-03-05T14:34:34.070Z,44.00
2023-03-05T14:37:45.095Z,44.20
2023-03-05T14:40:12.259Z,44.40
2023-03-05T14:42:57.423Z,44.50
2023-03-05T14:45:25.502Z,44.80
2023-03-05T14:47:54.034Z,44.20
2023-03-05T14:50:24.425Z,44.00
2023-03-05T14:52:55.918Z,43.90
2023-03-05T14:55:25.416Z,43.70
2023-03-05T14:57:58.150Z,43.70
2023-03-05T15:00:28.414Z,43.60
2023-03-05T15:02:55.507Z,43.50
2023-03-05T15:05:22.535Z,43.50
2023-03-05T15:07:50.472Z,43.60
2023-03-05T15:10:23.855Z,43.70
2023-03-05T15:12:53.187Z,43.80
2023-03-05T15:15:21.550Z,44.00
2023-03-05T15:17:55.158Z,44.30
2023-03-05T15:24:25.158Z,44.10
2023-03-05T15:26:52.241Z,44.30
2023-03-05T15:29:20.248Z,44.20
2023-03-05T15:31:47.500Z,44.10
2023-03-05T15:34:14.455Z,44.20
2023-03-05T15:36:41.529Z,44.30
2023-03-05T15:39:08.488Z,44.40
2023-03-05T15:41:37.592Z,44.40
2023-03-05T15:44:04.552Z,44.40
2023-03-05T15:46:35.387Z,44.20
2023-03-05T15:49:03.129Z,44.60
2023-03-05T15:51:30.218Z,44.80
2023-03-05T15:53:57.968Z,45.10
2023-03-05T15:56:24.952Z,45.20
2023-03-05T15:58:52.139Z,45.40
2023-03-05T16:01:20.333Z,45.50
2023-03-05T16:03:47.652Z,45.60
2023-03-05T16:06:16.621Z,45.70
2023-03-05T16:08:46.813Z,45.80
2023-03-05T16:11:14.200Z,45.90
2023-03-05T16:18:04.814Z,46.00
2023-03-05T16:20:32.035Z,46.40
2023-03-05T16:22:59.454Z,46.70
2023-03-05T16:25:58.697Z,47.10
2023-03-05T16:28:26.755Z,47.70
2023-03-05T16:30:58.300Z,47.90
2023-03-05T16:33:25.636Z,48.30
2023-03-05T16:36:14.318Z,48.60
2023-03-05T16:38:41.308Z,48.90
2023-03-05T16:41:09.030Z,49.10
2023-03-05T16:43:36.350Z,49.10
2023-03-05T16:46:03.699Z,49.40
2023-03-05T16:48:30.793Z,49.60
2023-03-05T16:50:58.021Z,49.80
2023-03-05T16:53:25.120Z,50.10
2023-03-05T16:55:52.302Z,50.40
2023-03-05T16:58:19.566Z,50.80
2023-03-05T17:00:46.939Z,51.00
2023-03-05T17:03:13.936Z,51.20
2023-03-05T17:05:41.107Z,51.40
2023-03-05T17:08:08.117Z,51.50
2023-03-05T17:10:35.263Z,51.70
2023-03-05T17:13:02.505Z,52.00
2023-03-05T17:15:29.535Z,52.10
2023-03-05T17:17:57.720Z,52.30
2023-03-05T17:20:24.825Z,52.50
2023-03-05T17:22:53.156Z,52.70
2023-03-05T17:25:21.186Z,52.90
2023-03-05T17:27:48.188Z,53.00
2023-03-05T17:30:15.613Z,53.10
2023-03-05T17:32:42.906Z,53.10
2023-03-05T17:35:18.042Z,53.30
2023-03-05T17:37:44.966Z,53.70
2023-03-05T17:40:16.010Z,53.50
2023-03-05T17:42:42.975Z,53.60
2023-03-05T17:45:10.341Z,54.40
2023-03-05T17:47:38.570Z,54.00
2023-03-05T17:50:11.066Z,54.10
2023-03-05T17:52:41.499Z,54.30
2023-03-05T17:55:11.693Z,54.40
2023-03-05T17:57:43.742Z,54.50
2023-03-05T18:00:17.394Z,54.70
2023-03-05T18:02:44.693Z,54.90
2023-03-05T18:05:12.290Z,55.00
2023-03-05T18:07:39.796Z,55.20
2023-03-05T18:10:08.943Z,55.30
2023-03-05T18:12:36.329Z,55.70
2023-03-05T18:15:05.869Z,56.10
2023-03-05T18:17:35.132Z,56.30
2023-03-05T18:20:04.095Z,56.40
2023-03-05T18:22:31.632Z,56.30
2023-03-05T18:24:58.884Z,56.30
2023-03-05T18:27:26.254Z,56.40
2023-03-05T18:29:55.676Z,56.40
2023-03-05T18:32:24.429Z,56.30
2023-03-05T18:34:51.724Z,56.20
2023-03-05T18:37:18.883Z,56.30
2023-03-05T18:39:46.165Z,56.30
2023-03-05T18:42:14.619Z,56.30
2023-03-05T18:44:42.402Z,56.30
2023-03-05T18:47:09.648Z,56.30
2023-03-05T18:49:36.768Z,56.20
2023-03-05T18:52:04.359Z,56.20
2023-03-05T18:54:33.229Z,56.10
2023-03-05T18:57:00.336Z,56.20
2023-03-05T18:59:27.290Z,56.20
2023-03-05T19:01:54.423Z,56.10
2023-03-05T19:04:21.406Z,56.10
2023-03-05T19:06:48.588Z,56.30
2023-03-05T19:09:22.193Z,56.50
2023-03-05T19:11:50.436Z,56.70
2023-03-05T19:14:21.235Z,57.00
2023-03-05T19:16:52.764Z,57.30
2023-03-05T19:19:22.680Z,57.60
2023-03-05T19:21:53.510Z,57.50
2023-03-05T19:24:25.672Z,57.30
2023-03-05T19:26:56.789Z,57.20
2023-03-05T19:29:24.708Z,57.10
2023-03-05T19:31:52.895Z,57.00
2023-03-05T19:34:23.069Z,56.90
2023-03-05T19:36:50.225Z,56.90
2023-03-05T19:39:17.157Z,56.70
2023-03-05T19:41:44.165Z,56.50
2023-03-05T19:44:12.844Z,56.40
2023-03-05T19:46:41.892Z,56.40
2023-03-05T19:49:09.452Z,56.40
2023-03-05T19:51:36.687Z,56.50
2023-03-05T19:54:04.568Z,56.50
2023-03-05T19:56:31.598Z,56.40
2023-03-05T19:58:58.724Z,56.30
2023-03-05T20:01:27.389Z,56.30
2023-03-05T20:03:56.626Z,56.20
2023-03-05T20:06:25.233Z,56.20
2023-03-05T20:08:52.826Z,56.20
2023-03-05T20:11:21.357Z,56.00
2023-03-05T20:13:49.149Z,56.00
2023-03-05T20:16:21.723Z,56.00
2023-03-05T20:18:52.727Z,56.00
2023-03-05T20:21:23.250Z,56.00
2023-03-05T20:23:55.798Z,56.00
2023-03-05T20:26:23.843Z,56.20
2023-03-05T20:28:51.021Z,56.20
2023-03-05T20:31:19.513Z,56.30
2023-03-05T20:33:46.644Z,56.40
2023-03-05T20:36:13.572Z,56.50
2023-03-05T20:38:40.693Z,56.40
2023-03-05T20:41:10.759Z,56.50
2023-03-05T20:43:41.333Z,56.50
2023-03-05T20:46:20.460Z,56.50
2023-03-05T20:48:49.450Z,56.50
2023-03-05T20:51:24.852Z,56.60
2023-03-05T20:53:56.277Z,56.70
2023-03-05T20:56:23.490Z,56.80
2023-03-05T20:58:50.431Z,56.80
2023-03-05T21:01:17.451Z,57.00
2023-03-05T21:03:44.359Z,57.10
2023-03-05T21:06:11.385Z,57.00
2023-03-05T21:08:38.347Z,57.00
2023-03-05T21:11:08.356Z,56.80
2023-03-05T21:13:35.601Z,56.70
2023-03-05T21:16:07.531Z,56.80
2023-03-05T21:18:35.265Z,57.00
2023-03-05T21:21:02.932Z,57.00
2023-03-05T21:23:34.066Z,57.00
2023-03-05T21:26:01.495Z,57.00
2023-03-05T21:28:29.544Z,57.10
2023-03-05T21:30:56.442Z,57.10
2023-03-05T21:33:30.433Z,57.20
2023-03-05T21:35:58.170Z,57.20
2023-03-05T21:38:27.250Z,57.30
2023-03-05T21:40:54.315Z,57.30
2023-03-05T21:43:23.309Z,57.30
2023-03-05T21:45:53.352Z,57.30
2023-03-05T21:48:21.874Z,57.30
2023-03-05T21:50:49.089Z,57.30
2023-03-05T21:53:17.913Z,57.40
2023-03-05T21:56:04.177Z,57.50
2023-03-05T21:58:35.351Z,57.60
2023-03-05T22:01:02.804Z,57.80
2023-03-05T22:03:29.901Z,57.90
2023-03-05T22:05:57.207Z,57.90
2023-03-05T22:08:25.115Z,57.90
2023-03-05T22:10:52.497Z,57.90
2023-03-05T22:13:20.742Z,58.00
2023-03-05T22:15:50.368Z,58.10
2023-03-05T22:18:25.867Z,58.20
2023-03-05T22:20:53.526Z,58.20
2023-03-05T22:23:22.484Z,58.10
2023-03-05T22:26:01.030Z,58.10
2023-03-05T22:28:28.977Z,58.10
2023-03-05T22:30:56.042Z,58.10
2023-03-05T22:33:23.534Z,58.20
2023-03-05T22:35:50.830Z,58.30
2023-03-05T22:38:17.943Z,58.30
2023-03-05T22:40:46.654Z,58.30
2023-03-05T22:43:14.197Z,58.40
2023-03-05T22:45:41.532Z,58.30
2023-03-05T22:48:10.060Z,58.60
2023-03-05T22:50:41.899Z,58.70
2023-03-05T22:53:08.948Z,58.60
2023-03-05T22:55:42.131Z,58.60
2023-03-05T22:58:09.226Z,58.60
2023-03-05T23:00:36.477Z,58.60
2023-03-05T23:03:03.778Z,58.70
2023-03-05T23:05:30.686Z,58.70
2023-03-05T23:07:57.940Z,58.80
2023-03-05T23:10:28.733Z,58.70
2023-03-05T23:12:58.408Z,58.60
2023-03-05T23:15:29.164Z,58.70
2023-03-05T23:17:56.806Z,58.70
2023-03-05T23:20:27.208Z,59.20
2023-03-05T23:22:56.135Z,58.60
2023-03-05T23:25:25.519Z,59.20
2023-03-05T23:27:52.479Z,58.70
2023-03-05T23:30:20.919Z,58.80
2023-03-05T23:32:58.089Z,58.80
2023-03-05T23:35:27.262Z,58.80
2023-03-05T23:37:55.729Z,58.60
2023-03-05T23:40:25.516Z,58.60
2023-03-05T23:42:53.425Z,58.60
2023-03-05T23:45:21.624Z,58.70
2023-03-05T23:47:49.355Z,58.80
2023-03-05T23:50:29.213Z,58.80
2023-03-05T23:52:57.466Z,58.90
2023-03-05T23:55:33.433Z,58.90
2023-03-05T23:58:00.584Z,58.90
