createdAt,value
2023-02-19T00:01:57.172Z,98.80
2023-02-19T00:05:03.999Z,99.01
2023-02-19T00:08:11.437Z,99.16
2023-02-19T00:11:18.696Z,99.47
2023-02-19T00:14:26.016Z,99.57
2023-02-19T00:17:33.279Z,99.77
2023-02-19T00:20:40.617Z,99.88
2023-02-19T00:23:47.961Z,99.99
2023-02-19T00:26:55.781Z,99.99
2023-02-19T00:30:03.271Z,99.99
2023-02-19T00:33:10.691Z,99.99
2023-02-19T00:36:17.793Z,99.99
2023-02-19T00:39:25.464Z,99.99
2023-02-19T00:42:33.201Z,99.99
2023-02-19T00:45:40.191Z,99.99
2023-02-19T00:48:47.812Z,99.99
2023-02-19T00:51:55.248Z,99.99
2023-02-19T00:55:02.243Z,99.99
2023-02-19T00:58:09.756Z,99.99
2023-02-19T01:01:16.702Z,99.99
2023-02-19T01:04:24.405Z,99.99
2023-02-19T01:07:32.197Z,99.99
2023-02-19T01:10:39.094Z,99.99
2023-02-19T01:13:46.851Z,99.99
2023-02-19T01:16:54.538Z,99.99
2023-02-19T01:20:01.416Z,99.99
2023-02-19T01:23:08.977Z,99.99
2023-02-19T01:25:07.391Z,99.99
2023-02-19T01:28:14.583Z,99.99
2023-02-19T01:31:21.939Z,99.99
2023-02-19T01:34:29.253Z,99.99
2023-02-19T01:37:36.469Z,99.99
2023-02-19T01:40:43.721Z,99.99
2023-02-19T01:43:51.051Z,99.99
2023-02-19T01:46:58.374Z,99.99
2023-02-19T01:50:05.546Z,99.99
2023-02-19T01:53:13.030Z,99.99
2023-02-19T01:56:20.179Z,99.99
2023-02-19T01:59:27.429Z,99.99
2023-02-19T02:02:35.023Z,99.99
2023-02-19T02:05:42.073Z,99.99
2023-02-19T02:08:49.669Z,99.99
2023-02-19T02:11:57.067Z,99.99
2023-02-19T02:15:04.299Z,99.99
2023-02-19T02:18:12.005Z,99.99
2023-02-19T02:21:19.084Z,99.99
2023-02-19T02:24:26.704Z,99.99
2023-02-19T02:27:34.317Z,99.99
2023-02-19T02:30:41.715Z,99.99
2023-02-19T02:33:48.899Z,99.99
2023-02-19T02:36:56.055Z,99.99
2023-02-19T02:40:03.265Z,99.99
2023-02-19T02:43:10.767Z,99.99
2023-02-19T02:46:17.771Z,99.99
2023-02-19T02:49:25.558Z,99.99
2023-02-19T02:52:32.716Z,99.99
2023-02-19T02:55:40.403Z,99.99
2023-02-19T02:58:48.279Z,99.99
2023-02-19T03:01:55.477Z,99.99
2023-02-19T03:05:02.730Z,99.99
2023-02-19T03:08:10.066Z,99.99
2023-02-19T03:11:17.349Z,99.99
2023-02-19T03:14:24.896Z,99.99
2023-02-19T03:17:32.091Z,99.99
2023-02-19T03:20:39.374Z,99.99
2023-02-19T03:23:46.894Z,99.99
2023-02-19T03:26:54.214Z,99.99
2023-02-19T03:30:01.560Z,99.99
2023-02-19T03:33:09.332Z,99.99
2023-02-19T03:36:16.538Z,99.99
2023-02-19T03:39:23.880Z,99.99
2023-02-19T03:42:31.058Z,99.99
2023-02-19T03:45:38.656Z,99.99
2023-02-19T03:48:46.008Z,99.99
2023-02-19T03:51:53.080Z,99.99
2023-02-19T03:55:00.803Z,99.99
2023-02-19T03:58:07.795Z,99.99
2023-02-19T04:01:15.572Z,99.99
2023-02-19T04:04:23.409Z,99.99
2023-02-19T04:07:30.740Z,99.99
2023-02-19T04:10:38.086Z,99.99
2023-02-19T04:13:45.156Z,99.99
2023-02-19T04:16:53.000Z,99.99
2023-02-19T04:20:00.635Z,99.99
2023-02-19T04:23:08.187Z,99.99
2023-02-19T04:26:15.547Z,99.99
2023-02-19T04:29:22.861Z,99.99
2023-02-19T04:32:30.246Z,99.99
2023-02-19T04:35:38.026Z,99.99
2023-02-19T04:38:45.067Z,99.99
2023-02-19T04:41:52.703Z,99.99
2023-02-19T04:45:00.421Z,99.99
2023-02-19T04:48:07.339Z,99.99
2023-02-19T04:51:15.158Z,99.99
2023-02-19T04:54:22.917Z,99.99
2023-02-19T04:57:29.949Z,99.99
2023-02-19T05:00:37.792Z,99.99
2023-02-19T05:03:45.217Z,99.99
2023-02-19T05:06:52.552Z,99.99
2023-02-19T05:10:00.423Z,99.99
2023-02-19T05:13:08.269Z,99.99
2023-02-19T05:16:16.226Z,99.99
2023-02-19T05:19:24.353Z,99.99
2023-02-19T05:22:31.430Z,99.99
2023-02-19T05:25:39.373Z,99.99
2023-02-19T05:28:47.502Z,99.99
2023-02-19T05:31:55.098Z,99.99
2023-02-19T05:35:02.294Z,99.99
2023-02-19T05:38:09.560Z,99.99
2023-02-19T05:41:17.453Z,99.99
2023-02-19T05:44:24.940Z,99.99
2023-02-19T05:47:32.516Z,99.99
2023-02-19T05:50:40.127Z,99.99
2023-02-19T05:53:47.347Z,99.99
2023-02-19T05:56:54.289Z,99.99
2023-02-19T06:00:02.211Z,99.99
2023-02-19T06:03:09.231Z,99.99
2023-02-19T06:06:16.751Z,99.99
2023-02-19T06:09:24.520Z,99.99
2023-02-19T06:12:31.500Z,99.99
2023-02-19T06:15:39.296Z,99.99
2023-02-19T06:18:46.666Z,99.99
2023-02-19T06:21:53.734Z,99.99
2023-02-19T06:25:01.975Z,99.99
2023-02-19T06:28:09.086Z,99.99
2023-02-19T06:31:16.976Z,99.99
2023-02-19T06:34:24.936Z,99.99
2023-02-19T06:37:32.523Z,99.99
2023-02-19T06:40:40.856Z,99.99
2023-02-19T06:43:48.538Z,99.99
2023-02-19T06:46:56.195Z,99.99
2023-02-19T06:50:07.631Z,99.99
2023-02-19T06:53:06.004Z,99.99
2023-02-19T06:56:13.025Z,99.99
2023-02-19T06:59:20.305Z,99.99
2023-02-19T07:02:28.837Z,99.99
2023-02-19T07:05:36.560Z,99.99
2023-02-19T07:08:44.870Z,99.99
2023-02-19T07:11:52.685Z,99.99
2023-02-19T07:15:00.045Z,99.99
2023-02-19T07:18:07.942Z,99.99
2023-02-19T07:21:15.216Z,99.99
2023-02-19T07:24:22.667Z,99.99
2023-02-19T07:27:29.910Z,99.99
2023-02-19T07:30:37.458Z,99.99
2023-02-19T07:33:45.058Z,99.99
2023-02-19T07:36:52.257Z,99.99
2023-02-19T07:40:00.141Z,99.99
2023-02-19T07:43:08.024Z,99.99
2023-02-19T07:46:15.159Z,99.99
2023-02-19T07:49:23.043Z,99.99
2023-02-19T07:52:30.820Z,99.99
2023-02-19T07:55:37.740Z,99.99
2023-02-19T07:58:45.726Z,99.99
2023-02-19T08:01:53.529Z,99.99
2023-02-19T08:05:00.687Z,99.99
2023-02-19T08:08:08.424Z,99.99
2023-02-19T08:11:15.767Z,99.99
2023-02-19T08:14:23.042Z,99.99
2023-02-19T08:17:30.577Z,99.99
2023-02-19T08:20:37.984Z,99.99
2023-02-19T08:23:45.165Z,99.99
2023-02-19T08:26:52.460Z,99.99
2023-02-19T08:30:00.287Z,99.99
2023-02-19T08:33:07.684Z,99.99
2023-02-19T08:36:15.276Z,99.99
2023-02-19T08:39:23.011Z,99.99
2023-02-19T08:42:30.614Z,99.99
2023-02-19T08:45:37.935Z,99.99
2023-02-19T08:48:45.259Z,99.99
2023-02-19T08:51:52.667Z,99.99
2023-02-19T08:54:59.865Z,99.99
2023-02-19T08:58:07.560Z,99.99
2023-02-19T09:01:15.597Z,99.99
2023-02-19T09:04:23.726Z,99.99
2023-02-19T09:07:31.107Z,99.99
2023-02-19T09:10:38.449Z,99.99
2023-02-19T09:13:46.196Z,99.99
2023-02-19T09:16:53.671Z,99.99
2023-02-19T09:20:01.292Z,99.99
2023-02-19T09:23:08.966Z,99.99
2023-02-19T09:26:15.955Z,99.99
2023-02-19T09:28:00.254Z,99.99
2023-02-19T09:31:07.233Z,99.99
2023-02-19T09:34:16.042Z,99.99
2023-02-19T09:37:40.342Z,99.99
2023-02-19T09:40:50.064Z,99.99
2023-02-19T09:43:59.907Z,99.99
2023-02-19T09:47:07.218Z,99.99
2023-02-19T09:48:01.433Z,99.99
2023-02-19T09:51:08.406Z,99.99
2023-02-19T09:53:07.336Z,99.99
2023-02-19T09:56:14.331Z,99.99
2023-02-19T09:58:15.252Z,99.99
2023-02-19T10:01:22.491Z,99.99
2023-02-19T10:04:30.051Z,99.99
2023-02-19T10:07:37.256Z,99.99
2023-02-19T10:10:46.210Z,99.99
2023-02-19T10:13:38.306Z,99.99
2023-02-19T10:16:46.717Z,99.99
2023-02-19T10:18:45.270Z,99.99
2023-02-19T10:21:54.365Z,99.99
2023-02-19T10:25:02.755Z,99.86
2023-02-19T10:28:11.912Z,99.44
2023-02-19T10:28:55.595Z,99.44
2023-02-19T10:32:02.900Z,99.65
2023-02-19T10:35:11.784Z,99.71
2023-02-19T10:38:18.909Z,98.62
2023-02-19T10:39:13.366Z,98.62
2023-02-19T10:42:22.312Z,98.68
2023-02-19T10:44:20.813Z,97.69
2023-02-19T10:47:30.195Z,96.97
2023-02-19T10:50:40.195Z,98.16
2023-02-19T10:53:49.211Z,96.41
2023-02-19T10:54:32.717Z,94.79
2023-02-19T10:57:39.632Z,96.34
2023-02-19T10:59:40.268Z,95.83
2023-02-19T11:02:48.107Z,96.03
2023-02-19T11:04:49.272Z,95.94
2023-02-19T11:07:56.684Z,97.33
2023-02-19T11:09:59.251Z,95.99
2023-02-19T11:13:02.684Z,94.96
2023-02-19T11:15:02.071Z,95.12
2023-02-19T11:18:10.672Z,92.99
2023-02-19T11:20:10.811Z,90.93
2023-02-19T11:23:17.700Z,91.61
2023-02-19T11:25:20.378Z,93.12
2023-02-19T11:28:16.854Z,92.76
2023-02-19T11:30:28.114Z,93.44
2023-02-19T11:33:35.265Z,91.94
2023-02-19T11:35:34.154Z,90.08
2023-02-19T11:38:43.890Z,91.32
2023-02-19T11:41:54.137Z,91.52
2023-02-19T11:45:01.201Z,90.33
2023-02-19T11:45:47.496Z,90.22
2023-02-19T11:48:56.330Z,90.84
2023-02-19T11:50:55.056Z,90.95
2023-02-19T11:54:04.387Z,89.81
2023-02-19T11:56:02.954Z,89.65
2023-02-19T11:59:11.093Z,90.43
2023-02-19T12:01:10.128Z,88.57
2023-02-19T12:04:12.469Z,87.60
2023-02-19T12:06:24.482Z,86.36
2023-02-19T12:09:25.469Z,87.56
2023-02-19T12:11:36.502Z,87.32
2023-02-19T12:14:43.922Z,85.52
2023-02-19T12:16:45.270Z,85.73
2023-02-19T12:19:52.686Z,85.94
2023-02-19T12:21:51.202Z,84.19
2023-02-19T12:24:59.707Z,85.22
2023-02-19T12:26:58.264Z,88.31
2023-02-19T12:30:08.473Z,85.63
2023-02-19T12:33:07.623Z,83.81
2023-02-19T12:36:53.718Z,82.40
2023-02-19T12:37:38.907Z,83.44
2023-02-19T12:40:46.974Z,82.61
2023-02-19T12:44:35.868Z,85.36
2023-02-19T12:47:35.029Z,83.26
2023-02-19T12:50:43.314Z,80.89
2023-02-19T12:52:52.619Z,81.30
2023-02-19T12:56:01.636Z,82.33
2023-02-19T12:58:00.125Z,82.40
2023-02-19T13:01:07.797Z,82.19
2023-02-19T13:04:17.618Z,81.71
2023-02-19T13:07:25.984Z,81.37
2023-02-19T13:08:09.480Z,82.09
2023-02-19T13:11:16.638Z,81.88
2023-02-19T13:14:26.982Z,79.72
2023-02-19T13:17:34.059Z,79.96
2023-02-19T13:18:17.521Z,79.75
2023-02-19T13:21:26.674Z,82.09
2023-02-19T13:24:34.834Z,79.51
2023-02-19T13:27:43.031Z,77.14
2023-02-19T13:30:50.843Z,79.51
2023-02-19T13:33:35.380Z,79.51
2023-02-19T13:36:33.549Z,80.61
2023-02-19T13:40:19.671Z,80.81
2023-02-19T13:43:46.941Z,76.63
2023-02-19T13:46:55.153Z,78.00
2023-02-19T13:48:57.049Z,77.48
2023-02-19T13:51:54.206Z,78.34
2023-02-19T13:54:42.579Z,78.24
2023-02-19T13:57:49.472Z,78.14
2023-02-19T14:00:56.809Z,77.73
2023-02-19T14:04:04.682Z,77.73
2023-02-19T14:07:13.084Z,77.83
2023-02-19T14:10:20.604Z,78.14
2023-02-19T14:13:29.223Z,78.14
2023-02-19T14:16:36.935Z,79.27
2023-02-19T14:19:44.360Z,78.97
2023-02-19T14:22:51.446Z,79.48
2023-02-19T14:25:59.225Z,79.07
2023-02-19T14:29:06.569Z,77.22
2023-02-19T14:32:13.783Z,78.24
2023-02-19T14:35:21.594Z,78.14
2023-02-19T14:38:28.627Z,77.42
2023-02-19T14:41:35.932Z,77.42
2023-02-19T14:44:43.804Z,78.24
2023-02-19T14:47:51.239Z,79.07
2023-02-19T14:50:58.671Z,79.07
2023-02-19T14:54:06.482Z,76.39
2023-02-19T14:57:13.779Z,76.01
2023-02-19T15:00:21.017Z,77.15
2023-02-19T15:03:28.445Z,77.25
2023-02-19T15:06:33.404Z,78.18
2023-02-19T15:09:36.799Z,77.97
2023-02-19T15:12:38.502Z,79.11
2023-02-19T15:15:49.338Z,77.66
2023-02-19T15:18:58.975Z,77.73
2023-02-19T15:22:08.094Z,78.55
2023-02-19T15:25:16.856Z,78.66
2023-02-19T15:28:23.939Z,78.97
2023-02-19T15:31:31.148Z,78.90
2023-02-19T15:34:38.970Z,78.18
2023-02-19T15:37:46.160Z,78.90
2023-02-19T15:40:53.676Z,78.94
2023-02-19T15:44:01.109Z,79.97
2023-02-19T15:47:08.769Z,79.35
2023-02-19T15:50:16.435Z,79.49
2023-02-19T15:53:23.959Z,79.49
2023-02-19T15:56:31.573Z,80.21
2023-02-19T15:59:38.927Z,80.00
2023-02-19T16:02:46.944Z,80.11
2023-02-19T16:05:54.910Z,82.00
2023-02-19T16:09:02.688Z,81.18
2023-02-19T16:12:11.339Z,81.49
2023-02-19T16:15:18.640Z,81.11
2023-02-19T16:18:26.533Z,81.42
2023-02-19T16:21:34.041Z,81.94
2023-02-19T16:24:42.421Z,82.66
2023-02-19T16:27:49.922Z,82.70
2023-02-19T16:30:57.338Z,82.90
2023-02-19T16:34:04.692Z,82.84
2023-02-19T16:37:12.351Z,83.36
2023-02-19T16:40:19.543Z,84.01
2023-02-19T16:43:27.250Z,84.12
2023-02-19T16:46:36.766Z,84.33
2023-02-19T16:49:44.184Z,84.95
2023-02-19T16:52:52.060Z,85.71
2023-02-19T16:55:59.674Z,86.02
2023-02-19T16:59:07.515Z,86.47
2023-02-19T17:02:16.547Z,86.79
2023-02-19T17:05:26.048Z,87.10
2023-02-19T17:08:34.672Z,87.66
2023-02-19T17:11:42.889Z,88.28
2023-02-19T17:14:50.037Z,89.00
2023-02-19T17:17:57.520Z,89.25
2023-02-19T17:21:05.218Z,89.77
2023-02-19T17:24:12.687Z,90.19
2023-02-19T17:27:20.684Z,90.64
2023-02-19T17:30:28.056Z,91.06
2023-02-19T17:33:35.181Z,91.37
2023-02-19T17:36:42.292Z,91.93
2023-02-19T17:39:51.037Z,92.24
2023-02-19T17:42:58.651Z,92.24
2023-02-19T17:46:05.982Z,92.76
2023-02-19T17:49:14.113Z,93.07
2023-02-19T17:52:21.486Z,93.18
2023-02-19T17:55:28.543Z,93.07
2023-02-19T17:58:36.088Z,92.76
2023-02-19T18:01:43.495Z,92.90
2023-02-19T18:04:50.673Z,93.43
2023-02-19T18:07:58.473Z,93.53
2023-02-19T18:11:06.298Z,93.74
2023-02-19T18:14:13.925Z,93.84
2023-02-19T18:17:21.847Z,94.15
2023-02-19T18:20:29.467Z,93.84
2023-02-19T18:23:36.955Z,93.99
2023-02-19T18:26:44.537Z,94.20
2023-02-19T18:29:52.241Z,94.51
2023-02-19T18:32:59.914Z,94.92
2023-02-19T18:36:07.151Z,95.17
2023-02-19T18:39:14.698Z,95.48
2023-02-19T18:42:21.899Z,95.79
2023-02-19T18:45:29.569Z,96.11
2023-02-19T18:48:37.149Z,96.31
2023-02-19T18:51:44.023Z,96.31
2023-02-19T18:54:51.635Z,96.31
2023-02-19T18:57:59.414Z,96.42
2023-02-19T19:01:06.556Z,96.52
2023-02-19T19:04:14.009Z,96.73
2023-02-19T19:07:21.430Z,96.94
2023-02-19T19:10:28.387Z,97.14
2023-02-19T19:13:36.425Z,97.25
2023-02-19T19:16:43.891Z,97.35
2023-02-19T19:19:51.148Z,97.10
2023-02-19T19:22:58.532Z,97.00
2023-02-19T19:26:06.118Z,96.58
2023-02-19T19:29:13.323Z,96.27
2023-02-19T19:32:20.803Z,95.96
2023-02-19T19:35:28.283Z,96.17
2023-02-19T19:38:35.546Z,96.37
2023-02-19T19:41:42.953Z,96.37
2023-02-19T19:44:50.722Z,96.48
2023-02-19T19:47:57.650Z,96.48
2023-02-19T19:51:04.966Z,96.48
2023-02-19T19:54:12.911Z,96.58
2023-02-19T19:57:19.937Z,96.89
2023-02-19T20:00:27.680Z,97.10
2023-02-19T20:03:35.671Z,97.00
2023-02-19T20:06:42.749Z,96.75
2023-02-19T20:09:49.924Z,96.75
2023-02-19T20:12:57.365Z,96.33
2023-02-19T20:16:05.042Z,96.08
2023-02-19T20:19:12.596Z,95.87
2023-02-19T20:22:19.965Z,95.87
2023-02-19T20:25:27.804Z,96.08
2023-02-19T20:28:35.302Z,96.08
2023-02-19T20:31:43.004Z,95.98
2023-02-19T20:34:50.509Z,96.08
2023-02-19T20:37:58.017Z,96.08
2023-02-19T20:41:05.451Z,96.19
2023-02-19T20:44:13.034Z,95.98
2023-02-19T20:47:20.463Z,96.08
2023-02-19T20:50:27.765Z,95.87
2023-02-19T20:53:35.422Z,95.77
2023-02-19T20:56:42.960Z,95.77
2023-02-19T20:59:50.674Z,95.67
2023-02-19T21:02:58.284Z,95.77
2023-02-19T21:06:05.329Z,95.36
2023-02-19T21:09:13.098Z,95.04
2023-02-19T21:12:20.816Z,95.04
2023-02-19T21:15:27.914Z,94.94
2023-02-19T21:18:35.651Z,94.94
2023-02-19T21:21:42.959Z,94.94
2023-02-19T21:24:50.305Z,94.98
2023-02-19T21:27:58.056Z,95.19
2023-02-19T21:31:05.408Z,95.65
2023-02-19T21:34:12.908Z,96.17
2023-02-19T21:37:20.925Z,96.37
2023-02-19T21:40:28.429Z,96.58
2023-02-19T21:43:35.899Z,96.69
2023-02-19T21:46:43.441Z,96.83
2023-02-19T21:49:50.648Z,97.04
2023-02-19T21:52:58.445Z,96.94
2023-02-19T21:56:06.062Z,96.94
2023-02-19T21:59:13.187Z,97.04
2023-02-19T22:02:20.970Z,97.25
2023-02-19T22:05:28.433Z,97.31
2023-02-19T22:08:35.734Z,97.27
2023-02-19T22:11:43.698Z,97.06
2023-02-19T22:14:51.260Z,96.95
2023-02-19T22:17:58.743Z,96.81
2023-02-19T22:21:06.071Z,96.60
2023-02-19T22:24:13.992Z,96.34
2023-02-19T22:27:21.441Z,96.24
2023-02-19T22:30:28.751Z,95.99
2023-02-19T22:33:36.509Z,95.78
2023-02-19T22:36:43.983Z,95.68
2023-02-19T22:39:51.370Z,95.64
2023-02-19T22:42:59.049Z,95.53
2023-02-19T22:46:06.042Z,95.53
2023-02-19T22:49:13.614Z,95.64
2023-02-19T22:52:21.188Z,95.64
2023-02-19T22:55:28.287Z,95.84
2023-02-19T22:58:36.170Z,95.84
2023-02-19T23:01:43.897Z,95.74
2023-02-19T23:04:50.920Z,95.84
2023-02-19T23:07:58.802Z,95.84
2023-02-19T23:11:06.210Z,95.84
2023-02-19T23:14:13.897Z,95.95
2023-02-19T23:17:20.976Z,96.05
2023-02-19T23:20:28.417Z,96.15
2023-02-19T23:23:36.256Z,96.01
2023-02-19T23:26:43.646Z,95.95
2023-02-19T23:29:51.039Z,96.05
2023-02-19T23:32:58.962Z,96.26
2023-02-19T23:36:06.265Z,96.31
2023-02-19T23:39:13.516Z,96.11
2023-02-19T23:42:21.192Z,96.11
2023-02-19T23:45:28.294Z,96.31
2023-02-19T23:48:35.916Z,96.42
2023-02-19T23:51:43.765Z,96.27
2023-02-19T23:54:50.763Z,96.27
2023-02-19T23:57:58.825Z,96.37
