createdAt,value
2022-09-10T00:02:45.582Z,6.50
2022-09-10T00:07:45.440Z,6.50
2022-09-10T00:12:45.500Z,7.10
2022-09-10T00:17:45.496Z,7.10
2022-09-10T00:22:45.502Z,8.00
2022-09-10T00:27:45.595Z,8.00
2022-09-10T00:32:45.515Z,8.20
2022-09-10T00:37:45.572Z,8.20
2022-09-10T00:42:45.482Z,8.10
2022-09-10T00:47:45.500Z,8.10
2022-09-10T00:52:45.474Z,7.70
2022-09-10T00:57:45.496Z,7.70
2022-09-10T01:02:45.531Z,7.90
2022-09-10T01:12:45.520Z,8.70
2022-09-10T01:17:45.511Z,8.70
2022-09-10T01:22:45.518Z,8.40
2022-09-10T01:27:45.531Z,8.40
2022-09-10T01:32:45.544Z,8.90
2022-09-10T01:37:45.526Z,8.90
2022-09-10T01:42:45.498Z,8.70
2022-09-10T01:47:45.532Z,8.70
2022-09-10T01:52:45.540Z,7.50
2022-09-10T01:57:45.526Z,7.50
2022-09-10T02:02:45.564Z,7.10
2022-09-10T02:07:45.512Z,7.10
2022-09-10T02:12:45.538Z,6.20
2022-09-10T02:17:45.566Z,6.20
2022-09-10T02:22:45.622Z,5.60
2022-09-10T02:27:45.517Z,5.60
2022-09-10T02:32:45.560Z,5.30
2022-09-10T02:37:45.557Z,5.30
2022-09-10T02:42:45.552Z,5.20
2022-09-10T02:47:45.538Z,5.20
2022-09-10T02:52:45.584Z,5.00
2022-09-10T02:57:45.560Z,5.00
2022-09-10T03:02:45.568Z,5.10
2022-09-10T03:07:45.538Z,5.10
2022-09-10T03:12:45.571Z,5.30
2022-09-10T03:17:45.546Z,5.30
2022-09-10T03:22:45.578Z,5.20
2022-09-10T03:27:45.626Z,5.20
2022-09-10T03:32:45.623Z,4.90
2022-09-10T03:37:45.602Z,4.90
2022-09-10T03:42:45.590Z,4.00
2022-09-10T03:47:45.700Z,4.00
2022-09-10T03:52:45.592Z,4.00
2022-09-10T03:57:45.624Z,4.00
2022-09-10T04:02:45.612Z,4.10
2022-09-10T04:07:45.609Z,4.10
2022-09-10T04:17:45.622Z,3.70
2022-09-10T04:22:45.596Z,4.10
2022-09-10T04:27:45.604Z,4.10
2022-09-10T04:32:45.604Z,3.90
2022-09-10T04:37:45.622Z,3.90
2022-09-10T04:42:45.738Z,4.30
2022-09-10T04:47:45.656Z,4.30
2022-09-10T04:52:45.587Z,3.00
2022-09-10T04:57:45.629Z,3.00
2022-09-10T05:02:45.637Z,3.30
2022-09-10T05:07:45.595Z,3.30
2022-09-10T05:12:45.662Z,3.50
2022-09-10T05:17:45.609Z,3.50
2022-09-10T05:22:45.647Z,3.80
2022-09-10T05:27:45.670Z,3.80
2022-09-10T05:32:45.646Z,3.30
2022-09-10T05:37:45.637Z,3.30
2022-09-10T05:42:45.628Z,3.40
2022-09-10T05:47:47.653Z,3.40
2022-09-10T05:52:45.646Z,3.30
2022-09-10T05:57:45.641Z,3.30
2022-09-10T06:02:45.804Z,4.20
2022-09-10T06:07:45.671Z,4.20
2022-09-10T06:12:45.642Z,5.00
2022-09-10T06:17:45.673Z,5.00
2022-09-10T06:22:45.670Z,3.60
2022-09-10T06:27:45.792Z,3.60
2022-09-10T06:32:45.635Z,4.70
2022-09-10T06:37:45.871Z,4.70
2022-09-10T06:42:45.710Z,4.00
2022-09-10T06:48:32.809Z,4.00
2022-09-10T06:52:45.697Z,3.80
2022-09-10T06:57:45.665Z,3.80
2022-09-10T07:02:45.684Z,4.10
2022-09-10T07:07:45.680Z,4.10
2022-09-10T07:12:45.717Z,4.60
2022-09-10T07:17:45.699Z,4.60
2022-09-10T07:22:45.702Z,3.40
2022-09-10T07:27:45.715Z,3.40
2022-09-10T07:32:45.696Z,4.50
2022-09-10T07:37:45.707Z,4.50
2022-09-10T07:42:45.720Z,4.10
2022-09-10T07:47:45.710Z,4.10
2022-09-10T07:52:45.692Z,3.90
2022-09-10T07:57:45.740Z,3.90
2022-09-10T08:02:45.742Z,3.80
2022-09-10T08:07:45.733Z,3.80
2022-09-10T08:12:45.717Z,3.90
2022-09-10T08:17:45.719Z,3.90
2022-09-10T08:22:45.709Z,4.90
2022-09-10T08:27:45.752Z,4.90
2022-09-10T08:32:45.727Z,4.00
2022-09-10T08:37:45.767Z,4.00
2022-09-10T08:42:45.764Z,4.20
2022-09-10T08:47:45.744Z,4.20
2022-09-10T08:52:45.720Z,4.70
2022-09-10T08:57:45.761Z,4.70
2022-09-10T09:02:49.315Z,4.30
2022-09-10T09:07:45.778Z,4.30
2022-09-10T09:12:45.766Z,3.50
2022-09-10T09:17:45.819Z,3.50
2022-09-10T09:22:45.750Z,8.00
2022-09-10T09:27:45.797Z,8.00
2022-09-10T09:32:45.879Z,3.60
2022-09-10T09:37:45.760Z,3.60
2022-09-10T09:42:45.879Z,3.70
2022-09-10T09:47:45.776Z,3.70
2022-09-10T09:52:45.769Z,3.30
2022-09-10T09:57:45.783Z,3.30
2022-09-10T10:02:45.774Z,2.90
2022-09-10T10:07:45.806Z,2.90
2022-09-10T10:12:45.792Z,3.80
2022-09-10T10:17:45.828Z,3.80
2022-09-10T10:22:45.764Z,2.40
2022-09-10T10:27:45.822Z,2.40
2022-09-10T10:32:45.799Z,3.50
2022-09-10T10:37:45.806Z,3.50
2022-09-10T10:42:45.811Z,3.50
2022-09-10T10:47:45.812Z,2.80
2022-09-10T10:52:45.789Z,2.80
2022-09-10T10:57:45.824Z,2.10
2022-09-10T11:02:45.875Z,2.10
2022-09-10T11:07:45.826Z,1.80
2022-09-10T11:12:45.820Z,1.80
2022-09-10T11:17:45.812Z,2.30
2022-09-10T11:22:45.822Z,2.30
2022-09-10T11:27:45.843Z,1.90
2022-09-10T11:32:45.814Z,1.90
2022-09-10T11:37:45.835Z,2.30
2022-09-10T11:42:45.863Z,2.30
2022-09-10T11:47:45.842Z,2.10
2022-09-10T11:52:45.827Z,2.10
2022-09-10T11:57:45.858Z,2.10
2022-09-10T12:02:45.829Z,2.10
2022-09-10T12:07:45.853Z,2.40
2022-09-10T12:12:45.859Z,2.40
2022-09-10T12:17:45.848Z,2.10
2022-09-10T12:22:45.870Z,2.10
2022-09-10T12:27:45.867Z,2.40
2022-09-10T12:32:45.835Z,2.40
2022-09-10T12:37:45.887Z,2.60
2022-09-10T12:42:45.862Z,2.60
2022-09-10T12:47:45.853Z,3.20
2022-09-10T12:52:45.906Z,3.20
2022-09-10T12:57:45.867Z,3.30
2022-09-10T13:02:45.874Z,3.30
2022-09-10T13:07:45.884Z,3.80
2022-09-10T13:12:45.893Z,3.80
2022-09-10T13:17:45.864Z,2.90
2022-09-10T13:22:45.894Z,2.90
2022-09-10T13:27:45.929Z,4.20
2022-09-10T13:32:45.889Z,4.20
2022-09-10T13:37:45.895Z,2.70
2022-09-10T13:42:45.951Z,2.70
2022-09-10T13:47:45.897Z,2.50
2022-09-10T13:52:45.947Z,2.50
2022-09-10T13:57:45.907Z,3.00
2022-09-10T14:02:45.943Z,3.00
2022-09-10T14:07:45.923Z,2.50
2022-09-10T14:12:45.902Z,2.50
2022-09-10T14:17:45.939Z,2.20
2022-09-10T14:22:45.930Z,2.20
2022-09-10T14:27:45.913Z,3.30
2022-09-10T14:32:45.940Z,3.30
2022-09-10T14:37:45.937Z,2.60
2022-09-10T14:42:45.933Z,2.60
2022-09-10T14:47:45.947Z,1.90
2022-09-10T14:52:45.927Z,1.90
2022-09-10T14:57:45.955Z,4.40
2022-09-10T15:02:45.917Z,4.40
2022-09-10T15:07:45.953Z,3.00
2022-09-10T15:12:45.948Z,3.00
2022-09-10T15:17:45.916Z,3.00
2022-09-10T15:22:46.021Z,3.00
2022-09-10T15:27:45.966Z,3.30
2022-09-10T15:32:45.962Z,3.30
2022-09-10T15:37:46.020Z,2.40
2022-09-10T15:42:46.815Z,2.40
2022-09-10T15:47:45.988Z,2.20
2022-09-10T15:52:45.985Z,2.20
2022-09-10T15:57:46.009Z,2.60
2022-09-10T16:02:46.007Z,2.60
2022-09-10T16:07:45.983Z,2.70
2022-09-10T16:12:45.992Z,2.70
2022-09-10T16:17:45.999Z,3.70
2022-09-10T16:22:46.003Z,3.70
2022-09-10T16:27:46.065Z,2.50
2022-09-10T16:32:45.998Z,2.50
2022-09-10T16:37:46.004Z,1.70
2022-09-10T16:42:45.997Z,1.70
2022-09-10T16:47:46.269Z,3.20
2022-09-10T16:52:46.013Z,3.20
2022-09-10T16:57:45.993Z,3.00
2022-09-10T17:02:46.085Z,3.00
2022-09-10T17:07:45.988Z,2.40
2022-09-10T17:12:46.164Z,2.40
2022-09-10T17:17:46.028Z,2.10
2022-09-10T17:22:46.001Z,2.10
2022-09-10T17:27:46.044Z,3.00
2022-09-10T17:32:45.997Z,3.00
2022-09-10T17:37:46.026Z,1.80
2022-09-10T17:42:46.158Z,1.80
2022-09-10T17:47:46.033Z,2.00
2022-09-10T17:52:46.134Z,2.00
2022-09-10T17:57:46.051Z,3.70
2022-09-10T18:02:46.075Z,3.70
2022-09-10T18:07:46.073Z,2.10
2022-09-10T18:12:46.113Z,2.10
2022-09-10T18:17:46.223Z,2.50
2022-09-10T18:22:46.083Z,2.50
2022-09-10T18:27:46.272Z,2.10
2022-09-10T18:32:46.288Z,2.10
2022-09-10T18:37:46.245Z,2.90
2022-09-10T18:42:46.904Z,2.90
2022-09-10T18:47:46.200Z,2.20
2022-09-10T18:52:46.225Z,2.20
2022-09-10T18:57:46.235Z,2.30
2022-09-10T19:02:46.399Z,2.30
2022-09-10T19:07:46.272Z,2.50
2022-09-10T19:12:46.253Z,2.50
2022-09-10T19:17:46.238Z,2.50
2022-09-10T19:22:46.254Z,2.50
2022-09-10T19:27:46.273Z,2.30
2022-09-10T19:32:46.262Z,2.30
2022-09-10T19:37:46.313Z,2.50
2022-09-10T19:42:46.250Z,2.50
2022-09-10T19:47:46.209Z,4.20
2022-09-10T19:52:46.159Z,4.20
2022-09-10T19:57:46.131Z,3.50
2022-09-10T20:02:46.165Z,3.50
2022-09-10T20:07:46.259Z,3.20
2022-09-10T20:12:46.307Z,3.20
2022-09-10T20:17:46.257Z,3.50
2022-09-10T20:22:46.132Z,3.50
2022-09-10T20:27:46.123Z,2.90
2022-09-10T20:32:46.136Z,2.90
2022-09-10T20:37:51.196Z,3.20
2022-09-10T20:42:46.142Z,3.20
2022-09-10T20:47:46.170Z,3.20
2022-09-10T20:52:46.207Z,3.20
2022-09-10T20:57:46.189Z,3.50
2022-09-10T21:02:46.248Z,3.50
2022-09-10T21:07:46.215Z,2.70
2022-09-10T21:12:46.140Z,2.70
2022-09-10T21:22:46.234Z,3.00
2022-09-10T21:27:46.153Z,2.90
2022-09-10T21:32:46.118Z,2.90
2022-09-10T21:37:46.193Z,2.90
2022-09-10T21:42:46.152Z,2.90
2022-09-10T21:47:46.138Z,3.70
2022-09-10T21:52:46.196Z,3.70
2022-09-10T21:57:46.115Z,2.60
2022-09-10T22:02:46.210Z,2.60
2022-09-10T22:12:46.217Z,2.40
2022-09-10T22:17:46.165Z,2.20
2022-09-10T22:22:46.196Z,2.20
2022-09-10T22:27:46.195Z,2.30
2022-09-10T22:32:46.227Z,2.30
2022-09-10T22:37:46.154Z,2.90
2022-09-10T22:42:46.212Z,2.90
2022-09-10T22:47:46.181Z,2.70
2022-09-10T22:52:46.163Z,2.70
2022-09-10T22:57:46.194Z,2.70
2022-09-10T23:02:46.197Z,2.70
2022-09-10T23:07:46.201Z,2.30
2022-09-10T23:12:46.237Z,2.30
2022-09-10T23:17:46.248Z,3.00
2022-09-10T23:22:46.377Z,3.00
2022-09-10T23:27:46.214Z,3.90
2022-09-10T23:32:46.317Z,3.90
2022-09-10T23:37:46.220Z,2.70
2022-09-10T23:42:46.262Z,2.70
2022-09-10T23:47:46.350Z,3.00
2022-09-10T23:52:46.205Z,3.00
2022-09-10T23:57:46.260Z,2.90
