createdAt,value
2023-03-07T00:04:19.141Z,0.00
2023-03-07T00:09:19.795Z,0.00
2023-03-07T00:14:20.518Z,0.00
2023-03-07T00:19:21.241Z,0.00
2023-03-07T00:24:21.998Z,0.00
2023-03-07T00:29:22.735Z,0.00
2023-03-07T00:34:23.422Z,0.00
2023-03-07T00:39:24.143Z,0.00
2023-03-07T00:44:24.869Z,0.00
2023-03-07T00:49:25.572Z,0.00
2023-03-07T00:54:26.303Z,0.00
2023-03-07T00:59:27.031Z,0.00
2023-03-07T01:04:27.849Z,0.00
2023-03-07T01:09:28.555Z,0.00
2023-03-07T01:14:29.285Z,0.00
2023-03-07T01:19:30.006Z,0.00
2023-03-07T01:24:30.700Z,0.00
2023-03-07T01:29:31.411Z,0.00
2023-03-07T01:34:32.139Z,0.00
2023-03-07T01:39:32.849Z,0.00
2023-03-07T01:44:33.558Z,0.00
2023-03-07T01:49:34.285Z,0.00
2023-03-07T01:54:35.086Z,0.00
2023-03-07T01:59:35.750Z,0.00
2023-03-07T02:04:36.469Z,0.00
2023-03-07T02:09:37.210Z,0.00
2023-03-07T02:14:37.952Z,0.00
2023-03-07T02:19:38.643Z,0.00
2023-03-07T02:24:39.350Z,0.00
2023-03-07T02:29:40.070Z,0.00
2023-03-07T02:34:40.804Z,0.00
2023-03-07T02:39:41.570Z,0.00
2023-03-07T02:44:42.271Z,0.00
2023-03-07T02:49:42.996Z,0.00
2023-03-07T02:54:43.734Z,0.00
2023-03-07T02:59:44.401Z,0.00
2023-03-07T03:04:45.180Z,0.00
2023-03-07T03:09:45.853Z,0.00
2023-03-07T03:14:46.582Z,0.00
2023-03-07T03:19:47.280Z,0.00
2023-03-07T03:24:47.975Z,0.00
2023-03-07T03:29:48.700Z,0.00
2023-03-07T03:34:49.416Z,0.00
2023-03-07T03:39:50.119Z,0.00
2023-03-07T03:44:50.826Z,0.00
2023-03-07T03:49:51.552Z,0.00
2023-03-07T03:54:52.242Z,0.00
2023-03-07T03:59:52.973Z,0.00
2023-03-07T04:05:00.725Z,0.00
2023-03-07T04:09:54.383Z,0.00
2023-03-07T04:14:55.102Z,0.00
2023-03-07T04:19:55.816Z,0.00
2023-03-07T04:24:56.356Z,0.00
2023-03-07T04:29:57.719Z,0.00
2023-03-07T04:34:57.928Z,0.00
2023-03-07T04:39:58.658Z,0.00
2023-03-07T04:44:59.507Z,0.00
2023-03-07T04:50:00.147Z,0.00
2023-03-07T04:55:00.867Z,0.00
2023-03-07T05:00:01.623Z,0.00
2023-03-07T05:05:02.297Z,0.00
2023-03-07T05:10:02.992Z,0.00
2023-03-07T05:15:03.718Z,0.00
2023-03-07T05:20:04.364Z,0.00
2023-03-07T05:25:05.041Z,0.00
2023-03-07T05:30:05.725Z,0.00
2023-03-07T05:35:06.381Z,0.00
2023-03-07T05:40:07.051Z,0.00
2023-03-07T05:45:07.805Z,0.00
2023-03-07T05:50:08.421Z,0.00
2023-03-07T05:55:09.116Z,0.00
2023-03-07T06:00:09.759Z,0.00
2023-03-07T06:05:10.392Z,0.00
2023-03-07T06:10:11.067Z,5.62
2023-03-07T06:15:11.750Z,5.62
2023-03-07T06:20:12.399Z,0.00
2023-03-07T06:25:13.052Z,5.62
2023-03-07T06:30:13.724Z,11.25
2023-03-07T06:35:14.413Z,11.25
2023-03-07T06:40:15.040Z,11.25
2023-03-07T06:45:15.696Z,11.25
2023-03-07T06:50:19.295Z,16.88
2023-03-07T06:55:17.940Z,11.25
2023-03-07T07:00:17.546Z,33.75
2023-03-07T07:05:18.208Z,22.50
2023-03-07T07:10:18.856Z,33.75
2023-03-07T07:15:19.535Z,28.12
2023-03-07T07:20:20.172Z,28.12
2023-03-07T07:25:20.840Z,39.38
2023-03-07T07:30:21.504Z,67.50
2023-03-07T07:35:22.185Z,84.38
2023-03-07T07:40:22.809Z,73.12
2023-03-07T07:45:23.492Z,78.75
2023-03-07T07:50:24.228Z,56.25
2023-03-07T07:55:24.863Z,45.00
2023-03-07T08:00:25.546Z,45.00
2023-03-07T08:05:26.283Z,56.25
2023-03-07T08:10:26.925Z,61.88
2023-03-07T08:15:27.589Z,61.88
2023-03-07T08:20:28.269Z,50.62
2023-03-07T08:25:28.935Z,16.88
2023-03-07T08:30:29.567Z,22.50
2023-03-07T08:35:30.769Z,33.75
2023-03-07T08:40:30.926Z,39.38
2023-03-07T08:45:32.143Z,45.00
2023-03-07T08:50:32.231Z,73.12
2023-03-07T08:55:32.884Z,95.62
2023-03-07T09:00:33.534Z,84.38
2023-03-07T09:05:34.222Z,112.50
2023-03-07T09:10:35.280Z,78.75
2023-03-07T09:15:35.433Z,95.62
2023-03-07T09:20:36.117Z,101.25
2023-03-07T09:25:36.744Z,78.75
2023-03-07T09:30:37.388Z,73.12
2023-03-07T09:35:38.068Z,33.75
2023-03-07T09:40:38.722Z,101.25
2023-03-07T09:45:39.590Z,106.88
2023-03-07T09:50:40.256Z,118.12
2023-03-07T09:55:40.984Z,135.00
2023-03-07T10:00:41.627Z,146.25
2023-03-07T10:05:49.288Z,163.12
2023-03-07T10:10:42.945Z,151.88
2023-03-07T10:15:43.605Z,129.38
2023-03-07T10:20:44.231Z,123.75
2023-03-07T10:25:44.897Z,135.00
2023-03-07T10:30:45.537Z,135.00
2023-03-07T10:35:46.202Z,106.88
2023-03-07T10:40:46.871Z,112.50
2023-03-07T10:45:47.595Z,129.38
2023-03-07T10:50:48.209Z,151.88
2023-03-07T10:55:48.873Z,123.75
2023-03-07T11:00:49.580Z,123.75
2023-03-07T11:05:50.225Z,123.75
2023-03-07T11:10:50.882Z,135.00
2023-03-07T11:15:57.955Z,123.75
2023-03-07T11:20:53.081Z,123.75
2023-03-07T11:25:52.706Z,112.50
2023-03-07T11:30:53.418Z,123.75
2023-03-07T11:35:54.044Z,101.25
2023-03-07T11:40:54.714Z,106.88
2023-03-07T11:45:55.354Z,101.25
2023-03-07T11:50:56.009Z,106.88
2023-03-07T11:55:56.660Z,67.50
2023-03-07T12:00:57.376Z,73.12
2023-03-07T12:05:58.088Z,101.25
2023-03-07T12:10:58.724Z,73.12
2023-03-07T12:15:59.382Z,56.25
2023-03-07T12:21:00.042Z,56.25
2023-03-07T12:26:00.684Z,45.00
2023-03-07T12:31:01.327Z,50.62
2023-03-07T12:36:02.125Z,56.25
2023-03-07T12:41:02.805Z,50.62
2023-03-07T12:46:03.502Z,56.25
2023-03-07T12:51:04.122Z,61.88
2023-03-07T12:56:04.911Z,56.25
2023-03-07T13:01:05.550Z,45.00
2023-03-07T13:06:06.193Z,45.00
2023-03-07T13:11:06.824Z,39.38
2023-03-07T13:16:07.598Z,45.00
2023-03-07T13:21:08.184Z,50.62
2023-03-07T13:26:08.838Z,61.88
2023-03-07T13:31:09.542Z,45.00
2023-03-07T13:36:10.192Z,45.00
2023-03-07T13:41:10.842Z,39.38
2023-03-07T13:46:11.544Z,39.38
2023-03-07T13:51:12.192Z,33.75
2023-03-07T13:56:12.861Z,39.38
2023-03-07T14:01:13.581Z,45.00
2023-03-07T14:06:14.193Z,56.25
2023-03-07T14:11:14.862Z,50.62
2023-03-07T14:16:15.583Z,56.25
2023-03-07T14:21:16.193Z,56.25
2023-03-07T14:26:16.906Z,50.62
2023-03-07T14:31:17.635Z,56.25
2023-03-07T14:36:18.299Z,56.25
2023-03-07T14:41:18.940Z,73.12
2023-03-07T14:46:19.738Z,84.38
2023-03-07T14:51:20.403Z,73.12
2023-03-07T14:56:21.058Z,78.75
2023-03-07T15:01:21.728Z,73.12
2023-03-07T15:06:22.436Z,56.25
2023-03-07T15:11:23.059Z,56.25
2023-03-07T15:16:24.432Z,50.62
2023-03-07T15:21:24.700Z,45.00
2023-03-07T15:26:25.309Z,33.75
2023-03-07T15:31:26.048Z,33.75
2023-03-07T15:36:26.661Z,39.38
2023-03-07T15:41:27.334Z,33.75
2023-03-07T15:46:27.967Z,22.50
2023-03-07T15:51:28.622Z,22.50
2023-03-07T15:56:29.267Z,33.75
2023-03-07T16:01:29.983Z,28.12
2023-03-07T16:06:30.628Z,28.12
2023-03-07T16:11:31.283Z,22.50
2023-03-07T16:16:39.086Z,22.50
2023-03-07T16:21:32.693Z,16.88
2023-03-07T16:26:33.391Z,11.25
2023-03-07T16:31:34.080Z,11.25
2023-03-07T16:36:34.717Z,5.62
2023-03-07T16:41:35.370Z,5.62
2023-03-07T16:46:36.026Z,0.00
2023-03-07T16:51:36.672Z,0.00
2023-03-07T16:56:37.316Z,0.00
2023-03-07T17:01:38.075Z,0.00
2023-03-07T17:06:39.764Z,0.00
2023-03-07T17:11:39.878Z,0.00
2023-03-07T17:16:40.025Z,0.00
2023-03-07T17:21:40.705Z,0.00
2023-03-07T17:26:41.348Z,0.00
2023-03-07T17:31:41.991Z,0.00
2023-03-07T17:36:42.690Z,0.00
2023-03-07T17:41:43.420Z,0.00
2023-03-07T17:46:44.105Z,0.00
2023-03-07T17:51:44.873Z,0.00
2023-03-07T17:56:45.618Z,0.00
2023-03-07T18:01:46.324Z,0.00
2023-03-07T18:06:47.001Z,0.00
2023-03-07T18:11:47.708Z,0.00
2023-03-07T18:16:48.435Z,0.00
2023-03-07T18:21:49.123Z,0.00
2023-03-07T18:26:49.840Z,0.00
2023-03-07T18:31:50.566Z,0.00
2023-03-07T18:36:51.255Z,0.00
2023-03-07T18:41:51.983Z,0.00
2023-03-07T18:46:52.763Z,0.00
2023-03-07T18:51:53.513Z,0.00
2023-03-07T18:56:54.204Z,0.00
2023-03-07T19:01:55.092Z,0.00
2023-03-07T19:06:55.834Z,0.00
2023-03-07T19:11:56.554Z,0.00
2023-03-07T19:16:57.280Z,0.00
2023-03-07T19:21:58.069Z,0.00
2023-03-07T19:26:58.742Z,0.00
2023-03-07T19:31:59.521Z,0.00
2023-03-07T19:37:00.202Z,0.00
2023-03-07T19:42:00.894Z,0.00
2023-03-07T19:47:01.600Z,0.00
2023-03-07T19:52:02.344Z,0.00
2023-03-07T19:57:03.025Z,0.00
2023-03-07T20:02:03.748Z,0.00
2023-03-07T20:07:04.533Z,0.00
2023-03-07T20:12:05.205Z,0.00
2023-03-07T20:17:05.927Z,0.00
2023-03-07T20:22:06.661Z,0.00
2023-03-07T20:27:07.345Z,0.00
2023-03-07T20:32:08.083Z,0.00
2023-03-07T20:37:08.768Z,0.00
2023-03-07T20:42:09.517Z,0.00
2023-03-07T20:47:10.236Z,0.00
2023-03-07T20:52:10.979Z,0.00
2023-03-07T20:57:11.682Z,0.00
2023-03-07T21:02:12.427Z,0.00
2023-03-07T21:07:13.108Z,0.00
2023-03-07T21:12:13.860Z,0.00
2023-03-07T21:17:14.577Z,0.00
2023-03-07T21:22:15.265Z,0.00
2023-03-07T21:27:15.980Z,0.00
2023-03-07T21:32:16.847Z,0.00
2023-03-07T21:37:17.520Z,0.00
2023-03-07T21:42:18.231Z,0.00
2023-03-07T21:47:18.948Z,0.00
2023-03-07T21:52:20.470Z,0.00
2023-03-07T21:57:20.140Z,0.00
2023-03-07T22:02:20.829Z,0.00
2023-03-07T22:07:21.537Z,0.00
2023-03-07T22:12:22.282Z,0.00
2023-03-07T22:17:22.954Z,0.00
2023-03-07T22:22:23.672Z,0.00
2023-03-07T22:27:24.407Z,0.00
2023-03-07T22:32:25.158Z,0.00
2023-03-07T22:37:25.863Z,0.00
2023-03-07T22:42:26.705Z,0.00
2023-03-07T22:47:27.350Z,0.00
2023-03-07T22:52:28.061Z,0.00
2023-03-07T22:57:28.798Z,0.00
2023-03-07T23:02:36.529Z,0.00
2023-03-07T23:07:30.215Z,0.00
2023-03-07T23:12:30.940Z,0.00
2023-03-07T23:17:31.694Z,0.00
2023-03-07T23:22:32.368Z,0.00
2023-03-07T23:27:33.079Z,0.00
2023-03-07T23:32:33.908Z,0.00
2023-03-07T23:37:34.584Z,0.00
2023-03-07T23:42:35.292Z,0.00
2023-03-07T23:47:36.021Z,0.00
2023-03-07T23:52:36.721Z,0.00
2023-03-07T23:57:37.415Z,0.00
